createdAt,value
2022-11-05T09:17:38.302Z,9.77
2022-11-05T09:22:44.184Z,9.83
2022-11-05T09:27:46.981Z,9.07
2022-11-05T09:32:49.685Z,8.80
2022-11-05T09:37:55.606Z,9.53
2022-11-05T09:43:03.171Z,10.93
2022-11-05T09:48:15.420Z,10.83
2022-11-05T09:53:20.297Z,8.83
2022-11-05T09:58:44.224Z,8.93
2022-11-05T10:03:51.023Z,8.53
2022-11-05T10:09:11.305Z,8.07
2022-11-05T10:14:23.522Z,7.43
2022-11-05T10:19:36.394Z,6.43
2022-11-05T10:24:43.406Z,7.80
2022-11-05T10:29:47.070Z,9.13
2022-11-05T10:34:51.762Z,9.43
2022-11-05T10:39:55.329Z,9.60
2022-11-05T10:45:08.473Z,8.90
2022-11-05T10:50:18.171Z,8.03
2022-11-05T10:55:36.945Z,8.07
2022-11-05T11:00:40.345Z,5.70
2022-11-05T11:05:43.272Z,6.60
2022-11-05T11:10:52.255Z,5.70
2022-11-05T11:15:55.715Z,5.53
2022-11-05T11:21:14.661Z,5.80
2022-11-05T11:26:17.573Z,5.20
2022-11-05T11:31:26.250Z,3.93
2022-11-05T11:36:50.671Z,3.70
2022-11-05T11:42:03.742Z,2.60
2022-11-05T11:47:15.772Z,3.73
2022-11-05T11:52:30.795Z,2.20
2022-11-05T11:57:44.479Z,2.13
2022-11-05T12:03:21.586Z,3.23
2022-11-05T12:09:03.679Z,3.53
2022-11-05T12:14:34.872Z,2.10
2022-11-05T12:19:52.643Z,1.73
2022-11-05T12:25:18.524Z,2.60
2022-11-05T12:30:22.833Z,3.57
2022-11-05T12:35:57.437Z,2.67
2022-11-05T12:41:37.100Z,3.40
2022-11-05T12:47:03.567Z,3.07
2022-11-05T12:52:17.175Z,2.80
2022-11-05T12:57:22.664Z,3.27
2022-11-05T13:02:47.019Z,2.83
2022-11-05T13:08:23.746Z,3.90
2022-11-05T13:13:45.493Z,3.03
2022-11-05T13:19:09.905Z,2.93
2022-11-05T13:24:26.414Z,2.70
2022-11-05T13:29:47.995Z,2.80
2022-11-05T13:34:57.193Z,3.07
2022-11-05T13:40:06.353Z,3.53
2022-11-05T13:45:27.163Z,3.77
2022-11-05T13:50:46.173Z,3.00
2022-11-05T13:55:58.125Z,2.40
2022-11-05T14:01:46.964Z,2.57
2022-11-05T14:06:50.048Z,2.63
2022-11-05T14:11:56.677Z,2.63
2022-11-05T14:17:08.507Z,2.20
2022-11-05T14:22:32.954Z,2.20
2022-11-05T14:27:41.947Z,2.23
2022-11-05T14:32:50.123Z,2.50
2022-11-05T14:37:56.540Z,1.80
2022-11-05T14:43:02.619Z,3.07
2022-11-05T14:48:37.720Z,2.80
2022-11-05T14:53:41.006Z,2.60
2022-11-05T14:58:45.337Z,3.60
2022-11-05T15:04:16.964Z,3.43
2022-11-05T15:09:28.849Z,3.97
2022-11-05T15:14:52.078Z,2.50
2022-11-05T15:19:55.853Z,2.33
2022-11-05T15:24:58.983Z,2.30
2022-11-05T15:30:20.337Z,2.23
2022-11-05T15:35:29.757Z,1.83
2022-11-05T15:40:34.129Z,2.00
2022-11-05T15:45:36.960Z,2.37
2022-11-05T15:50:40.103Z,3.13
2022-11-05T15:55:55.889Z,3.40
2022-11-05T16:00:58.670Z,3.00
2022-11-05T16:06:02.445Z,3.00
2022-11-05T16:11:05.335Z,2.17
2022-11-05T16:16:26.176Z,2.10
2022-11-05T16:21:29.047Z,2.20
2022-11-05T16:27:01.671Z,2.30
2022-11-05T16:32:30.549Z,2.70
2022-11-05T16:37:45.236Z,3.30
2022-11-05T16:42:53.978Z,4.27
2022-11-05T16:47:56.774Z,3.53
2022-11-05T16:52:59.589Z,4.00
2022-11-05T16:58:02.467Z,4.27
2022-11-05T17:03:05.241Z,4.73
2022-11-05T17:08:08.849Z,5.40
2022-11-05T17:13:20.643Z,5.20
2022-11-05T17:18:23.933Z,5.53
2022-11-05T17:23:26.899Z,6.17
2022-11-05T17:28:30.547Z,7.33
2022-11-05T17:33:34.337Z,9.73
2022-11-05T17:38:37.588Z,10.33
2022-11-05T17:43:40.569Z,11.63
2022-11-05T17:48:44.781Z,11.60
2022-11-05T17:53:49.316Z,13.37
2022-11-05T17:58:52.121Z,12.60
2022-11-05T18:03:55.612Z,13.50
2022-11-05T18:08:58.360Z,12.83
2022-11-05T18:14:01.284Z,13.23
2022-11-05T18:19:04.258Z,12.20
2022-11-05T18:24:07.739Z,13.40
2022-11-05T18:29:10.709Z,13.23
2022-11-05T18:34:13.429Z,15.20
2022-11-05T18:39:16.186Z,15.07
2022-11-05T18:44:22.846Z,14.40
2022-11-05T18:49:25.942Z,13.60
2022-11-05T18:54:28.943Z,13.67
2022-11-05T18:59:39.753Z,13.57
2022-11-05T19:05:00.345Z,13.50
2022-11-05T19:10:06.997Z,13.17
2022-11-05T19:15:10.188Z,14.10
2022-11-05T19:20:13.388Z,14.43
2022-11-05T19:25:16.201Z,15.87
2022-11-05T19:30:19.026Z,16.07
2022-11-05T19:35:22.276Z,15.23
2022-11-05T19:40:25.330Z,15.20
2022-11-05T19:45:44.262Z,16.00
2022-11-05T19:50:48.046Z,15.87
2022-11-05T19:55:50.855Z,17.20
2022-11-05T20:00:56.167Z,16.77
2022-11-05T20:06:03.696Z,17.33
2022-11-05T20:11:07.042Z,17.40
2022-11-05T20:16:24.539Z,19.03
2022-11-05T20:21:27.281Z,18.37
2022-11-05T20:26:30.180Z,16.87
2022-11-05T20:31:32.946Z,16.80
2022-11-05T20:36:35.655Z,17.33
2022-11-05T20:41:38.811Z,17.83
2022-11-05T20:46:41.625Z,16.57
2022-11-05T20:51:44.342Z,16.53
2022-11-05T20:56:47.111Z,16.73
2022-11-05T21:01:52.131Z,16.00
2022-11-05T21:06:54.986Z,15.83
2022-11-05T21:12:12.923Z,16.33
2022-11-05T21:17:15.633Z,16.43
2022-11-05T21:22:18.469Z,18.50
2022-11-05T21:27:21.231Z,18.17
2022-11-05T21:32:23.932Z,17.87
2022-11-05T21:37:27.101Z,17.80
2022-11-05T21:42:30.539Z,17.10
2022-11-05T21:47:33.427Z,18.03
2022-11-05T21:52:54.700Z,17.70
2022-11-05T21:58:17.332Z,15.73
2022-11-05T22:03:20.067Z,15.40
2022-11-05T22:08:22.935Z,15.50
2022-11-05T22:13:25.619Z,13.80
2022-11-05T22:18:28.398Z,14.37
2022-11-05T22:23:31.087Z,12.77
2022-11-05T22:28:33.796Z,12.77
