createdAt,value
2023-03-15T00:02:16.581Z,65.1
2023-03-15T00:08:16.345Z,64.9
2023-03-15T00:14:16.144Z,64.9
2023-03-15T00:20:16.632Z,65
2023-03-15T00:26:16.294Z,64.9
2023-03-15T00:32:16.331Z,65.1
2023-03-15T00:38:16.535Z,64.9
2023-03-15T00:44:16.384Z,64.9
2023-03-15T00:50:17.771Z,64.8
2023-03-15T00:56:16.913Z,64.7
2023-03-15T01:02:16.943Z,64.3
2023-03-15T01:08:16.920Z,64.5
2023-03-15T01:14:16.193Z,64.9
2023-03-15T01:20:16.925Z,64.7
2023-03-15T01:26:16.929Z,65.3
2023-03-15T01:32:16.729Z,65.3
2023-03-15T01:38:16.943Z,65.3
2023-03-15T01:44:16.244Z,65.2
2023-03-15T01:50:16.673Z,64.7
2023-03-15T01:56:16.431Z,65.7
2023-03-15T02:02:16.274Z,66.6
2023-03-15T02:08:16.852Z,68.4
2023-03-15T02:14:16.867Z,70.8
2023-03-15T02:20:27.182Z,72.7
2023-03-15T02:26:16.795Z,72.7
2023-03-15T02:32:18.297Z,75
2023-03-15T02:38:26.913Z,74.9
2023-03-15T02:44:26.330Z,75.3
2023-03-15T02:50:22.121Z,75.3
2023-03-15T02:56:21.795Z,74.9
2023-03-15T03:02:21.532Z,74.1
2023-03-15T03:08:36.436Z,73.6
2023-03-15T03:14:22.076Z,73.8
2023-03-15T03:20:29.334Z,74.4
2023-03-15T03:26:18.112Z,74.9
2023-03-15T03:32:19.689Z,74.6
2023-03-15T03:38:31.099Z,74.8
2023-03-15T03:44:18.657Z,74.5
2023-03-15T03:50:22.745Z,74.4
2023-03-15T03:56:20.355Z,74.2
2023-03-15T04:02:24.530Z,74.4
2023-03-15T04:08:17.208Z,74.5
2023-03-15T04:14:18.215Z,74.9
2023-03-15T04:20:20.284Z,74.6
2023-03-15T04:26:22.903Z,75.2
2023-03-15T04:32:17.514Z,74.9
2023-03-15T04:38:24.916Z,75.5
2023-03-15T04:44:18.208Z,75.4
2023-03-15T04:50:24.894Z,75.3
2023-03-15T04:56:19.264Z,75.1
2023-03-15T05:02:26.641Z,75.5
2023-03-15T05:08:17.645Z,75.9
2023-03-15T05:14:22.078Z,75.7
2023-03-15T05:20:22.221Z,75.3
2023-03-15T05:26:23.478Z,75.5
2023-03-15T05:32:22.540Z,75.5
2023-03-15T05:38:27.162Z,75.7
2023-03-15T05:44:30.366Z,75.7
2023-03-15T05:50:29.628Z,76.1
2023-03-15T05:56:33.565Z,76.1
2023-03-15T06:02:21.135Z,76.3
2023-03-15T06:08:21.562Z,76.4
2023-03-15T06:14:22.469Z,76.7
2023-03-15T06:20:34.132Z,76.7
2023-03-15T06:26:20.773Z,76.8
2023-03-15T06:32:16.492Z,76.7
2023-03-15T06:38:29.929Z,76.7
2023-03-15T06:44:16.448Z,77
2023-03-15T06:50:19.785Z,77.2
2023-03-15T06:56:16.699Z,77
2023-03-15T07:02:17.878Z,77.3
2023-03-15T07:08:16.368Z,77.6
2023-03-15T07:14:16.427Z,77.2
2023-03-15T07:20:22.345Z,77.3
2023-03-15T07:26:17.862Z,77.1
2023-03-15T07:32:18.037Z,77.1
2023-03-15T07:38:17.830Z,76.9
2023-03-15T07:44:17.165Z,77.1
2023-03-15T07:50:21.418Z,77
2023-03-15T07:56:16.392Z,76.8
2023-03-15T08:02:19.652Z,76.5
2023-03-15T08:08:16.588Z,76.5
2023-03-15T08:14:23.286Z,76.4
2023-03-15T08:20:19.417Z,76.4
2023-03-15T08:26:16.212Z,76.5
2023-03-15T08:32:16.368Z,76.4
2023-03-15T08:38:16.501Z,76.5
2023-03-15T08:44:17.234Z,75.7
2023-03-15T08:50:16.241Z,76.4
2023-03-15T08:56:16.259Z,76.7
2023-03-15T09:02:16.401Z,76.4
2023-03-15T09:08:17.103Z,75.8
2023-03-15T09:14:16.821Z,75
2023-03-15T09:20:18.333Z,75.1
2023-03-15T09:26:16.624Z,72.9
2023-03-15T09:32:16.480Z,73.4
2023-03-15T09:38:21.342Z,73.4
2023-03-15T09:44:16.189Z,72.2
2023-03-15T09:50:16.131Z,72.2
2023-03-15T09:56:16.434Z,71.4
2023-03-15T10:02:16.213Z,68.8
2023-03-15T10:08:16.571Z,68.4
2023-03-15T10:14:16.677Z,68.7
2023-03-15T10:20:16.049Z,68.1
2023-03-15T10:26:16.149Z,66.5
2023-03-15T10:32:16.424Z,61.8
2023-03-15T10:38:16.296Z,59.4
2023-03-15T10:44:17.635Z,62.1
2023-03-15T10:50:16.245Z,61
2023-03-15T10:56:16.183Z,59.9
2023-03-15T11:02:16.646Z,61.4
2023-03-15T11:08:16.200Z,59.5
2023-03-15T11:14:17.622Z,56.4
2023-03-15T11:20:16.284Z,57
2023-03-15T11:26:29.468Z,54.8
2023-03-15T11:32:16.759Z,56.7
2023-03-15T11:38:16.619Z,55.9
2023-03-15T11:44:16.872Z,52.5
2023-03-15T11:50:16.239Z,52.2
2023-03-15T11:56:16.288Z,50.6
2023-03-15T12:02:16.174Z,50.7
2023-03-15T12:08:16.106Z,51.9
2023-03-15T12:20:16.361Z,44.4
2023-03-15T12:26:16.173Z,46.7
2023-03-15T12:32:16.227Z,45.9
2023-03-15T12:38:16.249Z,44.1
2023-03-15T12:59:16.863Z,44.1
2023-03-15T13:05:17.754Z,42.3
2023-03-15T13:11:16.190Z,43.7
2023-03-15T13:17:16.274Z,43.7
2023-03-15T13:23:16.454Z,40.6
2023-03-15T13:29:16.262Z,40.1
2023-03-15T13:35:16.414Z,37.1
2023-03-15T13:41:16.446Z,37.4
2023-03-15T13:47:16.432Z,37.1
2023-03-15T13:53:16.818Z,35.2
2023-03-15T13:59:16.351Z,35.9
2023-03-15T14:05:17.352Z,34.7
2023-03-15T14:11:16.554Z,37.3
2023-03-15T14:17:17.150Z,38
2023-03-15T14:23:16.747Z,34.6
2023-03-15T14:29:16.773Z,36.3
2023-03-15T14:35:16.482Z,37.3
2023-03-15T14:41:17.053Z,37.3
2023-03-15T14:47:16.592Z,35.7
2023-03-15T14:53:16.402Z,32.9
2023-03-15T14:59:16.790Z,33
2023-03-15T15:05:16.356Z,34.8
2023-03-15T15:11:16.997Z,33.2
2023-03-15T15:17:16.662Z,33.6
2023-03-15T15:23:16.953Z,33.6
2023-03-15T15:29:16.609Z,34.1
2023-03-15T15:35:17.468Z,31.7
2023-03-15T15:41:17.065Z,32
2023-03-15T15:47:16.396Z,31.7
2023-03-15T15:53:16.383Z,32.5
2023-03-15T15:59:16.597Z,31.7
2023-03-15T16:05:17.338Z,32.6
2023-03-15T16:11:16.704Z,33.6
2023-03-15T16:17:16.536Z,32.6
2023-03-15T16:23:16.299Z,34
2023-03-15T16:29:16.906Z,34.4
2023-03-15T16:35:16.950Z,34.6
2023-03-15T16:41:17.386Z,34.4
2023-03-15T16:47:18.282Z,34.3
2023-03-15T16:53:17.047Z,34.4
2023-03-15T16:59:17.192Z,35.9
2023-03-15T17:05:17.652Z,35.9
2023-03-15T17:11:16.509Z,37.1
2023-03-15T17:17:16.669Z,38.6
2023-03-15T17:23:16.422Z,39.9
2023-03-15T17:29:16.353Z,40.6
2023-03-15T17:35:16.349Z,42.6
2023-03-15T17:41:16.683Z,43.9
2023-03-15T17:47:16.619Z,45.2
2023-03-15T17:53:16.550Z,46
2023-03-15T17:59:17.085Z,47.3
2023-03-15T18:05:16.417Z,49
2023-03-15T18:11:16.511Z,49
2023-03-15T18:17:16.419Z,50.3
2023-03-15T18:23:17.066Z,50.1
2023-03-15T18:29:16.502Z,50.4
2023-03-15T18:35:16.393Z,51.2
2023-03-15T18:41:18.917Z,51.4
2023-03-15T18:47:16.524Z,51.7
2023-03-15T18:53:16.550Z,51.9
2023-03-15T18:59:16.404Z,52.4
2023-03-15T19:05:17.753Z,53.2
2023-03-15T19:11:16.669Z,54.1
2023-03-15T19:17:17.057Z,56
2023-03-15T19:23:16.570Z,56.1
2023-03-15T19:29:16.520Z,56.4
2023-03-15T19:35:17.173Z,56.8
2023-03-15T19:41:17.639Z,57.3
2023-03-15T19:47:16.958Z,57.4
2023-03-15T19:53:16.669Z,57.3
2023-03-15T19:59:16.554Z,58
2023-03-15T20:05:17.984Z,57.9
2023-03-15T20:11:17.400Z,58.2
2023-03-15T20:17:16.725Z,58.2
2023-03-15T20:23:17.299Z,58.7
2023-03-15T20:29:16.692Z,59.2
2023-03-15T20:35:16.637Z,59.5
2023-03-15T20:41:16.449Z,59.8
2023-03-15T20:47:17.362Z,60
2023-03-15T20:53:16.659Z,59.7
2023-03-15T20:59:19.143Z,59.7
2023-03-15T21:05:16.441Z,59.9
2023-03-15T21:11:16.675Z,60.3
2023-03-15T21:17:16.539Z,60.3
2023-03-15T21:23:16.401Z,60.6
2023-03-15T21:29:17.316Z,60.7
2023-03-15T21:35:18.463Z,60.9
2023-03-15T21:41:16.828Z,61.3
2023-03-15T21:47:17.543Z,61.5
2023-03-15T21:53:17.016Z,61.9
2023-03-15T21:59:16.874Z,61.7
2023-03-15T22:05:19.090Z,61.5
2023-03-15T22:11:17.344Z,61.6
2023-03-15T22:17:18.246Z,61.6
2023-03-15T22:23:17.133Z,62
2023-03-15T22:29:16.774Z,62.5
2023-03-15T22:35:17.985Z,62.6
2023-03-15T22:41:17.033Z,62.5
2023-03-15T22:47:17.548Z,62.8
2023-03-15T22:53:16.734Z,62.6
2023-03-15T22:59:16.625Z,62.4
2023-03-15T23:05:17.180Z,62.4
2023-03-15T23:11:16.958Z,62.6
2023-03-15T23:17:16.625Z,62.8
2023-03-15T23:23:17.196Z,62.9
2023-03-15T23:29:16.808Z,62.8
2023-03-15T23:35:16.564Z,62.8
2023-03-15T23:41:16.753Z,63
2023-03-15T23:47:16.568Z,63.2
2023-03-15T23:53:16.751Z,63.4
2023-03-15T23:59:17.534Z,63.6
