createdAt,value
2018-11-22T12:18:08.537Z,60.50
2018-11-22T12:20:37.067Z,60.50
2018-11-22T12:23:05.822Z,61.00
2018-11-22T12:25:34.369Z,62.00
2018-11-22T12:28:03.211Z,60.60
2018-11-22T12:30:32.825Z,60.20
2018-11-22T12:33:07.650Z,60.80
2018-11-22T12:35:41.465Z,60.20
2018-11-22T12:38:15.352Z,61.10
2018-11-22T12:40:43.900Z,62.90
2018-11-22T12:43:12.309Z,62.60
2018-11-22T12:45:40.941Z,62.00
2018-11-22T12:48:09.485Z,63.00
2018-11-22T12:50:37.960Z,64.20
2018-11-22T12:53:06.576Z,65.70
2018-11-22T12:55:34.998Z,66.60
2018-11-22T12:58:03.533Z,71.40
2018-11-22T13:00:32.083Z,69.00
2018-11-22T13:03:00.635Z,69.00
2018-11-22T13:05:29.078Z,69.00
2018-11-22T13:07:57.497Z,69.00
2018-11-22T13:10:25.903Z,70.10
2018-11-22T13:12:54.474Z,70.90
2018-11-22T13:15:23.053Z,69.60
2018-11-22T13:17:51.650Z,70.20
2018-11-22T13:20:21.183Z,71.50
2018-11-22T13:22:49.592Z,72.30
2018-11-22T13:25:19.743Z,79.30
2018-11-22T13:27:48.595Z,79.60
2018-11-22T13:30:19.007Z,72.80
2018-11-22T13:32:47.952Z,73.20
2018-11-22T13:35:17.309Z,74.40
2018-11-22T13:37:47.239Z,73.60
2018-11-22T13:40:16.010Z,73.90
2018-11-22T13:42:45.515Z,74.70
2018-11-22T13:45:16.458Z,75.00
2018-11-22T13:47:45.855Z,75.20
2018-11-22T13:50:17.019Z,75.20
2018-11-22T13:52:46.607Z,76.00
2018-11-22T13:55:15.680Z,76.50
2018-11-22T13:57:43.879Z,76.40
2018-11-22T14:00:16.254Z,76.40
2018-11-22T14:02:44.939Z,76.70
2018-11-22T14:05:13.402Z,77.30
2018-11-22T14:07:41.870Z,77.70
2018-11-22T14:10:13.533Z,78.20
2018-11-22T14:12:42.227Z,79.30
2018-11-22T14:15:16.091Z,80.00
2018-11-22T14:17:45.046Z,80.60
2018-11-22T14:20:14.940Z,80.80
2018-11-22T14:22:46.381Z,81.40
2018-11-22T14:25:15.618Z,81.70
2018-11-22T14:27:45.024Z,81.40
2018-11-22T14:30:15.187Z,81.50
2018-11-22T14:32:44.428Z,82.20
2018-11-22T14:35:14.123Z,81.90
2018-11-22T14:37:43.139Z,82.20
2018-11-22T14:40:15.104Z,82.50
2018-11-22T14:42:44.198Z,82.30
2018-11-22T14:45:13.683Z,83.90
2018-11-22T14:47:43.101Z,83.60
2018-11-22T14:50:16.484Z,85.20
2018-11-22T14:52:48.048Z,85.60
2018-11-22T14:55:16.496Z,85.60
2018-11-22T14:57:44.900Z,85.80
2018-11-22T15:00:15.155Z,86.90
2018-11-22T15:02:44.897Z,86.90
2018-11-22T15:05:14.149Z,86.20
2018-11-22T15:07:43.139Z,87.10
2018-11-22T15:10:13.273Z,86.90
2018-11-22T15:12:42.830Z,87.50
2018-11-22T15:15:14.456Z,87.60
2018-11-22T15:17:42.939Z,87.50
2018-11-22T15:20:13.429Z,87.50
2018-11-22T15:22:42.644Z,87.90
2018-11-22T15:25:12.822Z,88.10
2018-11-22T15:27:42.964Z,88.40
2018-11-22T15:30:14.233Z,87.70
2018-11-22T15:32:42.690Z,87.30
2018-11-22T15:35:13.827Z,87.90
2018-11-22T15:37:42.442Z,87.90
2018-11-22T15:40:14.102Z,87.70
2018-11-22T15:42:42.959Z,88.10
2018-11-22T15:45:14.148Z,88.50
2018-11-22T15:47:42.819Z,88.50
2018-11-22T15:50:13.658Z,89.10
2018-11-22T15:52:42.654Z,89.10
2018-11-22T15:55:11.859Z,88.70
2018-11-22T15:57:41.105Z,89.00
2018-11-22T16:00:13.139Z,89.30
2018-11-22T16:02:41.889Z,89.30
2018-11-22T16:05:11.495Z,89.90
2018-11-22T16:07:40.297Z,89.90
2018-11-22T16:10:14.347Z,90.00
2018-11-22T16:12:43.003Z,89.30
2018-11-22T16:15:15.659Z,90.20
2018-11-22T16:17:44.162Z,90.40
2018-11-22T16:20:12.686Z,90.30
2018-11-22T16:22:41.516Z,90.50
2018-11-22T16:25:11.455Z,90.40
2018-11-22T16:27:40.244Z,90.60
2018-11-22T16:30:13.297Z,90.80
2018-11-22T16:32:41.924Z,90.90
2018-11-22T16:35:12.239Z,91.10
2018-11-22T16:37:43.755Z,91.30
2018-11-22T16:40:16.027Z,91.40
2018-11-22T16:42:45.663Z,91.60
2018-11-22T16:45:20.338Z,92.10
2018-11-22T16:47:48.831Z,92.00
2018-11-22T16:50:18.803Z,92.10
2018-11-22T16:52:47.362Z,92.10
2018-11-22T16:55:16.166Z,92.10
2018-11-22T16:57:45.889Z,92.10
2018-11-22T17:00:18.991Z,92.20
2018-11-22T17:02:48.877Z,92.40
2018-11-22T17:05:17.671Z,92.60
2018-11-22T17:07:46.665Z,92.60
2018-11-22T17:10:16.598Z,92.60
2018-11-22T17:12:45.996Z,92.80
2018-11-22T17:15:15.796Z,93.00
2018-11-22T17:17:44.911Z,92.80
2018-11-22T17:20:14.630Z,92.80
2018-11-22T17:22:43.814Z,93.10
2018-11-22T17:25:15.355Z,93.30
2018-11-22T17:27:44.455Z,93.40
2018-11-22T17:30:15.406Z,93.40
2018-11-22T17:32:44.383Z,93.50
2018-11-22T17:35:15.644Z,93.60
2018-11-22T17:37:44.414Z,93.90
2018-11-22T17:40:20.326Z,94.10
2018-11-22T17:42:48.898Z,94.20
2018-11-22T17:45:21.588Z,94.10
2018-11-22T17:47:50.559Z,93.90
2018-11-22T17:50:19.755Z,93.90
2018-11-22T17:52:48.200Z,93.80
2018-11-22T17:55:20.425Z,94.00
2018-11-22T17:57:49.530Z,94.20
2018-11-22T18:00:20.471Z,94.20
2018-11-22T18:02:50.296Z,94.20
2018-11-22T18:05:18.909Z,94.30
2018-11-22T18:07:47.514Z,94.40
2018-11-22T18:10:18.806Z,94.40
2018-11-22T18:12:48.290Z,94.50
2018-11-22T18:15:18.584Z,94.50
2018-11-22T18:17:47.337Z,94.50
2018-11-22T18:20:18.531Z,94.60
2018-11-22T18:22:47.955Z,94.70
2018-11-22T18:25:17.978Z,94.70
2018-11-22T18:27:46.682Z,94.70
2018-11-22T18:30:18.811Z,94.70
2018-11-22T18:32:49.271Z,94.80
2018-11-22T18:35:17.944Z,94.70
2018-11-22T18:37:46.820Z,94.60
2018-11-22T18:40:20.240Z,94.60
2018-11-22T18:42:50.063Z,94.70
2018-11-22T18:45:24.153Z,94.80
2018-11-22T18:47:53.619Z,94.90
2018-11-22T18:50:23.948Z,95.10
2018-11-22T18:52:52.923Z,95.10
2018-11-22T18:55:22.238Z,95.40
2018-11-22T18:57:51.263Z,95.00
2018-11-22T19:00:26.358Z,95.00
2018-11-22T19:02:56.873Z,94.80
2018-11-22T19:05:26.004Z,94.80
2018-11-22T19:07:55.849Z,95.00
2018-11-22T19:10:26.310Z,94.90
2018-11-22T19:12:58.626Z,94.70
2018-11-22T19:15:29.201Z,94.70
2018-11-22T19:17:59.853Z,94.50
2018-11-22T19:20:32.976Z,94.70
2018-11-22T19:25:30.424Z,94.70
2018-11-22T19:28:01.264Z,94.60
2018-11-22T19:30:37.284Z,94.60
2018-11-22T19:33:04.167Z,94.60
2018-11-22T19:35:35.880Z,94.60
2018-11-22T19:38:05.388Z,94.60
2018-11-22T19:40:37.017Z,94.70
2018-11-22T19:43:07.456Z,94.50
2018-11-22T19:45:40.145Z,94.40
2018-11-22T19:48:10.507Z,94.60
2018-11-22T19:50:39.676Z,94.50
2018-11-22T19:53:10.849Z,94.20
2018-11-22T19:55:41.735Z,94.40
2018-11-22T19:58:12.772Z,94.50
2018-11-22T20:00:42.302Z,94.40
2018-11-22T20:03:12.241Z,94.40
2018-11-22T20:05:42.325Z,94.30
2018-11-22T20:08:14.256Z,94.40
2018-11-22T20:10:44.631Z,94.40
2018-11-22T20:13:14.053Z,94.30
2018-11-22T20:15:44.925Z,94.40
2018-11-22T20:18:14.307Z,94.40
2018-11-22T20:20:49.606Z,94.50
2018-11-22T20:23:13.380Z,94.50
2018-11-22T20:25:43.015Z,94.50
2018-11-22T20:28:12.385Z,94.50
2018-11-22T20:30:43.115Z,94.40
2018-11-22T20:33:12.558Z,94.40
2018-11-22T20:35:42.676Z,94.40
2018-11-22T20:38:12.678Z,94.60
2018-11-22T20:40:41.979Z,94.60
2018-11-22T20:43:12.442Z,94.50
2018-11-22T20:45:41.660Z,94.50
2018-11-22T20:48:12.376Z,94.30
2018-11-22T20:50:42.109Z,94.60
2018-11-22T20:53:11.686Z,94.50
2018-11-22T20:55:41.524Z,94.40
2018-11-22T20:58:10.980Z,94.40
2018-11-22T21:00:42.352Z,94.50
2018-11-22T21:03:11.910Z,94.60
2018-11-22T21:05:41.449Z,94.40
2018-11-22T21:08:11.246Z,94.40
2018-11-22T21:10:40.416Z,94.40
2018-11-22T21:13:11.045Z,94.30
2018-11-22T21:15:40.281Z,94.30
2018-11-22T21:18:09.883Z,94.30
2018-11-22T21:20:40.493Z,94.40
2018-11-22T21:23:09.791Z,94.30
2018-11-22T21:25:39.918Z,94.30
2018-11-22T21:28:09.749Z,94.10
2018-11-22T21:30:39.784Z,94.00
2018-11-22T21:33:09.063Z,93.90
2018-11-22T21:35:38.191Z,94.00
2018-11-22T21:38:07.986Z,94.10
2018-11-22T21:40:37.261Z,94.30
2018-11-22T21:43:06.206Z,94.30
2018-11-22T21:45:35.585Z,94.20
2018-11-22T21:48:04.457Z,94.20
2018-11-22T21:50:33.896Z,94.20
2018-11-22T21:53:02.382Z,94.30
2018-11-22T21:55:31.218Z,94.10
2018-11-22T21:58:00.981Z,94.20
2018-11-22T22:00:34.473Z,94.30
2018-11-22T22:03:04.631Z,94.10
2018-11-22T22:05:33.159Z,94.10
2018-11-22T22:08:01.663Z,94.20
2018-11-22T22:10:30.226Z,94.30
2018-11-22T22:12:59.057Z,94.30
2018-11-22T22:15:28.774Z,94.40
2018-11-22T22:17:57.260Z,94.60
2018-11-22T22:20:27.259Z,94.10
2018-11-22T22:22:55.691Z,94.20
2018-11-22T22:25:25.048Z,94.20
2018-11-22T22:27:54.003Z,94.20
2018-11-22T22:30:23.864Z,94.20
2018-11-22T22:32:54.153Z,94.40
2018-11-22T22:35:22.572Z,94.40
2018-11-22T22:37:51.364Z,94.50
2018-11-22T22:40:22.203Z,94.30
2018-11-22T22:42:51.649Z,94.10
2018-11-22T22:45:21.103Z,94.30
2018-11-22T22:47:50.280Z,94.30
2018-11-22T22:50:21.855Z,94.40
2018-11-22T22:52:51.652Z,94.30
2018-11-22T22:55:20.250Z,94.50
2018-11-22T22:57:48.699Z,94.40
2018-11-22T23:00:24.936Z,94.40
2018-11-22T23:02:54.689Z,94.40
2018-11-22T23:05:23.799Z,94.30
2018-11-22T23:07:52.502Z,94.40
2018-11-22T23:10:21.478Z,94.70
2018-11-22T23:12:49.940Z,94.60
2018-11-22T23:15:19.868Z,94.10
2018-11-22T23:17:48.413Z,94.20
2018-11-22T23:20:20.019Z,94.00
2018-11-22T23:22:48.918Z,94.20
2018-11-22T23:25:18.518Z,94.20
2018-11-22T23:27:47.004Z,94.40
2018-11-22T23:30:23.970Z,94.30
2018-11-22T23:32:53.692Z,94.40
2018-11-22T23:35:22.518Z,94.30
2018-11-22T23:37:51.566Z,94.60
2018-11-22T23:40:21.257Z,94.70
2018-11-22T23:42:49.703Z,94.70
2018-11-22T23:45:19.378Z,94.60
2018-11-22T23:47:48.270Z,94.60
2018-11-22T23:50:21.158Z,94.50
2018-11-22T23:52:51.116Z,94.50
2018-11-22T23:55:19.703Z,94.50
2018-11-22T23:57:48.243Z,94.80
