createdAt,value
2023-05-05T00:01:13.280Z,100519.41
2023-05-05T00:03:41.851Z,100502.53
2023-05-05T00:06:09.589Z,100519.34
2023-05-05T00:08:37.330Z,100520.69
2023-05-05T00:11:05.130Z,100522.63
2023-05-05T00:13:32.880Z,100519.69
2023-05-05T00:16:02.218Z,100506.38
2023-05-05T00:18:30.205Z,100513.75
2023-05-05T00:20:57.822Z,100507.81
2023-05-05T00:23:26.042Z,100493.03
2023-05-05T00:25:53.850Z,100507.63
2023-05-05T00:28:22.024Z,100491.06
2023-05-05T00:30:49.866Z,100508.63
2023-05-05T00:33:18.944Z,100501.31
2023-05-05T00:35:46.584Z,100498.66
2023-05-05T00:38:14.252Z,100495.72
2023-05-05T00:40:42.311Z,100488.97
2023-05-05T00:43:09.974Z,100491.56
2023-05-05T00:45:41.814Z,100482.97
2023-05-05T00:48:10.482Z,100485.09
2023-05-05T00:50:39.733Z,100491.13
2023-05-05T00:53:08.023Z,100487.50
2023-05-05T00:55:36.670Z,100475.91
2023-05-05T00:58:04.589Z,100476.72
2023-05-05T01:00:32.736Z,100471.53
2023-05-05T01:03:00.884Z,100483.06
2023-05-05T01:05:29.424Z,100466.69
2023-05-05T01:08:07.194Z,100464.50
2023-05-05T01:10:38.009Z,100471.66
2023-05-05T01:13:14.024Z,100461.53
2023-05-05T01:15:47.589Z,100436.00
2023-05-05T01:18:19.520Z,100443.31
2023-05-05T01:20:50.915Z,100453.34
2023-05-05T01:23:34.067Z,100479.94
2023-05-05T01:26:23.201Z,100469.00
2023-05-05T01:29:08.682Z,100450.91
2023-05-05T01:31:44.382Z,100459.09
2023-05-05T01:34:15.507Z,100461.28
2023-05-05T01:36:45.697Z,100454.75
2023-05-05T01:39:16.704Z,100459.63
2023-05-05T01:41:46.772Z,100442.25
2023-05-05T01:44:16.278Z,100444.69
2023-05-05T01:46:45.356Z,100443.84
2023-05-05T01:49:13.623Z,100432.38
2023-05-05T01:51:42.242Z,100442.25
2023-05-05T01:54:19.883Z,100433.00
2023-05-05T01:56:47.644Z,100440.03
2023-05-05T01:59:16.961Z,100452.00
2023-05-05T02:01:47.263Z,100423.16
2023-05-05T02:04:15.457Z,100430.16
2023-05-05T02:06:44.524Z,100436.53
2023-05-05T02:09:14.114Z,100440.44
2023-05-05T02:11:42.090Z,100429.97
2023-05-05T02:14:10.462Z,100447.06
2023-05-05T02:16:41.262Z,100427.50
2023-05-05T02:19:10.662Z,100434.91
2023-05-05T02:21:38.813Z,100426.94
2023-05-05T02:24:07.401Z,100436.94
2023-05-05T02:26:36.775Z,100449.22
2023-05-05T02:29:07.513Z,100441.66
2023-05-05T02:31:37.390Z,100450.94
2023-05-05T02:34:06.422Z,100454.69
2023-05-05T02:36:38.674Z,100445.97
2023-05-05T02:39:12.650Z,100441.44
2023-05-05T02:41:41.209Z,100449.78
2023-05-05T02:44:11.153Z,100427.50
2023-05-05T02:46:39.033Z,100426.28
2023-05-05T02:49:06.766Z,100437.09
2023-05-05T02:51:36.187Z,100452.53
2023-05-05T02:54:04.081Z,100432.94
2023-05-05T02:56:37.191Z,100435.81
2023-05-05T02:59:11.038Z,100450.34
2023-05-05T03:01:51.295Z,100445.25
2023-05-05T03:04:26.386Z,100462.34
2023-05-05T03:06:58.365Z,100456.88
2023-05-05T03:09:29.874Z,100440.84
2023-05-05T03:12:01.197Z,100436.50
2023-05-05T03:14:32.089Z,100445.41
2023-05-05T03:17:01.173Z,100438.97
2023-05-05T03:19:29.776Z,100449.09
2023-05-05T03:21:59.192Z,100450.09
2023-05-05T03:24:26.960Z,100455.69
2023-05-05T03:26:54.664Z,100468.81
2023-05-05T03:29:22.523Z,100455.78
2023-05-05T03:31:50.644Z,100460.94
2023-05-05T03:34:18.363Z,100455.16
2023-05-05T03:36:46.052Z,100456.25
2023-05-05T03:39:15.234Z,100467.75
2023-05-05T03:41:42.878Z,100466.41
2023-05-05T03:46:52.411Z,100461.78
2023-05-05T03:49:20.190Z,100471.84
2023-05-05T03:51:48.216Z,100445.31
2023-05-05T03:54:17.839Z,100458.19
2023-05-05T03:56:45.517Z,100463.38
2023-05-05T03:59:13.178Z,100457.34
2023-05-05T04:01:40.830Z,100455.66
2023-05-05T04:04:09.447Z,100468.34
2023-05-05T04:06:37.183Z,100468.03
2023-05-05T04:09:05.823Z,100455.63
2023-05-05T04:11:35.012Z,100468.59
2023-05-05T04:14:02.676Z,100446.25
2023-05-05T04:16:31.091Z,100464.94
2023-05-05T04:18:58.841Z,100451.53
2023-05-05T04:21:26.507Z,100452.19
2023-05-05T04:23:54.203Z,100471.66
2023-05-05T04:26:22.165Z,100482.31
2023-05-05T04:28:51.252Z,100473.09
2023-05-05T04:31:19.292Z,100471.16
2023-05-05T04:33:46.961Z,100467.19
2023-05-05T04:36:14.644Z,100469.63
2023-05-05T04:39:04.214Z,100473.59
2023-05-05T04:41:31.926Z,100464.72
2023-05-05T04:44:00.977Z,100474.66
2023-05-05T04:46:28.732Z,100474.53
2023-05-05T04:48:56.641Z,100477.34
2023-05-05T04:51:24.272Z,100487.69
2023-05-05T04:53:51.999Z,100487.31
2023-05-05T04:56:19.757Z,100472.66
2023-05-05T04:58:47.394Z,100467.13
2023-05-05T05:01:16.449Z,100463.31
2023-05-05T05:03:44.298Z,100484.34
2023-05-05T05:06:12.031Z,100482.41
2023-05-05T05:08:39.674Z,100478.50
2023-05-05T05:11:07.530Z,100476.97
2023-05-05T05:13:35.196Z,100500.88
2023-05-05T05:16:02.989Z,100482.13
2023-05-05T05:18:32.264Z,100478.19
2023-05-05T05:21:00.047Z,100504.28
2023-05-05T05:23:27.825Z,100494.22
2023-05-05T05:25:55.885Z,100523.38
2023-05-05T05:28:23.550Z,100543.16
2023-05-05T05:30:52.103Z,100549.84
2023-05-05T05:33:20.293Z,100549.97
2023-05-05T05:35:49.374Z,100529.53
2023-05-05T05:38:17.650Z,100553.22
2023-05-05T05:41:07.549Z,100529.56
2023-05-05T05:43:35.230Z,100552.44
2023-05-05T05:46:03.033Z,100545.19
2023-05-05T05:48:30.714Z,100544.69
2023-05-05T05:50:59.765Z,100545.47
2023-05-05T05:53:27.658Z,100563.97
2023-05-05T05:55:55.587Z,100552.03
2023-05-05T05:58:23.385Z,100565.00
2023-05-05T06:00:51.142Z,100569.38
2023-05-05T06:03:18.960Z,100552.41
2023-05-05T06:05:46.996Z,100555.38
2023-05-05T06:08:16.178Z,100583.31
2023-05-05T06:10:48.189Z,100566.66
2023-05-05T06:13:16.011Z,100592.75
2023-05-05T06:15:43.788Z,100589.91
2023-05-05T06:18:11.858Z,100582.69
2023-05-05T06:20:39.986Z,100576.09
2023-05-05T06:23:08.189Z,100606.00
2023-05-05T06:25:37.662Z,100602.06
2023-05-05T06:28:06.161Z,100606.03
2023-05-05T06:30:34.188Z,100601.63
2023-05-05T06:33:01.933Z,100606.84
2023-05-05T06:35:30.440Z,100606.66
2023-05-05T06:37:58.104Z,100590.38
2023-05-05T06:40:25.932Z,100585.56
2023-05-05T06:42:55.100Z,100606.06
2023-05-05T06:45:22.901Z,100587.50
2023-05-05T06:47:50.770Z,100604.75
2023-05-05T06:50:18.535Z,100616.59
2023-05-05T06:52:46.177Z,100611.06
2023-05-05T06:55:13.819Z,100623.00
2023-05-05T06:57:41.508Z,100609.16
2023-05-05T07:00:12.886Z,100606.91
2023-05-05T07:02:40.639Z,100618.66
2023-05-05T07:05:08.753Z,100598.13
2023-05-05T07:07:36.688Z,100594.53
2023-05-05T07:10:04.511Z,100603.72
2023-05-05T07:12:32.279Z,100598.81
2023-05-05T07:15:00.769Z,100596.88
2023-05-05T07:17:34.032Z,100587.97
2023-05-05T07:20:01.955Z,100596.09
2023-05-05T07:22:29.741Z,100610.50
2023-05-05T07:24:57.386Z,100614.06
2023-05-05T07:27:25.073Z,100624.81
2023-05-05T07:29:54.928Z,100606.34
2023-05-05T07:32:22.814Z,100632.44
2023-05-05T07:35:18.569Z,100636.94
2023-05-05T07:37:46.752Z,100629.38
2023-05-05T07:43:23.602Z,100632.16
2023-05-05T07:45:51.364Z,100639.50
2023-05-05T07:48:19.085Z,100632.22
2023-05-05T07:50:48.205Z,100635.25
2023-05-05T07:53:16.191Z,100634.81
2023-05-05T07:55:43.890Z,100644.63
2023-05-05T07:58:12.003Z,100653.13
2023-05-05T08:00:40.056Z,100630.31
2023-05-05T08:03:11.333Z,100629.09
2023-05-05T08:05:39.601Z,100651.09
2023-05-05T08:08:08.804Z,100659.59
2023-05-05T08:10:37.429Z,100659.00
2023-05-05T08:13:05.193Z,100673.00
2023-05-05T08:15:33.001Z,100662.69
2023-05-05T08:18:00.747Z,100663.56
2023-05-05T08:20:29.809Z,100661.56
2023-05-05T08:22:57.614Z,100671.50
2023-05-05T08:25:27.656Z,100677.03
2023-05-05T08:27:55.654Z,100662.56
2023-05-05T08:30:23.412Z,100679.31
2023-05-05T08:32:51.373Z,100687.38
2023-05-05T08:35:19.191Z,100672.00
2023-05-05T08:37:46.954Z,100689.66
2023-05-05T08:40:15.411Z,100685.44
2023-05-05T08:42:45.780Z,100689.97
2023-05-05T08:45:13.553Z,100669.09
2023-05-05T08:47:43.294Z,100678.13
2023-05-05T08:50:12.419Z,100684.56
2023-05-05T08:52:42.145Z,100685.31
2023-05-05T08:55:15.723Z,100675.47
2023-05-05T08:57:50.068Z,100667.13
2023-05-05T09:00:19.754Z,100695.25
2023-05-05T09:02:48.427Z,100698.56
2023-05-05T09:05:16.490Z,100684.19
2023-05-05T09:07:44.950Z,100686.44
2023-05-05T09:10:13.352Z,100676.72
2023-05-05T09:12:41.664Z,100672.44
2023-05-05T09:15:12.368Z,100684.69
2023-05-05T09:17:40.120Z,100678.16
2023-05-05T09:20:09.509Z,100672.97
2023-05-05T09:22:38.381Z,100687.19
2023-05-05T09:25:06.910Z,100663.06
2023-05-05T09:27:38.776Z,100682.69
2023-05-05T09:30:08.134Z,100676.47
2023-05-05T09:32:48.872Z,100670.97
2023-05-05T09:35:17.320Z,100676.03
2023-05-05T09:37:45.225Z,100681.81
2023-05-05T09:40:15.778Z,100656.13
2023-05-05T09:42:44.362Z,100669.97
2023-05-05T09:45:26.526Z,100672.16
2023-05-05T09:50:44.563Z,100670.59
2023-05-05T09:53:12.267Z,100669.38
2023-05-05T09:55:41.046Z,100671.06
2023-05-05T09:58:18.610Z,100663.53
2023-05-05T10:00:46.635Z,100684.69
2023-05-05T10:03:16.132Z,100659.13
2023-05-05T10:06:13.643Z,100655.78
2023-05-05T10:08:41.643Z,100662.41
2023-05-05T10:11:09.450Z,100668.09
2023-05-05T10:13:38.893Z,100659.19
2023-05-05T10:16:10.052Z,100662.41
2023-05-05T10:18:41.422Z,100660.41
2023-05-05T10:21:17.580Z,100666.78
2023-05-05T10:23:49.764Z,100655.69
2023-05-05T10:26:18.602Z,100677.63
2023-05-05T10:28:48.782Z,100667.56
2023-05-05T10:31:26.038Z,100654.00
2023-05-05T10:34:01.880Z,100655.59
2023-05-05T10:36:31.706Z,100667.09
2023-05-05T10:38:59.551Z,100656.69
2023-05-05T10:41:27.711Z,100658.31
2023-05-05T10:43:57.772Z,100668.09
2023-05-05T10:46:26.263Z,100652.56
2023-05-05T10:49:01.303Z,100663.59
2023-05-05T10:51:39.928Z,100659.28
2023-05-05T10:54:12.820Z,100657.38
2023-05-05T10:56:41.343Z,100657.38
2023-05-05T11:02:20.026Z,100660.63
2023-05-05T11:05:08.506Z,100643.69
2023-05-05T11:07:36.450Z,100652.66
2023-05-05T11:10:05.783Z,100636.84
2023-05-05T11:13:12.549Z,100648.41
2023-05-05T11:15:40.448Z,100630.50
2023-05-05T11:18:08.635Z,100613.13
2023-05-05T11:21:07.299Z,100611.78
2023-05-05T11:23:35.163Z,100616.69
2023-05-05T11:26:02.907Z,100607.53
2023-05-05T11:28:57.002Z,100590.00
2023-05-05T11:31:24.760Z,100597.28
2023-05-05T11:33:53.008Z,100588.75
2023-05-05T11:36:22.757Z,100587.63
2023-05-05T11:39:03.535Z,100593.38
2023-05-05T11:41:52.067Z,100602.41
2023-05-05T11:44:20.825Z,100581.31
2023-05-05T11:47:26.808Z,100605.59
2023-05-05T11:49:55.515Z,100587.84
2023-05-05T11:52:45.530Z,100590.28
2023-05-05T11:55:13.209Z,100595.38
2023-05-05T11:57:41.200Z,100567.41
2023-05-05T12:00:10.345Z,100583.44
2023-05-05T12:02:38.333Z,100568.78
2023-05-05T12:05:06.944Z,100584.22
2023-05-05T12:07:36.011Z,100555.97
2023-05-05T12:10:03.903Z,100548.91
2023-05-05T12:12:36.086Z,100571.19
2023-05-05T12:15:04.745Z,100562.22
2023-05-05T12:17:45.014Z,100563.44
2023-05-05T12:20:13.811Z,100547.69
2023-05-05T12:22:43.804Z,100552.06
2023-05-05T12:25:12.011Z,100554.25
2023-05-05T12:27:39.887Z,100564.34
2023-05-05T12:30:15.811Z,100566.09
2023-05-05T12:32:44.391Z,100554.84
2023-05-05T12:35:12.887Z,100566.06
2023-05-05T12:37:40.758Z,100575.63
2023-05-05T12:40:45.978Z,100576.59
2023-05-05T12:43:35.044Z,100570.16
2023-05-05T12:46:04.626Z,100562.28
2023-05-05T12:48:32.560Z,100555.84
2023-05-05T12:51:17.463Z,100562.72
2023-05-05T12:53:45.750Z,100556.25
2023-05-05T12:56:35.204Z,100560.44
2023-05-05T12:59:11.779Z,100547.38
2023-05-05T13:01:50.944Z,100553.38
2023-05-05T13:04:19.157Z,100566.97
2023-05-05T13:06:54.456Z,100544.25
2023-05-05T13:09:26.899Z,100561.50
2023-05-05T13:11:56.560Z,100562.41
2023-05-05T13:14:47.966Z,100559.56
2023-05-05T13:17:15.826Z,100554.25
2023-05-05T13:19:46.267Z,100560.44
2023-05-05T13:22:14.730Z,100554.66
2023-05-05T13:24:51.713Z,100546.50
2023-05-05T13:27:21.930Z,100566.72
2023-05-05T13:29:49.839Z,100558.84
2023-05-05T13:32:17.557Z,100562.97
2023-05-05T13:34:45.370Z,100559.69
2023-05-05T13:37:13.018Z,100571.41
2023-05-05T13:39:40.711Z,100565.16
2023-05-05T13:42:08.341Z,100570.81
2023-05-05T13:44:37.410Z,100571.38
2023-05-05T13:47:05.626Z,100572.16
2023-05-05T13:49:33.457Z,100567.81
2023-05-05T13:54:36.756Z,100570.69
2023-05-05T13:57:04.808Z,100575.78
2023-05-05T13:59:32.507Z,100560.41
2023-05-05T14:02:02.080Z,100569.63
2023-05-05T14:04:29.829Z,100569.66
2023-05-05T14:06:58.180Z,100586.38
2023-05-05T14:09:26.208Z,100611.13
2023-05-05T14:11:53.893Z,100630.91
2023-05-05T14:14:21.700Z,100625.31
2023-05-05T14:16:50.355Z,100624.28
2023-05-05T14:19:19.593Z,100628.13
2023-05-05T14:21:47.289Z,100636.81
2023-05-05T14:24:44.081Z,100618.25
2023-05-05T14:27:11.738Z,100629.13
2023-05-05T14:29:39.445Z,100632.44
2023-05-05T14:32:07.127Z,100629.84
2023-05-05T14:34:38.085Z,100658.31
2023-05-05T14:37:05.749Z,100656.94
2023-05-05T14:39:33.451Z,100660.19
2023-05-05T14:42:01.951Z,100658.50
2023-05-05T14:44:46.748Z,100660.69
2023-05-05T14:47:14.435Z,100671.34
2023-05-05T14:49:43.495Z,100659.38
2023-05-05T14:52:11.255Z,100662.66
2023-05-05T14:54:38.982Z,100661.69
2023-05-05T14:57:07.652Z,100643.28
2023-05-05T14:59:35.343Z,100651.25
2023-05-05T15:02:03.054Z,100663.94
2023-05-05T15:04:30.744Z,100663.84
2023-05-05T15:06:59.840Z,100666.38
2023-05-05T15:12:11.792Z,100675.50
2023-05-05T15:14:39.943Z,100680.00
2023-05-05T15:17:07.666Z,100681.50
2023-05-05T15:19:35.377Z,100678.56
2023-05-05T15:22:04.457Z,100685.00
2023-05-05T15:24:32.129Z,100673.19
2023-05-05T15:26:59.834Z,100692.31
2023-05-05T15:29:27.591Z,100667.00
2023-05-05T15:31:55.274Z,100670.53
2023-05-05T15:34:22.977Z,100652.88
2023-05-05T15:36:50.814Z,100663.31
2023-05-05T15:39:20.013Z,100666.91
2023-05-05T15:41:47.788Z,100666.69
2023-05-05T15:44:16.017Z,100662.63
2023-05-05T15:46:43.755Z,100662.31
2023-05-05T15:49:11.504Z,100673.72
2023-05-05T15:51:39.260Z,100686.81
2023-05-05T15:54:07.773Z,100684.66
2023-05-05T15:56:36.924Z,100687.97
2023-05-05T15:59:04.731Z,100687.03
2023-05-05T16:01:36.247Z,100696.31
2023-05-05T16:04:04.647Z,100676.78
2023-05-05T16:06:32.589Z,100667.25
2023-05-05T16:09:00.263Z,100656.00
2023-05-05T16:11:28.003Z,100655.66
2023-05-05T16:13:57.070Z,100657.34
2023-05-05T16:16:25.129Z,100647.63
2023-05-05T16:18:52.800Z,100647.63
2023-05-05T16:21:20.535Z,100641.47
2023-05-05T16:23:48.247Z,100638.25
2023-05-05T16:26:15.963Z,100638.09
2023-05-05T16:29:10.007Z,100628.16
2023-05-05T16:34:05.294Z,100634.50
2023-05-05T16:36:33.005Z,100637.28
2023-05-05T16:39:00.672Z,100655.53
2023-05-05T16:41:28.530Z,100645.91
2023-05-05T16:43:56.417Z,100649.97
2023-05-05T16:46:25.550Z,100639.63
2023-05-05T16:48:53.286Z,100646.03
2023-05-05T16:51:20.955Z,100636.66
2023-05-05T16:53:49.140Z,100638.50
2023-05-05T16:56:16.894Z,100656.66
2023-05-05T16:58:44.577Z,100632.59
2023-05-05T17:01:12.345Z,100633.56
2023-05-05T17:03:41.454Z,100629.09
2023-05-05T17:06:09.658Z,100635.06
2023-05-05T17:08:37.342Z,100628.88
2023-05-05T17:11:05.024Z,100634.03
2023-05-05T17:13:32.683Z,100631.38
2023-05-05T17:16:00.502Z,100610.34
2023-05-05T17:18:28.253Z,100635.16
2023-05-05T17:20:57.376Z,100631.13
2023-05-05T17:23:25.071Z,100634.31
2023-05-05T17:25:52.732Z,100629.31
2023-05-05T17:28:20.531Z,100636.59
2023-05-05T17:30:48.217Z,100629.72
2023-05-05T17:33:18.309Z,100638.31
2023-05-05T17:35:46.036Z,100634.03
2023-05-05T17:38:15.505Z,100636.63
2023-05-05T17:40:43.283Z,100644.25
2023-05-05T17:43:10.957Z,100666.91
2023-05-05T17:45:38.720Z,100645.44
2023-05-05T17:48:06.922Z,100656.38
2023-05-05T17:50:34.948Z,100657.84
2023-05-05T17:53:02.679Z,100656.78
2023-05-05T17:55:31.756Z,100663.50
2023-05-05T17:57:59.713Z,100664.00
2023-05-05T18:00:27.492Z,100657.25
2023-05-05T18:02:55.275Z,100649.13
2023-05-05T18:05:23.058Z,100657.63
2023-05-05T18:07:50.725Z,100672.16
2023-05-05T18:10:18.576Z,100671.13
2023-05-05T18:12:47.860Z,100667.94
2023-05-05T18:20:46.171Z,100674.53
2023-05-05T18:23:13.879Z,100687.66
2023-05-05T18:25:42.418Z,100696.09
2023-05-05T18:28:15.236Z,100696.63
2023-05-05T18:30:42.927Z,100690.63
2023-05-05T18:33:10.719Z,100692.84
2023-05-05T18:35:38.667Z,100686.53
2023-05-05T18:38:06.401Z,100707.53
2023-05-05T18:40:34.331Z,100702.72
2023-05-05T18:43:02.058Z,100711.84
2023-05-05T18:45:31.259Z,100694.91
2023-05-05T18:47:59.060Z,100698.22
2023-05-05T18:50:26.895Z,100687.88
2023-05-05T18:52:54.578Z,100707.22
2023-05-05T18:55:22.696Z,100712.97
2023-05-05T18:57:50.376Z,100702.63
2023-05-05T19:00:19.925Z,100694.44
2023-05-05T19:02:49.120Z,100689.25
2023-05-05T19:05:16.922Z,100685.06
2023-05-05T19:07:45.239Z,100683.97
2023-05-05T19:10:12.983Z,100687.91
2023-05-05T19:12:40.885Z,100714.47
2023-05-05T19:15:09.858Z,100689.53
2023-05-05T19:17:37.877Z,100696.28
2023-05-05T19:20:08.785Z,100698.19
2023-05-05T19:22:36.677Z,100701.88
2023-05-05T19:25:04.744Z,100703.09
2023-05-05T19:27:33.896Z,100716.56
2023-05-05T19:30:01.719Z,100696.66
2023-05-05T19:32:29.587Z,100710.25
2023-05-05T19:37:46.762Z,100719.13
2023-05-05T19:40:14.705Z,100718.41
2023-05-05T19:42:42.566Z,100718.41
2023-05-05T19:45:10.375Z,100728.75
2023-05-05T19:47:38.088Z,100721.53
2023-05-05T19:50:06.549Z,100709.16
2023-05-05T19:52:36.543Z,100713.50
2023-05-05T19:55:06.751Z,100726.56
2023-05-05T19:57:34.523Z,100720.03
2023-05-05T20:00:02.443Z,100727.97
2023-05-05T20:02:30.167Z,100716.75
2023-05-05T20:04:58.057Z,100727.66
2023-05-05T20:07:25.975Z,100727.56
2023-05-05T20:09:53.638Z,100710.16
2023-05-05T20:12:23.612Z,100715.91
2023-05-05T20:14:51.384Z,100729.78
2023-05-05T20:17:20.227Z,100712.81
2023-05-05T20:19:48.853Z,100700.81
2023-05-05T20:22:16.585Z,100708.25
2023-05-05T20:24:48.125Z,100712.41
2023-05-05T20:27:15.894Z,100713.16
2023-05-05T20:29:44.974Z,100717.78
2023-05-05T20:32:12.848Z,100706.69
2023-05-05T20:34:40.517Z,100708.66
2023-05-05T20:37:08.225Z,100718.63
2023-05-05T20:39:36.094Z,100716.53
2023-05-05T20:42:03.820Z,100715.44
2023-05-05T20:44:31.552Z,100701.53
2023-05-05T20:47:00.679Z,100721.19
2023-05-05T20:49:28.439Z,100705.94
2023-05-05T20:51:56.102Z,100723.53
2023-05-05T20:54:44.591Z,100702.09
2023-05-05T20:57:12.415Z,100715.19
2023-05-05T20:59:40.358Z,100693.09
2023-05-05T21:02:09.556Z,100706.25
2023-05-05T21:04:37.215Z,100695.72
2023-05-05T21:07:04.880Z,100701.38
2023-05-05T21:09:35.258Z,100705.28
2023-05-05T21:12:03.313Z,100689.19
2023-05-05T21:14:31.050Z,100693.22
2023-05-05T21:16:58.853Z,100700.00
2023-05-05T21:19:28.210Z,100710.41
2023-05-05T21:21:59.012Z,100708.41
2023-05-05T21:24:28.051Z,100706.22
2023-05-05T21:26:56.373Z,100697.16
2023-05-05T21:29:24.600Z,100700.81
2023-05-05T21:31:52.323Z,100709.94
2023-05-05T21:34:20.209Z,100710.66
2023-05-05T21:36:49.269Z,100697.97
2023-05-05T21:39:17.233Z,100703.66
2023-05-05T21:41:44.890Z,100705.50
2023-05-05T21:44:12.624Z,100709.56
2023-05-05T21:46:40.532Z,100699.72
2023-05-05T21:49:13.561Z,100710.16
2023-05-05T21:51:41.465Z,100721.13
2023-05-05T21:54:10.605Z,100715.00
2023-05-05T21:56:38.698Z,100713.06
2023-05-05T21:59:07.094Z,100717.38
2023-05-05T22:01:34.833Z,100699.56
2023-05-05T22:04:02.713Z,100715.31
2023-05-05T22:06:30.688Z,100710.84
2023-05-05T22:08:58.314Z,100701.13
2023-05-05T22:11:28.710Z,100700.25
2023-05-05T22:13:57.013Z,100713.59
2023-05-05T22:16:24.672Z,100713.69
2023-05-05T22:18:52.552Z,100710.22
2023-05-05T22:21:20.189Z,100716.28
2023-05-05T22:23:47.909Z,100706.19
2023-05-05T22:26:15.571Z,100705.81
2023-05-05T22:28:44.663Z,100726.22
2023-05-05T22:31:12.348Z,100717.53
2023-05-05T22:33:40.003Z,100720.66
2023-05-05T22:36:10.105Z,100713.59
2023-05-05T22:38:38.200Z,100701.16
2023-05-05T22:41:07.276Z,100699.34
2023-05-05T22:43:34.990Z,100692.38
2023-05-05T22:46:04.067Z,100695.47
2023-05-05T22:48:31.823Z,100708.16
2023-05-05T22:50:59.945Z,100705.78
2023-05-05T22:53:27.609Z,100714.53
2023-05-05T22:55:55.272Z,100711.19
2023-05-05T22:58:23.324Z,100707.75
2023-05-05T23:00:50.989Z,100707.16
2023-05-05T23:03:20.050Z,100703.59
2023-05-05T23:05:47.713Z,100704.34
2023-05-05T23:08:15.483Z,100696.00
2023-05-05T23:10:43.300Z,100689.72
2023-05-05T23:13:11.100Z,100697.38
2023-05-05T23:15:39.009Z,100700.19
2023-05-05T23:18:06.842Z,100711.84
2023-05-05T23:20:36.037Z,100718.38
2023-05-05T23:23:04.127Z,100718.00
2023-05-05T23:25:31.840Z,100714.13
2023-05-05T23:27:59.602Z,100698.44
2023-05-05T23:30:27.282Z,100705.03
2023-05-05T23:32:55.206Z,100701.25
2023-05-05T23:35:22.851Z,100706.63
2023-05-05T23:37:51.860Z,100699.66
2023-05-05T23:40:20.125Z,100712.06
2023-05-05T23:42:47.767Z,100721.91
2023-05-05T23:45:18.061Z,100700.38
2023-05-05T23:47:47.171Z,100702.94
2023-05-05T23:50:14.854Z,100698.44
2023-05-05T23:52:43.034Z,100694.34
2023-05-05T23:55:12.263Z,100694.56
2023-05-05T23:57:39.927Z,100700.41
