createdAt,value
2023-08-14T00:01:37.743Z,82936.41
2023-08-14T00:04:11.380Z,82947.28
2023-08-14T00:06:44.741Z,82946.28
2023-08-14T00:09:18.062Z,82950.13
2023-08-14T00:11:54.996Z,82945.38
2023-08-14T00:14:30.134Z,82958.94
2023-08-14T00:17:05.994Z,82949.03
2023-08-14T00:19:42.849Z,82953.50
2023-08-14T00:22:16.559Z,82949.22
2023-08-14T00:24:50.416Z,82953.63
2023-08-14T00:27:23.833Z,82954.53
2023-08-14T00:30:12.292Z,82958.06
2023-08-14T00:32:48.662Z,82962.09
2023-08-14T00:35:40.089Z,82963.59
2023-08-14T00:38:15.459Z,82960.88
2023-08-14T00:40:54.681Z,82966.38
2023-08-14T00:43:32.019Z,82969.97
2023-08-14T00:46:17.789Z,82974.00
2023-08-14T00:48:59.609Z,82971.88
2023-08-14T00:51:45.905Z,82977.94
2023-08-14T00:54:21.549Z,82979.00
2023-08-14T00:56:55.284Z,82976.28
2023-08-14T00:59:37.754Z,82981.38
2023-08-14T01:02:12.664Z,82978.19
2023-08-14T01:08:18.790Z,82982.78
2023-08-14T01:10:57.633Z,82977.38
2023-08-14T01:13:35.087Z,82984.16
2023-08-14T01:16:11.847Z,82983.59
2023-08-14T01:18:47.410Z,82986.25
2023-08-14T01:21:29.738Z,82985.75
2023-08-14T01:24:12.144Z,82980.47
2023-08-14T01:26:49.791Z,82978.28
2023-08-14T01:29:32.319Z,82975.13
2023-08-14T01:32:11.104Z,82975.00
2023-08-14T01:41:37.485Z,82986.25
2023-08-14T01:44:39.358Z,82994.00
2023-08-14T01:47:28.158Z,82996.13
2023-08-14T01:50:12.868Z,82990.00
2023-08-14T01:52:57.634Z,82986.72
2023-08-14T01:58:47.797Z,82999.31
2023-08-14T02:01:34.031Z,83001.47
2023-08-14T02:04:10.860Z,82998.06
2023-08-14T02:06:44.977Z,83001.53
2023-08-14T02:09:21.866Z,83005.47
2023-08-14T02:12:06.011Z,82998.06
2023-08-14T02:17:50.611Z,83001.91
2023-08-14T02:21:01.812Z,83002.91
2023-08-14T02:23:46.625Z,83001.53
2023-08-14T02:26:34.118Z,83012.34
2023-08-14T02:29:10.144Z,83003.84
2023-08-14T02:31:48.638Z,83008.91
2023-08-14T02:34:38.486Z,83000.97
2023-08-14T02:37:13.459Z,83013.75
2023-08-14T02:39:50.683Z,83003.34
2023-08-14T02:42:25.733Z,82999.31
2023-08-14T02:45:02.754Z,82993.31
2023-08-14T02:47:37.680Z,83006.06
2023-08-14T02:50:15.781Z,83003.97
2023-08-14T02:52:49.464Z,83006.00
2023-08-14T02:55:23.535Z,83004.56
2023-08-14T02:57:57.877Z,83001.34
2023-08-14T03:00:31.797Z,83000.16
2023-08-14T03:03:19.126Z,82995.78
2023-08-14T03:05:57.306Z,82998.06
2023-08-14T03:08:42.384Z,82996.75
2023-08-14T03:11:25.531Z,83001.00
2023-08-14T03:13:59.504Z,83011.81
2023-08-14T03:16:44.613Z,83000.13
2023-08-14T03:19:24.052Z,83002.09
2023-08-14T03:22:04.454Z,83008.34
2023-08-14T03:24:44.522Z,83002.44
2023-08-14T03:27:21.269Z,83010.69
2023-08-14T03:29:54.957Z,83015.38
2023-08-14T03:32:29.220Z,83002.06
2023-08-14T03:35:04.774Z,83003.13
2023-08-14T03:37:41.646Z,83001.66
2023-08-14T03:40:16.619Z,82999.81
2023-08-14T03:45:37.856Z,82984.06
2023-08-14T03:48:12.470Z,82980.56
2023-08-14T03:50:46.358Z,82984.47
2023-08-14T03:53:39.233Z,82981.47
2023-08-14T03:56:21.358Z,82990.47
2023-08-14T03:59:00.685Z,82984.38
2023-08-14T04:01:35.964Z,82984.34
2023-08-14T04:04:10.619Z,82981.78
2023-08-14T04:06:47.160Z,82971.13
2023-08-14T04:09:23.542Z,82967.19
2023-08-14T04:12:02.991Z,82959.22
2023-08-14T04:14:37.452Z,82953.91
2023-08-14T04:19:59.300Z,82937.34
2023-08-14T04:22:32.544Z,82938.00
2023-08-14T04:25:06.729Z,82945.44
2023-08-14T04:27:43.349Z,82950.88
2023-08-14T04:30:18.765Z,82949.53
2023-08-14T04:32:54.868Z,82945.44
2023-08-14T04:35:29.254Z,82942.03
2023-08-14T04:38:02.991Z,82940.16
2023-08-14T04:40:38.396Z,82924.16
2023-08-14T04:43:17.873Z,82921.47
2023-08-14T04:45:57.402Z,82915.47
2023-08-14T04:48:47.435Z,82906.16
2023-08-14T04:51:24.863Z,82907.00
2023-08-14T04:54:01.026Z,82899.09
2023-08-14T04:56:38.095Z,82897.72
2023-08-14T04:59:27.629Z,82893.00
2023-08-14T05:02:01.580Z,82895.88
2023-08-14T05:04:39.257Z,82895.69
2023-08-14T05:07:14.326Z,82890.59
2023-08-14T05:09:55.129Z,82887.16
2023-08-14T05:12:29.928Z,82888.53
2023-08-14T05:15:10.763Z,82890.63
2023-08-14T05:17:47.694Z,82878.50
2023-08-14T05:20:21.665Z,82875.84
2023-08-14T05:22:55.201Z,82867.34
2023-08-14T05:25:29.679Z,82861.47
2023-08-14T05:28:06.034Z,82859.38
2023-08-14T05:30:53.601Z,82866.03
2023-08-14T05:33:27.366Z,82868.03
2023-08-14T05:36:04.693Z,82861.16
2023-08-14T05:38:40.751Z,82853.84
2023-08-14T05:41:16.401Z,82854.13
2023-08-14T05:43:52.152Z,82856.81
2023-08-14T05:46:29.476Z,82848.03
2023-08-14T05:49:03.634Z,82852.44
2023-08-14T05:51:49.300Z,82846.66
2023-08-14T05:54:23.499Z,82847.84
2023-08-14T05:57:08.759Z,82848.44
2023-08-14T05:59:44.053Z,82857.19
2023-08-14T06:02:32.876Z,82850.38
2023-08-14T06:05:07.390Z,82848.25
2023-08-14T06:07:52.870Z,82859.84
2023-08-14T06:10:28.374Z,82851.66
2023-08-14T06:13:02.356Z,82846.97
2023-08-14T06:15:37.173Z,82845.84
2023-08-14T06:18:14.381Z,82847.44
2023-08-14T06:20:56.122Z,82847.09
2023-08-14T06:23:46.271Z,82847.75
2023-08-14T06:26:19.932Z,82853.06
2023-08-14T06:28:55.755Z,82857.84
2023-08-14T06:31:34.837Z,82854.41
2023-08-14T06:34:17.599Z,82853.25
2023-08-14T06:36:52.050Z,82858.50
2023-08-14T06:39:34.881Z,82860.72
2023-08-14T06:42:08.370Z,82862.50
2023-08-14T06:44:52.042Z,82859.75
2023-08-14T06:47:28.798Z,82847.91
2023-08-14T06:50:05.524Z,82847.81
2023-08-14T06:52:39.476Z,82844.34
2023-08-14T06:55:13.984Z,82842.97
2023-08-14T06:57:48.007Z,82844.97
2023-08-14T07:00:37.465Z,82831.09
2023-08-14T07:03:11.856Z,82822.75
2023-08-14T07:05:49.996Z,82832.59
2023-08-14T07:08:24.090Z,82828.00
2023-08-14T07:11:00.125Z,82824.66
2023-08-14T07:13:33.798Z,82817.34
2023-08-14T07:16:14.065Z,82808.56
2023-08-14T07:18:47.593Z,82810.06
2023-08-14T07:21:28.792Z,82793.47
2023-08-14T07:24:03.054Z,82791.38
2023-08-14T07:26:37.968Z,82794.25
2023-08-14T07:29:12.032Z,82797.44
2023-08-14T07:31:48.073Z,82794.84
2023-08-14T07:34:32.778Z,82795.03
2023-08-14T07:37:11.218Z,82787.31
2023-08-14T07:39:45.437Z,82787.00
2023-08-14T07:42:28.374Z,82780.28
2023-08-14T07:45:02.426Z,82792.06
2023-08-14T07:47:36.104Z,82781.31
2023-08-14T07:50:16.863Z,82778.38
2023-08-14T07:52:56.949Z,82768.97
2023-08-14T07:55:30.825Z,82775.03
2023-08-14T07:58:07.282Z,82764.94
2023-08-14T08:00:46.802Z,82764.88
2023-08-14T08:03:23.131Z,82757.69
2023-08-14T08:05:59.226Z,82752.44
2023-08-14T08:08:35.888Z,82758.44
2023-08-14T08:11:21.727Z,82744.28
2023-08-14T08:13:58.052Z,82749.63
2023-08-14T08:16:34.176Z,82759.13
2023-08-14T08:19:11.152Z,82753.19
2023-08-14T08:21:45.690Z,82760.84
2023-08-14T08:24:34.287Z,82764.72
2023-08-14T08:27:09.044Z,82767.88
2023-08-14T08:29:43.358Z,82762.72
2023-08-14T08:32:17.231Z,82763.09
2023-08-14T08:34:51.762Z,82768.84
2023-08-14T08:37:38.290Z,82760.13
2023-08-14T08:43:05.894Z,82751.16
2023-08-14T08:45:46.777Z,82754.78
2023-08-14T08:48:21.797Z,82759.63
2023-08-14T08:50:56.861Z,82756.94
2023-08-14T08:53:31.048Z,82757.09
2023-08-14T08:56:19.305Z,82749.50
2023-08-14T08:58:53.370Z,82749.44
2023-08-14T09:01:31.937Z,82749.97
2023-08-14T09:04:06.348Z,82742.69
2023-08-14T09:06:43.462Z,82756.34
2023-08-14T09:09:18.081Z,82754.41
2023-08-14T09:11:59.329Z,82751.00
2023-08-14T09:14:37.257Z,82755.66
2023-08-14T09:17:14.628Z,82755.38
2023-08-14T09:19:51.232Z,82749.84
2023-08-14T09:22:25.558Z,82746.44
2023-08-14T09:24:59.646Z,82756.69
2023-08-14T09:27:36.847Z,82752.72
2023-08-14T09:30:16.995Z,82743.19
2023-08-14T09:32:52.153Z,82741.78
2023-08-14T09:35:26.498Z,82738.41
2023-08-14T09:38:03.859Z,82743.56
2023-08-14T09:40:40.763Z,82740.22
2023-08-14T09:43:28.942Z,82742.31
2023-08-14T09:46:07.436Z,82750.25
2023-08-14T09:49:18.645Z,82756.28
2023-08-14T09:52:04.846Z,82740.81
2023-08-14T09:54:40.538Z,82740.69
2023-08-14T09:57:17.394Z,82738.06
2023-08-14T09:59:58.298Z,82742.69
2023-08-14T10:02:36.340Z,82731.25
2023-08-14T10:05:13.676Z,82729.34
2023-08-14T10:07:47.722Z,82740.66
2023-08-14T10:13:15.185Z,82739.81
2023-08-14T10:15:52.343Z,82745.75
2023-08-14T10:18:29.773Z,82747.34
2023-08-14T10:21:05.288Z,82740.47
2023-08-14T10:23:43.321Z,82738.59
2023-08-14T10:26:21.538Z,82740.59
2023-08-14T10:29:07.845Z,82735.28
2023-08-14T10:31:55.038Z,82734.50
2023-08-14T10:34:33.705Z,82739.88
2023-08-14T10:37:33.650Z,82742.47
2023-08-14T10:40:20.166Z,82737.13
2023-08-14T10:42:58.391Z,82745.81
2023-08-14T10:45:35.787Z,82745.16
2023-08-14T10:48:15.758Z,82749.72
2023-08-14T10:51:01.793Z,82745.75
2023-08-14T10:53:37.101Z,82738.47
2023-08-14T10:56:22.992Z,82743.09
2023-08-14T10:59:09.251Z,82744.44
2023-08-14T11:01:49.840Z,82744.41
2023-08-14T11:04:24.278Z,82750.34
2023-08-14T11:07:20.864Z,82745.66
2023-08-14T11:10:04.538Z,82747.00
2023-08-14T11:12:50.424Z,82738.25
2023-08-14T11:15:25.870Z,82725.66
2023-08-14T11:18:11.468Z,82730.28
2023-08-14T11:21:07.212Z,82732.84
2023-08-14T11:24:10.549Z,82734.25
2023-08-14T11:27:14.061Z,82743.00
2023-08-14T11:29:53.562Z,82736.25
2023-08-14T11:32:30.160Z,82737.53
2023-08-14T11:46:54.093Z,82746.69
2023-08-14T11:49:30.147Z,82749.41
2023-08-14T11:52:18.565Z,82754.81
2023-08-14T11:54:57.126Z,82756.06
2023-08-14T11:57:42.735Z,82755.34
2023-08-14T12:00:29.938Z,82754.69
2023-08-14T12:03:07.401Z,82759.28
2023-08-14T12:05:48.661Z,82758.56
2023-08-14T12:08:28.444Z,82758.72
2023-08-14T12:11:04.323Z,82762.53
2023-08-14T12:13:53.740Z,82757.03
2023-08-14T12:16:32.540Z,82761.94
2023-08-14T12:19:14.092Z,82763.19
2023-08-14T12:21:50.487Z,82760.31
2023-08-14T12:24:27.656Z,82757.72
2023-08-14T12:27:02.851Z,82758.31
2023-08-14T12:30:00.004Z,82760.34
2023-08-14T12:32:41.301Z,82760.44
2023-08-14T12:35:24.463Z,82767.72
2023-08-14T12:38:08.965Z,82768.97
2023-08-14T12:40:43.545Z,82767.00
2023-08-14T12:43:19.685Z,82771.81
2023-08-14T12:46:02.198Z,82779.66
2023-08-14T12:48:41.038Z,82779.72
2023-08-14T12:51:28.409Z,82774.38
2023-08-14T12:54:05.023Z,82781.81
2023-08-14T12:56:39.672Z,82776.28
2023-08-14T12:59:32.107Z,82778.88
2023-08-14T13:02:05.642Z,82796.19
2023-08-14T13:04:58.076Z,82783.00
2023-08-14T13:07:53.571Z,82786.44
2023-08-14T13:10:55.359Z,82791.09
2023-08-14T13:13:37.486Z,82801.06
2023-08-14T13:16:12.944Z,82809.06
2023-08-14T13:18:59.212Z,82807.78
2023-08-14T13:21:49.753Z,82806.59
2023-08-14T13:24:27.589Z,82812.50
2023-08-14T13:27:40.404Z,82823.31
2023-08-14T13:30:20.438Z,82822.69
2023-08-14T13:33:04.078Z,82824.72
2023-08-14T13:35:52.314Z,82825.41
2023-08-14T13:38:27.292Z,82829.31
2023-08-14T13:41:05.809Z,82826.38
2023-08-14T13:43:48.224Z,82827.91
2023-08-14T13:46:39.406Z,82831.00
2023-08-14T13:52:06.804Z,82831.19
2023-08-14T13:54:53.778Z,82829.91
2023-08-14T13:57:41.058Z,82824.66
2023-08-14T14:03:05.772Z,82836.56
2023-08-14T14:05:54.686Z,82835.56
2023-08-14T14:08:30.574Z,82832.31
2023-08-14T14:11:08.701Z,82821.16
2023-08-14T14:13:49.101Z,82827.06
2023-08-14T14:16:27.304Z,82826.50
2023-08-14T14:19:17.423Z,82816.50
2023-08-14T14:22:03.539Z,82826.34
2023-08-14T14:24:55.507Z,82821.00
2023-08-14T14:27:32.754Z,82816.00
2023-08-14T14:30:13.511Z,82821.13
2023-08-14T14:32:49.051Z,82821.91
2023-08-14T14:35:24.176Z,82819.84
2023-08-14T14:37:59.551Z,82822.88
2023-08-14T14:40:53.836Z,82821.19
2023-08-14T14:43:27.877Z,82826.94
2023-08-14T14:46:11.692Z,82820.88
2023-08-14T14:48:45.604Z,82817.50
2023-08-14T14:51:32.701Z,82821.44
2023-08-14T14:54:09.294Z,82819.09
2023-08-14T14:57:06.501Z,82812.78
2023-08-14T14:59:41.765Z,82824.97
2023-08-14T15:02:32.005Z,82824.91
2023-08-14T15:05:14.313Z,82819.63
2023-08-14T15:07:56.325Z,82818.31
2023-08-14T15:10:43.721Z,82821.75
2023-08-14T15:13:20.292Z,82810.53
2023-08-14T15:15:56.164Z,82807.78
2023-08-14T15:18:33.528Z,82809.06
2023-08-14T15:21:10.824Z,82808.41
2023-08-14T15:23:46.534Z,82810.19
2023-08-14T15:26:32.712Z,82814.78
2023-08-14T15:29:07.569Z,82826.06
2023-08-14T15:34:59.140Z,82813.88
2023-08-14T15:40:26.988Z,82801.75
2023-08-14T15:43:04.495Z,82806.97
2023-08-14T15:45:39.042Z,82803.28
2023-08-14T15:48:17.137Z,82805.16
2023-08-14T15:50:55.960Z,82804.50
2023-08-14T15:53:33.503Z,82810.03
2023-08-14T15:56:15.936Z,82813.66
2023-08-14T15:59:19.229Z,82826.25
2023-08-14T16:02:01.273Z,82832.59
2023-08-14T16:04:35.508Z,82828.94
2023-08-14T16:07:13.058Z,82833.06
2023-08-14T16:09:49.668Z,82836.41
2023-08-14T16:12:33.727Z,82829.38
2023-08-14T16:15:09.414Z,82826.97
2023-08-14T16:17:45.571Z,82829.00
2023-08-14T16:20:24.355Z,82829.72
2023-08-14T16:23:14.965Z,82828.44
2023-08-14T16:26:24.366Z,82830.22
2023-08-14T16:28:59.301Z,82835.16
2023-08-14T16:31:35.075Z,82840.50
2023-08-14T16:34:09.259Z,82840.38
2023-08-14T16:36:43.747Z,82850.88
2023-08-14T16:39:23.921Z,82844.03
2023-08-14T16:42:01.907Z,82846.31
2023-08-14T16:44:35.123Z,82843.44
2023-08-14T16:47:08.769Z,82842.78
2023-08-14T16:49:42.826Z,82830.44
2023-08-14T16:52:17.895Z,82835.69
2023-08-14T16:54:59.958Z,82826.91
2023-08-14T16:57:34.163Z,82827.41
2023-08-14T17:00:08.171Z,82832.13
2023-08-14T17:02:42.664Z,82829.88
2023-08-14T17:05:19.051Z,82837.56
2023-08-14T17:07:55.689Z,82835.75
2023-08-14T17:10:34.313Z,82833.91
2023-08-14T17:13:13.057Z,82838.59
2023-08-14T17:18:33.367Z,82829.19
2023-08-14T17:21:30.086Z,82819.91
2023-08-14T17:24:03.292Z,82822.88
2023-08-14T17:26:43.500Z,82822.44
2023-08-14T17:29:25.851Z,82832.41
2023-08-14T17:32:01.259Z,82827.09
2023-08-14T17:34:34.902Z,82829.50
2023-08-14T17:37:08.986Z,82836.19
2023-08-14T17:39:42.889Z,82823.19
2023-08-14T17:42:20.656Z,82828.13
2023-08-14T17:45:06.006Z,82825.31
2023-08-14T17:47:40.401Z,82830.00
2023-08-14T17:50:14.590Z,82837.50
2023-08-14T17:52:51.897Z,82832.47
2023-08-14T17:55:37.524Z,82832.97
2023-08-14T17:58:14.436Z,82836.72
2023-08-14T18:00:54.269Z,82823.88
2023-08-14T18:03:31.134Z,82825.34
2023-08-14T18:06:07.051Z,82816.19
2023-08-14T18:08:41.298Z,82814.06
2023-08-14T18:11:17.840Z,82810.44
2023-08-14T18:13:55.723Z,82814.09
2023-08-14T18:16:32.568Z,82811.22
2023-08-14T18:19:23.111Z,82800.31
2023-08-14T18:22:00.339Z,82807.31
2023-08-14T18:24:34.565Z,82817.06
2023-08-14T18:27:11.895Z,82815.56
2023-08-14T18:29:48.238Z,82819.88
2023-08-14T18:32:21.872Z,82818.09
2023-08-14T18:34:55.148Z,82812.38
2023-08-14T18:37:32.532Z,82810.66
2023-08-14T18:40:09.865Z,82796.22
2023-08-14T18:42:43.590Z,82807.09
2023-08-14T18:45:20.826Z,82797.56
2023-08-14T18:47:55.255Z,82800.75
2023-08-14T18:50:30.166Z,82802.38
2023-08-14T18:53:08.971Z,82804.84
2023-08-14T18:55:44.358Z,82805.34
2023-08-14T18:58:17.936Z,82799.06
2023-08-14T19:00:55.431Z,82797.28
2023-08-14T19:03:29.245Z,82810.84
2023-08-14T19:06:02.948Z,82811.69
2023-08-14T19:08:36.139Z,82816.69
2023-08-14T19:11:10.176Z,82818.84
2023-08-14T19:13:44.725Z,82817.41
2023-08-14T19:16:26.532Z,82821.50
2023-08-14T19:19:00.674Z,82816.88
2023-08-14T19:21:34.269Z,82813.00
2023-08-14T19:24:07.794Z,82817.84
2023-08-14T19:26:44.256Z,82831.38
2023-08-14T19:29:18.372Z,82825.38
2023-08-14T19:31:55.258Z,82821.72
2023-08-14T19:34:30.449Z,82821.34
2023-08-14T19:37:04.294Z,82824.34
2023-08-14T19:39:38.051Z,82826.41
2023-08-14T19:42:11.428Z,82828.56
2023-08-14T19:44:44.847Z,82834.38
2023-08-14T19:47:22.669Z,82835.78
2023-08-14T19:49:56.278Z,82830.06
2023-08-14T19:52:29.818Z,82836.81
2023-08-14T19:55:04.091Z,82833.47
2023-08-14T19:57:38.155Z,82827.59
2023-08-14T20:00:13.585Z,82827.47
2023-08-14T20:02:52.495Z,82828.78
2023-08-14T20:05:28.493Z,82827.31
2023-08-14T20:08:02.730Z,82823.91
2023-08-14T20:10:36.867Z,82826.50
2023-08-14T20:13:12.782Z,82825.84
2023-08-14T20:15:50.011Z,82830.66
2023-08-14T20:18:26.628Z,82832.59
2023-08-14T20:21:00.394Z,82830.47
2023-08-14T20:23:37.507Z,82827.16
2023-08-14T20:26:11.048Z,82835.13
2023-08-14T20:28:46.137Z,82833.84
2023-08-14T20:31:30.368Z,82831.94
2023-08-14T20:34:07.246Z,82833.59
2023-08-14T20:36:41.067Z,82844.09
2023-08-14T20:39:15.264Z,82839.59
2023-08-14T20:41:48.355Z,82842.25
2023-08-14T20:44:21.729Z,82840.09
2023-08-14T20:46:55.433Z,82849.31
2023-08-14T20:49:32.487Z,82858.69
2023-08-14T20:52:06.022Z,82846.66
2023-08-14T20:54:40.607Z,82850.81
2023-08-14T20:57:14.020Z,82849.94
2023-08-14T20:59:47.501Z,82853.66
2023-08-14T21:02:21.216Z,82845.56
2023-08-14T21:04:57.807Z,82851.31
2023-08-14T21:07:31.855Z,82850.16
2023-08-14T21:10:05.830Z,82852.00
2023-08-14T21:12:39.453Z,82854.03
2023-08-14T21:15:13.352Z,82858.03
2023-08-14T21:17:50.420Z,82851.56
2023-08-14T21:20:27.614Z,82858.00
2023-08-14T21:23:02.759Z,82854.88
2023-08-14T21:25:46.570Z,82858.38
2023-08-14T21:28:21.659Z,82852.25
2023-08-14T21:31:04.330Z,82853.72
2023-08-14T21:33:38.031Z,82863.38
2023-08-14T21:36:15.321Z,82851.47
2023-08-14T21:38:48.858Z,82863.00
2023-08-14T21:41:22.251Z,82859.47
2023-08-14T21:43:56.130Z,82859.16
2023-08-14T21:46:34.244Z,82859.00
2023-08-14T21:49:08.976Z,82849.97
2023-08-14T21:51:45.955Z,82858.03
2023-08-14T21:54:20.272Z,82856.19
2023-08-14T21:56:53.961Z,82864.19
2023-08-14T21:59:27.703Z,82871.16
2023-08-14T22:02:01.510Z,82861.88
2023-08-14T22:04:37.652Z,82862.81
2023-08-14T22:07:14.613Z,82865.78
2023-08-14T22:09:48.818Z,82858.81
2023-08-14T22:12:22.572Z,82866.03
2023-08-14T22:14:56.030Z,82863.50
2023-08-14T22:17:29.976Z,82859.66
2023-08-14T22:20:07.295Z,82864.72
2023-08-14T22:22:44.889Z,82861.56
2023-08-14T22:25:18.900Z,82860.91
2023-08-14T22:27:52.246Z,82861.84
2023-08-14T22:30:29.176Z,82863.22
2023-08-14T22:33:03.534Z,82867.72
2023-08-14T22:35:39.121Z,82872.22
2023-08-14T22:38:19.331Z,82871.72
2023-08-14T22:40:53.363Z,82865.53
2023-08-14T22:43:27.322Z,82877.47
2023-08-14T22:46:01.365Z,82877.28
2023-08-14T22:48:36.856Z,82877.22
2023-08-14T22:51:10.773Z,82865.44
2023-08-14T22:53:51.309Z,82862.00
2023-08-14T22:56:25.018Z,82866.72
2023-08-14T22:58:59.189Z,82856.16
2023-08-14T23:01:35.839Z,82862.94
2023-08-14T23:04:10.878Z,82859.00
2023-08-14T23:06:45.111Z,82865.31
2023-08-14T23:09:22.544Z,82859.44
2023-08-14T23:11:57.084Z,82861.81
2023-08-14T23:14:30.718Z,82858.50
2023-08-14T23:17:04.659Z,82854.50
2023-08-14T23:19:38.353Z,82868.13
2023-08-14T23:22:12.886Z,82867.00
2023-08-14T23:24:50.186Z,82878.03
2023-08-14T23:27:24.218Z,82879.44
2023-08-14T23:29:58.425Z,82884.94
2023-08-14T23:32:33.720Z,82891.09
2023-08-14T23:35:10.446Z,82882.44
2023-08-14T23:37:44.988Z,82876.47
2023-08-14T23:40:24.663Z,82883.03
2023-08-14T23:42:59.674Z,82884.63
2023-08-14T23:45:33.762Z,82876.59
2023-08-14T23:48:07.475Z,82869.34
2023-08-14T23:50:45.498Z,82872.94
2023-08-14T23:53:19.907Z,82883.41
2023-08-14T23:55:59.632Z,82882.72
2023-08-14T23:58:36.654Z,82884.78
