createdAt,value
2018-03-14T00:00:40.103Z,0.00
2018-03-14T00:01:44.600Z,0.00
2018-03-14T00:02:51.133Z,0.00
2018-03-14T00:03:55.633Z,0.00
2018-03-14T00:05:01.144Z,0.00
2018-03-14T00:06:07.694Z,0.00
2018-03-14T00:07:12.249Z,0.00
2018-03-14T00:08:18.680Z,0.00
2018-03-14T00:09:23.198Z,0.00
2018-03-14T00:10:28.678Z,0.00
2018-03-14T00:11:35.212Z,0.00
2018-03-14T00:12:39.696Z,0.00
2018-03-14T00:13:46.228Z,0.00
2018-03-14T00:14:50.733Z,0.00
2018-03-14T00:15:56.243Z,0.00
2018-03-14T00:17:02.749Z,0.00
2018-03-14T00:18:07.256Z,0.00
2018-03-14T00:19:13.771Z,0.00
2018-03-14T00:20:18.262Z,0.00
2018-03-14T00:21:23.772Z,0.00
2018-03-14T00:22:30.300Z,0.00
2018-03-14T00:23:34.806Z,0.00
2018-03-14T00:24:41.312Z,0.00
2018-03-14T00:25:45.811Z,0.00
2018-03-14T00:26:51.321Z,0.00
2018-03-14T00:27:57.853Z,0.00
2018-03-14T00:29:02.340Z,0.00
2018-03-14T00:30:08.865Z,0.00
2018-03-14T00:31:13.385Z,0.00
2018-03-14T00:32:18.878Z,0.00
2018-03-14T00:33:25.392Z,0.00
2018-03-14T00:34:29.893Z,0.00
2018-03-14T00:35:36.409Z,0.00
2018-03-14T00:36:40.905Z,0.00
2018-03-14T00:37:46.445Z,0.00
2018-03-14T00:38:52.939Z,0.00
2018-03-14T00:39:57.464Z,0.00
2018-03-14T00:41:03.963Z,0.00
2018-03-14T00:42:08.447Z,0.00
2018-03-14T00:43:14.059Z,0.00
2018-03-14T00:44:20.498Z,0.00
2018-03-14T00:45:25.016Z,0.00
2018-03-14T00:46:31.516Z,0.00
2018-03-14T00:47:36.074Z,0.00
2018-03-14T00:48:41.513Z,0.00
2018-03-14T00:49:48.034Z,0.00
2018-03-14T00:50:52.549Z,0.00
2018-03-14T00:51:59.056Z,0.00
2018-03-14T00:53:03.554Z,0.00
2018-03-14T00:54:09.051Z,0.00
2018-03-14T00:55:15.582Z,0.00
2018-03-14T00:56:20.082Z,0.00
2018-03-14T00:57:26.594Z,0.00
2018-03-14T00:58:31.086Z,0.00
2018-03-14T00:59:36.603Z,0.00
2018-03-14T01:00:43.132Z,0.00
2018-03-14T01:01:47.632Z,0.00
2018-03-14T01:02:54.150Z,0.00
2018-03-14T01:03:58.643Z,0.00
2018-03-14T01:05:04.152Z,0.00
2018-03-14T01:06:10.685Z,0.00
2018-03-14T01:07:15.186Z,0.00
2018-03-14T01:08:21.690Z,0.00
2018-03-14T01:09:26.204Z,0.00
2018-03-14T01:10:31.720Z,0.00
2018-03-14T01:11:38.226Z,0.00
2018-03-14T01:12:42.721Z,0.00
2018-03-14T01:13:49.229Z,0.00
2018-03-14T01:14:53.743Z,0.00
2018-03-14T01:15:59.246Z,0.00
2018-03-14T01:17:05.761Z,0.00
2018-03-14T01:18:10.277Z,0.00
2018-03-14T01:19:16.793Z,0.00
2018-03-14T01:20:21.280Z,0.00
2018-03-14T01:21:26.816Z,0.00
2018-03-14T01:22:33.317Z,0.00
2018-03-14T01:23:37.810Z,0.00
2018-03-14T01:24:44.339Z,0.00
2018-03-14T01:25:48.841Z,0.00
2018-03-14T01:26:54.352Z,0.00
2018-03-14T01:28:00.863Z,0.00
2018-03-14T01:29:05.364Z,0.00
2018-03-14T01:30:11.952Z,0.00
2018-03-14T01:31:16.490Z,0.00
2018-03-14T01:32:21.884Z,0.00
2018-03-14T01:33:28.410Z,0.00
2018-03-14T01:34:32.899Z,0.00
2018-03-14T01:35:39.435Z,0.00
2018-03-14T01:36:43.916Z,0.00
2018-03-14T01:37:49.437Z,0.00
2018-03-14T01:38:55.955Z,0.00
2018-03-14T01:40:00.443Z,0.00
2018-03-14T01:41:06.973Z,0.00
2018-03-14T01:42:11.462Z,0.00
2018-03-14T01:43:16.976Z,0.00
2018-03-14T01:44:23.493Z,0.00
2018-03-14T01:45:27.992Z,0.00
2018-03-14T01:46:34.514Z,0.00
2018-03-14T01:47:39.020Z,0.00
2018-03-14T01:48:44.531Z,0.00
2018-03-14T01:49:51.048Z,0.00
2018-03-14T01:50:55.553Z,0.00
2018-03-14T01:52:02.060Z,0.00
2018-03-14T01:53:06.564Z,0.00
2018-03-14T01:54:12.073Z,0.00
2018-03-14T01:55:18.584Z,0.00
2018-03-14T01:56:23.092Z,0.00
2018-03-14T01:57:29.618Z,0.00
2018-03-14T01:58:34.139Z,0.00
2018-03-14T01:59:39.616Z,0.00
2018-03-14T02:00:46.142Z,0.00
2018-03-14T02:01:50.629Z,0.00
2018-03-14T02:02:57.150Z,0.00
2018-03-14T02:04:01.660Z,0.00
2018-03-14T02:05:07.170Z,0.00
2018-03-14T02:06:13.684Z,0.00
2018-03-14T02:07:18.184Z,0.00
2018-03-14T02:08:24.693Z,0.00
2018-03-14T02:09:29.206Z,0.00
2018-03-14T02:10:34.717Z,0.00
2018-03-14T02:11:41.223Z,0.00
2018-03-14T02:12:45.722Z,0.00
2018-03-14T02:13:52.252Z,0.00
2018-03-14T02:14:56.757Z,0.00
2018-03-14T02:16:02.253Z,0.00
2018-03-14T02:17:08.764Z,0.00
2018-03-14T02:18:13.275Z,0.00
2018-03-14T02:19:19.792Z,0.00
2018-03-14T02:20:24.302Z,0.00
2018-03-14T02:21:29.797Z,0.00
2018-03-14T02:22:36.318Z,0.00
2018-03-14T02:23:40.813Z,0.00
2018-03-14T02:24:47.333Z,0.00
2018-03-14T02:25:51.836Z,0.00
2018-03-14T02:26:57.346Z,0.00
2018-03-14T02:28:03.864Z,0.00
2018-03-14T02:29:08.360Z,0.00
2018-03-14T02:30:14.881Z,0.00
2018-03-14T02:31:19.378Z,0.00
2018-03-14T02:32:24.889Z,0.00
2018-03-14T02:33:31.398Z,0.00
2018-03-14T02:34:35.914Z,0.00
2018-03-14T02:35:42.441Z,0.00
2018-03-14T02:36:46.929Z,0.00
2018-03-14T02:37:52.428Z,0.00
2018-03-14T02:38:58.966Z,0.00
2018-03-14T02:40:03.453Z,0.00
2018-03-14T02:41:09.976Z,0.00
2018-03-14T02:42:14.468Z,0.00
2018-03-14T02:43:19.981Z,0.00
2018-03-14T02:44:26.495Z,0.00
2018-03-14T02:45:31.006Z,0.00
2018-03-14T02:46:37.515Z,0.00
2018-03-14T02:47:42.021Z,0.00
2018-03-14T02:48:47.528Z,0.00
2018-03-14T02:49:54.047Z,0.00
2018-03-14T02:50:58.552Z,0.00
2018-03-14T02:52:05.060Z,0.00
2018-03-14T02:53:09.556Z,0.00
2018-03-14T02:54:15.074Z,0.00
2018-03-14T02:55:21.592Z,0.00
2018-03-14T02:56:26.091Z,0.00
2018-03-14T02:57:32.609Z,0.00
2018-03-14T02:58:37.106Z,0.00
2018-03-14T02:59:42.623Z,0.00
2018-03-14T03:00:49.139Z,0.00
2018-03-14T03:01:53.644Z,0.00
2018-03-14T03:03:00.150Z,0.00
2018-03-14T03:04:04.645Z,0.00
2018-03-14T03:05:10.161Z,0.00
2018-03-14T03:06:16.672Z,0.00
2018-03-14T03:07:21.198Z,0.00
2018-03-14T03:08:27.706Z,0.00
2018-03-14T03:09:32.202Z,0.00
2018-03-14T03:10:37.709Z,0.00
2018-03-14T03:11:44.231Z,0.00
2018-03-14T03:12:48.728Z,0.00
2018-03-14T03:13:55.244Z,0.00
2018-03-14T03:14:59.745Z,0.00
2018-03-14T03:16:05.250Z,0.00
2018-03-14T03:17:11.776Z,0.00
2018-03-14T03:18:16.277Z,0.00
2018-03-14T03:19:22.790Z,0.00
2018-03-14T03:20:27.297Z,0.00
2018-03-14T03:21:32.812Z,0.00
2018-03-14T03:22:39.324Z,0.00
2018-03-14T03:23:43.821Z,0.00
2018-03-14T03:24:50.332Z,0.00
2018-03-14T03:25:54.830Z,0.00
2018-03-14T03:27:01.392Z,0.00
2018-03-14T03:28:06.880Z,24.00
2018-03-14T03:29:11.379Z,20.00
2018-03-14T03:30:17.901Z,20.00
2018-03-14T03:31:22.394Z,20.00
2018-03-14T03:32:27.932Z,20.00
2018-03-14T03:33:34.432Z,20.00
2018-03-14T03:34:38.901Z,16.00
2018-03-14T03:35:45.422Z,16.00
2018-03-14T03:36:49.935Z,20.00
2018-03-14T03:37:55.506Z,16.00
2018-03-14T03:39:01.978Z,20.00
2018-03-14T03:40:06.456Z,20.00
2018-03-14T03:41:12.980Z,20.00
2018-03-14T03:42:17.483Z,20.00
2018-03-14T03:43:22.984Z,20.00
2018-03-14T03:44:29.508Z,20.00
2018-03-14T03:45:34.000Z,20.00
2018-03-14T03:46:40.520Z,20.00
2018-03-14T03:47:45.029Z,20.00
2018-03-14T03:48:50.563Z,20.00
2018-03-14T03:49:57.047Z,16.00
2018-03-14T03:51:01.546Z,16.00
2018-03-14T03:52:08.064Z,16.00
2018-03-14T03:53:12.566Z,16.00
2018-03-14T03:54:18.070Z,16.00
2018-03-14T03:55:24.600Z,16.00
2018-03-14T03:56:29.090Z,16.00
2018-03-14T03:57:35.614Z,16.00
2018-03-14T03:58:40.125Z,16.00
2018-03-14T03:59:45.623Z,16.00
2018-03-14T04:00:52.136Z,16.00
2018-03-14T04:01:56.642Z,16.00
2018-03-14T04:03:03.161Z,16.00
2018-03-14T04:04:07.666Z,16.00
2018-03-14T04:05:13.172Z,16.00
2018-03-14T04:06:19.691Z,16.00
2018-03-14T04:07:24.186Z,16.00
2018-03-14T04:08:30.709Z,16.00
2018-03-14T04:09:35.205Z,16.00
2018-03-14T04:10:40.710Z,16.00
2018-03-14T04:11:47.247Z,16.00
2018-03-14T04:12:51.730Z,16.00
2018-03-14T04:13:58.255Z,16.00
2018-03-14T04:15:02.756Z,16.00
2018-03-14T04:16:08.267Z,16.00
2018-03-14T04:17:14.772Z,16.00
2018-03-14T04:18:19.385Z,16.00
2018-03-14T04:19:25.801Z,16.00
2018-03-14T04:20:30.298Z,16.00
2018-03-14T04:21:35.838Z,16.00
2018-03-14T04:22:42.333Z,16.00
2018-03-14T04:23:46.816Z,16.00
2018-03-14T04:24:53.343Z,16.00
2018-03-14T04:25:57.833Z,16.00
2018-03-14T04:27:03.355Z,16.00
2018-03-14T04:28:09.866Z,16.00
2018-03-14T04:29:14.361Z,16.00
2018-03-14T04:30:20.880Z,16.00
2018-03-14T04:31:25.382Z,16.00
2018-03-14T04:32:30.885Z,16.00
2018-03-14T04:33:37.411Z,16.00
2018-03-14T04:34:41.915Z,16.00
2018-03-14T04:35:48.433Z,16.00
2018-03-14T04:36:52.932Z,16.00
2018-03-14T04:37:58.466Z,16.00
2018-03-14T04:39:04.957Z,16.00
2018-03-14T04:40:09.464Z,16.00
2018-03-14T04:41:15.979Z,16.00
2018-03-14T04:42:20.476Z,16.00
2018-03-14T04:43:25.997Z,16.00
2018-03-14T04:44:32.512Z,16.00
2018-03-14T04:45:37.023Z,16.00
2018-03-14T04:46:43.539Z,16.00
2018-03-14T04:47:48.032Z,16.00
2018-03-14T04:48:53.538Z,16.00
2018-03-14T04:50:00.062Z,16.00
2018-03-14T04:51:04.554Z,16.00
2018-03-14T04:52:11.078Z,16.00
2018-03-14T04:53:15.568Z,16.00
2018-03-14T04:54:21.087Z,16.00
2018-03-14T04:55:27.595Z,0.00
2018-03-14T04:56:32.104Z,0.00
2018-03-14T04:57:38.626Z,0.00
2018-03-14T04:58:43.118Z,0.00
2018-03-14T04:59:48.667Z,0.00
2018-03-14T05:00:55.246Z,0.00
2018-03-14T05:01:59.637Z,0.00
2018-03-14T05:03:06.164Z,0.00
2018-03-14T05:04:10.664Z,0.00
2018-03-14T05:05:16.180Z,0.00
2018-03-14T05:06:22.697Z,0.00
2018-03-14T05:07:27.239Z,0.00
2018-03-14T05:08:33.731Z,0.00
2018-03-14T05:09:38.227Z,0.00
2018-03-14T05:10:43.719Z,0.00
2018-03-14T05:11:50.246Z,0.00
2018-03-14T05:12:54.740Z,0.00
2018-03-14T05:14:01.256Z,0.00
2018-03-14T05:15:05.769Z,0.00
2018-03-14T05:16:11.267Z,0.00
2018-03-14T05:17:17.791Z,0.00
2018-03-14T05:18:22.278Z,0.00
2018-03-14T05:19:28.864Z,0.00
2018-03-14T05:20:33.317Z,0.00
2018-03-14T05:21:38.818Z,0.00
2018-03-14T05:22:45.348Z,0.00
2018-03-14T05:23:49.831Z,0.00
2018-03-14T05:24:56.350Z,0.00
2018-03-14T05:26:00.858Z,0.00
2018-03-14T05:27:06.378Z,0.00
2018-03-14T05:28:12.878Z,0.00
2018-03-14T05:29:17.382Z,0.00
2018-03-14T05:30:23.908Z,0.00
2018-03-14T05:31:28.548Z,0.00
2018-03-14T05:32:33.910Z,0.00
2018-03-14T05:33:40.428Z,0.00
2018-03-14T05:34:44.918Z,0.00
2018-03-14T05:35:51.442Z,0.00
2018-03-14T05:36:55.950Z,0.00
2018-03-14T05:38:01.454Z,4.00
2018-03-14T05:39:07.987Z,4.00
2018-03-14T05:40:12.475Z,4.00
2018-03-14T05:41:18.994Z,4.00
2018-03-14T05:42:23.495Z,0.00
2018-03-14T05:43:29.015Z,0.00
2018-03-14T05:44:35.517Z,4.00
2018-03-14T05:45:40.014Z,4.00
2018-03-14T05:46:46.541Z,4.00
2018-03-14T05:47:51.144Z,4.00
2018-03-14T05:48:56.549Z,4.00
2018-03-14T05:50:03.065Z,8.00
2018-03-14T05:51:07.561Z,8.00
2018-03-14T05:52:14.083Z,4.00
2018-03-14T05:53:18.580Z,8.00
2018-03-14T05:54:24.095Z,12.00
2018-03-14T05:55:30.613Z,12.00
2018-03-14T05:56:35.114Z,8.00
2018-03-14T05:57:41.644Z,12.00
2018-03-14T05:58:46.125Z,12.00
2018-03-14T05:59:51.631Z,16.00
2018-03-14T06:00:58.153Z,16.00
2018-03-14T06:02:02.669Z,16.00
2018-03-14T06:03:09.179Z,20.00
2018-03-14T06:04:13.669Z,20.00
2018-03-14T06:05:19.198Z,20.00
2018-03-14T06:06:25.696Z,24.00
2018-03-14T06:07:30.207Z,28.00
2018-03-14T06:08:36.736Z,32.00
2018-03-14T06:09:41.228Z,32.00
2018-03-14T06:10:46.735Z,40.00
2018-03-14T06:11:53.253Z,40.00
2018-03-14T06:12:57.755Z,44.00
2018-03-14T06:14:04.266Z,40.00
2018-03-14T06:15:08.765Z,40.00
2018-03-14T06:16:14.288Z,48.00
2018-03-14T06:17:20.788Z,52.00
2018-03-14T06:18:25.308Z,56.00
2018-03-14T06:19:31.809Z,56.00
2018-03-14T06:20:36.333Z,60.00
2018-03-14T06:21:41.834Z,60.00
2018-03-14T06:22:48.356Z,56.00
2018-03-14T06:23:52.841Z,64.00
2018-03-14T06:24:59.365Z,64.00
2018-03-14T06:26:03.871Z,64.00
2018-03-14T06:27:09.380Z,60.00
2018-03-14T06:28:15.881Z,60.00
2018-03-14T06:29:20.394Z,60.00
2018-03-14T06:30:26.900Z,64.00
2018-03-14T06:31:31.412Z,72.00
2018-03-14T06:32:36.908Z,80.00
2018-03-14T06:33:43.496Z,80.00
2018-03-14T06:34:47.931Z,88.00
2018-03-14T06:35:54.446Z,100.00
2018-03-14T06:36:58.962Z,96.00
2018-03-14T06:38:04.469Z,96.00
2018-03-14T06:39:11.016Z,104.00
2018-03-14T06:40:15.490Z,108.00
2018-03-14T06:41:22.017Z,112.00
2018-03-14T06:42:26.496Z,112.00
2018-03-14T06:43:32.003Z,112.00
2018-03-14T06:44:38.524Z,116.00
2018-03-14T06:45:43.039Z,124.00
2018-03-14T06:46:49.553Z,124.00
2018-03-14T06:47:54.038Z,132.00
2018-03-14T06:48:59.563Z,140.00
2018-03-14T06:50:06.067Z,148.00
2018-03-14T06:51:10.574Z,160.00
2018-03-14T06:52:17.086Z,168.00
2018-03-14T06:53:21.584Z,176.00
2018-03-14T06:54:27.101Z,184.00
2018-03-14T06:55:33.612Z,188.00
2018-03-14T06:56:38.121Z,188.00
2018-03-14T06:57:44.643Z,192.00
2018-03-14T06:58:49.157Z,196.00
2018-03-14T06:59:54.663Z,204.00
2018-03-14T07:01:01.168Z,204.00
2018-03-14T07:02:05.695Z,200.00
2018-03-14T07:03:12.204Z,224.00
2018-03-14T07:04:16.688Z,236.00
2018-03-14T07:05:22.191Z,236.00
2018-03-14T07:06:28.725Z,240.00
2018-03-14T07:07:33.214Z,248.00
2018-03-14T07:08:39.727Z,244.00
2018-03-14T07:09:44.228Z,244.00
2018-03-14T07:10:49.750Z,252.00
2018-03-14T07:11:56.281Z,268.00
2018-03-14T07:13:00.766Z,268.00
2018-03-14T07:14:07.284Z,280.00
2018-03-14T07:15:11.790Z,300.00
2018-03-14T07:16:17.299Z,288.00
2018-03-14T07:17:23.820Z,296.00
2018-03-14T07:18:28.387Z,300.00
2018-03-14T07:19:34.840Z,308.00
2018-03-14T07:20:39.329Z,312.00
2018-03-14T07:21:44.841Z,316.00
2018-03-14T07:22:51.352Z,312.00
2018-03-14T07:23:55.866Z,316.00
2018-03-14T07:25:02.372Z,328.00
2018-03-14T07:26:06.879Z,324.00
2018-03-14T07:27:12.397Z,332.00
2018-03-14T07:28:18.905Z,336.00
2018-03-14T07:29:23.400Z,348.00
2018-03-14T07:30:29.935Z,380.00
2018-03-14T07:31:34.424Z,384.00
2018-03-14T07:32:39.951Z,396.00
2018-03-14T07:33:46.456Z,408.00
2018-03-14T07:34:50.954Z,420.00
2018-03-14T07:35:57.462Z,448.00
2018-03-14T07:37:01.993Z,480.00
2018-03-14T07:38:07.471Z,464.00
2018-03-14T07:39:14.013Z,476.00
2018-03-14T07:40:18.520Z,496.00
2018-03-14T07:41:25.026Z,508.00
2018-03-14T07:42:29.520Z,520.00
2018-03-14T07:43:35.028Z,532.00
2018-03-14T07:44:41.590Z,524.00
2018-03-14T07:45:46.062Z,524.00
2018-03-14T07:46:52.597Z,524.00
2018-03-14T07:47:57.059Z,516.00
2018-03-14T07:49:02.592Z,504.00
2018-03-14T07:50:09.100Z,496.00
2018-03-14T07:51:13.597Z,492.00
2018-03-14T07:52:20.120Z,476.00
2018-03-14T07:53:24.614Z,464.00
2018-03-14T07:54:30.136Z,448.00
2018-03-14T07:55:36.647Z,436.00
2018-03-14T07:56:41.145Z,440.00
2018-03-14T07:57:47.657Z,428.00
2018-03-14T07:58:52.177Z,424.00
2018-03-14T07:59:57.682Z,416.00
2018-03-14T08:01:04.190Z,428.00
2018-03-14T08:02:08.700Z,440.00
2018-03-14T08:03:15.231Z,452.00
2018-03-14T08:04:19.714Z,452.00
2018-03-14T08:05:25.223Z,444.00
2018-03-14T08:06:31.737Z,476.00
2018-03-14T08:07:36.246Z,488.00
2018-03-14T08:08:42.761Z,488.00
2018-03-14T08:09:47.270Z,504.00
2018-03-14T08:10:52.791Z,504.00
2018-03-14T08:11:59.292Z,516.00
2018-03-14T08:13:03.796Z,536.00
2018-03-14T08:14:10.308Z,552.00
2018-03-14T08:15:14.811Z,580.00
2018-03-14T08:16:20.321Z,604.00
2018-03-14T08:17:26.843Z,620.00
2018-03-14T08:18:31.348Z,640.00
2018-03-14T08:19:37.872Z,640.00
2018-03-14T08:20:42.387Z,624.00
2018-03-14T08:21:47.872Z,616.00
2018-03-14T08:22:54.405Z,616.00
2018-03-14T08:23:58.887Z,624.00
2018-03-14T08:25:05.416Z,668.00
2018-03-14T08:26:09.913Z,708.00
2018-03-14T08:27:15.428Z,728.00
2018-03-14T08:28:21.946Z,704.00
2018-03-14T08:29:26.435Z,696.00
2018-03-14T08:30:32.969Z,716.00
2018-03-14T08:31:37.526Z,748.00
2018-03-14T08:32:42.979Z,752.00
2018-03-14T08:33:49.516Z,732.00
2018-03-14T08:34:53.983Z,736.00
2018-03-14T08:36:00.509Z,756.00
2018-03-14T08:37:05.034Z,808.00
2018-03-14T08:38:10.515Z,796.00
2018-03-14T08:39:17.038Z,808.00
2018-03-14T08:40:21.544Z,796.00
2018-03-14T08:41:28.118Z,816.00
2018-03-14T08:42:32.555Z,860.00
2018-03-14T08:43:38.071Z,848.00
2018-03-14T08:44:44.591Z,872.00
2018-03-14T08:45:49.089Z,892.00
2018-03-14T08:46:55.632Z,836.00
2018-03-14T08:48:00.119Z,820.00
2018-03-14T08:49:05.618Z,840.00
2018-03-14T08:50:12.144Z,832.00
2018-03-14T08:51:16.652Z,844.00
2018-03-14T08:52:23.159Z,884.00
2018-03-14T08:53:27.664Z,908.00
2018-03-14T08:54:33.180Z,900.00
2018-03-14T08:55:39.695Z,920.00
2018-03-14T08:56:44.202Z,1000.00
2018-03-14T08:57:50.728Z,1108.00
2018-03-14T08:58:55.207Z,1052.00
2018-03-14T09:00:00.724Z,968.00
2018-03-14T09:01:07.247Z,968.00
2018-03-14T09:02:11.741Z,960.00
2018-03-14T09:03:18.268Z,912.00
2018-03-14T09:04:22.777Z,872.00
2018-03-14T09:05:28.272Z,872.00
2018-03-14T09:06:34.811Z,820.00
2018-03-14T09:07:39.293Z,796.00
2018-03-14T09:08:45.821Z,840.00
2018-03-14T09:09:50.343Z,824.00
2018-03-14T09:10:55.831Z,820.00
2018-03-14T09:12:02.344Z,828.00
2018-03-14T09:13:06.864Z,860.00
2018-03-14T09:14:13.359Z,828.00
2018-03-14T09:15:17.870Z,924.00
2018-03-14T09:16:23.389Z,976.00
2018-03-14T09:17:29.906Z,808.00
2018-03-14T09:18:34.400Z,756.00
2018-03-14T09:19:40.946Z,744.00
2018-03-14T09:20:45.443Z,732.00
2018-03-14T09:21:50.935Z,728.00
2018-03-14T09:22:57.455Z,752.00
2018-03-14T09:24:01.973Z,744.00
2018-03-14T09:25:08.476Z,740.00
2018-03-14T09:26:12.985Z,720.00
2018-03-14T09:27:18.487Z,692.00
2018-03-14T09:28:25.008Z,712.00
2018-03-14T09:29:29.507Z,704.00
2018-03-14T09:30:36.028Z,672.00
2018-03-14T09:31:40.558Z,644.00
2018-03-14T09:32:46.054Z,656.00
2018-03-14T09:33:52.568Z,720.00
2018-03-14T09:34:57.057Z,864.00
2018-03-14T09:36:03.585Z,892.00
2018-03-14T09:37:08.087Z,948.00
2018-03-14T09:38:13.600Z,1120.00
2018-03-14T09:39:20.117Z,1152.00
2018-03-14T09:40:24.617Z,1228.00
2018-03-14T09:41:31.247Z,1288.00
2018-03-14T09:42:35.682Z,1308.00
2018-03-14T09:43:41.139Z,1288.00
2018-03-14T09:44:47.678Z,1248.00
2018-03-14T09:45:52.168Z,1284.00
2018-03-14T09:46:58.698Z,1220.00
2018-03-14T09:48:03.196Z,1260.00
2018-03-14T09:49:08.690Z,1224.00
2018-03-14T09:50:15.235Z,1196.00
2018-03-14T09:51:19.735Z,1160.00
2018-03-14T09:52:26.248Z,1180.00
2018-03-14T09:53:30.746Z,1192.00
2018-03-14T09:54:36.248Z,1268.00
2018-03-14T09:55:42.783Z,1308.00
2018-03-14T09:56:47.280Z,1344.00
2018-03-14T09:57:53.812Z,1300.00
2018-03-14T09:58:58.325Z,1328.00
2018-03-14T10:00:03.802Z,1364.00
2018-03-14T10:01:10.326Z,1348.00
2018-03-14T10:02:14.826Z,1300.00
2018-03-14T10:03:21.343Z,1256.00
2018-03-14T10:04:25.849Z,1184.00
2018-03-14T10:05:31.355Z,1152.00
2018-03-14T10:06:37.896Z,1244.00
2018-03-14T10:07:42.384Z,1280.00
2018-03-14T10:08:48.900Z,1312.00
2018-03-14T10:09:53.397Z,1292.00
2018-03-14T10:10:58.909Z,1228.00
2018-03-14T10:12:05.438Z,1184.00
2018-03-14T10:13:09.936Z,1208.00
2018-03-14T10:14:16.452Z,1280.00
2018-03-14T10:15:20.963Z,1328.00
2018-03-14T10:16:26.797Z,1332.00
2018-03-14T10:17:33.081Z,1388.00
2018-03-14T10:18:37.489Z,1404.00
2018-03-14T10:19:44.050Z,1380.00
2018-03-14T10:20:48.509Z,1332.00
2018-03-14T10:21:54.082Z,1264.00
2018-03-14T10:23:00.562Z,1252.00
2018-03-14T10:24:05.048Z,1240.00
2018-03-14T10:25:11.559Z,1308.00
2018-03-14T10:26:16.059Z,1396.00
2018-03-14T10:27:21.583Z,1348.00
2018-03-14T10:28:28.094Z,1364.00
2018-03-14T10:29:32.614Z,1056.00
2018-03-14T10:30:39.141Z,1304.00
2018-03-14T10:31:43.640Z,1264.00
2018-03-14T10:32:49.149Z,1224.00
2018-03-14T10:33:55.666Z,1304.00
2018-03-14T10:35:00.151Z,1408.00
2018-03-14T10:36:06.679Z,1588.00
2018-03-14T10:37:11.187Z,1568.00
2018-03-14T10:38:16.699Z,1536.00
2018-03-14T10:39:23.209Z,1456.00
2018-03-14T10:40:27.714Z,1572.00
2018-03-14T10:41:34.249Z,1452.00
2018-03-14T10:42:38.748Z,1492.00
2018-03-14T10:43:44.255Z,1408.00
2018-03-14T10:44:50.789Z,1412.00
2018-03-14T10:45:55.271Z,1456.00
2018-03-14T10:47:01.787Z,1420.00
2018-03-14T10:48:06.296Z,1744.00
2018-03-14T10:49:11.822Z,1660.00
2018-03-14T10:50:18.337Z,1628.00
2018-03-14T10:51:23.488Z,1572.00
2018-03-14T10:52:29.364Z,1532.00
2018-03-14T10:53:33.851Z,1420.00
2018-03-14T10:54:39.361Z,1464.00
2018-03-14T10:55:45.888Z,1472.00
2018-03-14T10:56:50.404Z,1480.00
2018-03-14T10:57:56.920Z,1548.00
2018-03-14T10:59:01.412Z,1680.00
2018-03-14T11:00:06.933Z,1652.00
2018-03-14T11:01:13.444Z,1628.00
2018-03-14T11:02:17.938Z,1484.00
2018-03-14T11:03:24.473Z,1388.00
2018-03-14T11:04:28.956Z,1364.00
2018-03-14T11:05:34.491Z,1336.00
2018-03-14T11:06:40.996Z,1360.00
2018-03-14T11:07:45.533Z,1552.00
2018-03-14T11:08:52.020Z,1668.00
2018-03-14T11:09:56.528Z,1640.00
2018-03-14T11:11:02.035Z,1644.00
2018-03-14T11:12:08.564Z,1548.00
2018-03-14T11:13:13.073Z,1628.00
2018-03-14T11:14:19.576Z,1736.00
2018-03-14T11:15:24.093Z,1784.00
2018-03-14T11:16:29.599Z,1732.00
2018-03-14T11:17:36.116Z,1852.00
2018-03-14T11:18:40.627Z,1824.00
2018-03-14T11:19:47.140Z,1800.00
2018-03-14T11:20:51.649Z,1736.00
2018-03-14T11:21:57.151Z,1884.00
2018-03-14T11:23:03.690Z,1808.00
2018-03-14T11:24:08.172Z,1696.00
2018-03-14T11:25:14.713Z,1528.00
2018-03-14T11:26:19.207Z,1536.00
2018-03-14T11:27:24.716Z,1452.00
2018-03-14T11:28:31.233Z,1396.00
2018-03-14T11:29:35.744Z,1408.00
2018-03-14T11:30:42.277Z,1496.00
2018-03-14T11:31:46.766Z,1616.00
2018-03-14T11:32:52.263Z,1716.00
2018-03-14T11:33:58.824Z,1668.00
2018-03-14T11:35:03.307Z,1672.00
2018-03-14T11:36:09.846Z,1748.00
2018-03-14T11:37:14.322Z,1880.00
2018-03-14T11:38:19.818Z,1988.00
2018-03-14T11:39:26.357Z,2028.00
2018-03-14T11:40:30.860Z,2080.00
2018-03-14T11:41:37.373Z,2084.00
2018-03-14T11:42:41.883Z,1980.00
2018-03-14T11:43:47.391Z,2100.00
2018-03-14T11:44:53.908Z,1952.00
2018-03-14T11:45:58.425Z,1892.00
2018-03-14T11:47:04.954Z,1860.00
2018-03-14T11:48:09.444Z,1920.00
2018-03-14T11:49:14.946Z,1784.00
2018-03-14T11:50:21.469Z,1560.00
2018-03-14T11:51:25.961Z,1556.00
2018-03-14T11:52:32.485Z,1484.00
2018-03-14T11:53:36.988Z,1376.00
2018-03-14T11:54:42.499Z,1576.00
2018-03-14T11:55:49.035Z,1624.00
2018-03-14T11:56:53.537Z,1780.00
2018-03-14T11:58:00.055Z,1900.00
2018-03-14T11:59:04.550Z,1512.00
2018-03-14T12:00:10.058Z,1664.00
2018-03-14T12:01:16.582Z,1840.00
2018-03-14T12:02:21.111Z,1828.00
2018-03-14T12:03:27.611Z,1932.00
2018-03-14T12:04:32.125Z,1984.00
2018-03-14T12:05:37.628Z,2344.00
2018-03-14T12:06:44.164Z,2056.00
2018-03-14T12:07:48.642Z,1764.00
2018-03-14T12:08:55.173Z,1872.00
2018-03-14T12:09:59.681Z,1444.00
2018-03-14T12:11:05.179Z,1064.00
2018-03-14T12:12:11.710Z,1036.00
2018-03-14T12:13:16.214Z,1032.00
2018-03-14T12:14:22.770Z,1040.00
2018-03-14T12:15:27.231Z,1056.00
2018-03-14T12:16:32.738Z,1072.00
2018-03-14T12:17:39.275Z,1140.00
2018-03-14T12:18:43.762Z,1200.00
2018-03-14T12:19:50.287Z,1164.00
2018-03-14T12:20:54.831Z,1404.00
2018-03-14T12:22:00.311Z,1956.00
2018-03-14T12:23:06.827Z,2252.00
2018-03-14T12:24:11.324Z,3672.00
2018-03-14T12:25:17.847Z,4964.00
2018-03-14T12:26:22.382Z,5552.00
2018-03-14T12:27:27.876Z,5892.00
2018-03-14T12:28:34.391Z,7196.00
2018-03-14T12:29:38.877Z,7320.00
2018-03-14T12:30:45.415Z,964.00
2018-03-14T12:31:49.913Z,1064.00
2018-03-14T12:32:55.435Z,1136.00
2018-03-14T12:34:01.939Z,10544.00
2018-03-14T12:35:06.440Z,10724.00
2018-03-14T12:36:12.984Z,11236.00
2018-03-14T12:37:17.469Z,7804.00
2018-03-14T12:38:22.978Z,13024.00
2018-03-14T12:39:29.527Z,11496.00
2018-03-14T12:40:34.012Z,8196.00
2018-03-14T12:41:40.552Z,5896.00
2018-03-14T12:42:45.041Z,4752.00
2018-03-14T12:43:50.566Z,4624.00
2018-03-14T12:44:57.070Z,5180.00
2018-03-14T12:46:01.642Z,6472.00
2018-03-14T12:47:08.148Z,9876.00
2018-03-14T12:48:12.636Z,17728.00
2018-03-14T12:49:18.142Z,23776.00
2018-03-14T12:50:24.673Z,24960.00
2018-03-14T12:51:29.171Z,24352.00
2018-03-14T12:52:35.701Z,25472.00
2018-03-14T12:53:40.196Z,24672.00
2018-03-14T12:54:45.720Z,26528.00
2018-03-14T12:55:52.239Z,27360.00
2018-03-14T12:56:56.763Z,28064.00
2018-03-14T12:58:03.296Z,27200.00
2018-03-14T12:59:07.785Z,28608.00
2018-03-14T13:00:13.328Z,32928.00
2018-03-14T13:01:19.835Z,34016.00
2018-03-14T13:02:24.388Z,18624.00
2018-03-14T13:03:30.906Z,21664.00
2018-03-14T13:04:35.393Z,36064.00
2018-03-14T13:05:40.918Z,36704.00
2018-03-14T13:06:47.444Z,4628.00
2018-03-14T13:07:51.951Z,14228.00
2018-03-14T13:08:58.484Z,8084.00
2018-03-14T13:10:02.991Z,3628.00
2018-03-14T13:11:08.508Z,14076.00
2018-03-14T13:12:15.052Z,14912.00
2018-03-14T13:13:19.552Z,14912.00
2018-03-14T13:14:26.110Z,11540.00
2018-03-14T13:15:30.592Z,10020.00
2018-03-14T13:16:36.116Z,3704.00
2018-03-14T13:17:42.652Z,2560.00
2018-03-14T13:18:47.146Z,2484.00
2018-03-14T13:19:53.683Z,13100.00
2018-03-14T13:20:58.191Z,13840.00
2018-03-14T13:22:03.712Z,13104.00
2018-03-14T13:23:10.248Z,5544.00
2018-03-14T13:24:14.754Z,19296.00
2018-03-14T13:25:21.293Z,19072.00
2018-03-14T13:26:25.779Z,19136.00
2018-03-14T13:27:31.303Z,18912.00
2018-03-14T13:28:37.847Z,19328.00
2018-03-14T13:29:42.361Z,19808.00
2018-03-14T13:30:48.893Z,20064.00
2018-03-14T13:31:53.399Z,20704.00
2018-03-14T13:32:58.931Z,21152.00
2018-03-14T13:34:05.480Z,21728.00
2018-03-14T13:35:10.002Z,21824.00
2018-03-14T13:36:16.490Z,22144.00
2018-03-14T13:37:21.014Z,22880.00
2018-03-14T13:38:26.544Z,24000.00
2018-03-14T13:39:33.054Z,25120.00
2018-03-14T13:40:37.579Z,27520.00
2018-03-14T13:41:44.104Z,30624.00
2018-03-14T13:42:48.623Z,33536.00
2018-03-14T13:43:54.140Z,38080.00
2018-03-14T13:45:00.677Z,41408.00
2018-03-14T13:46:05.188Z,34784.00
2018-03-14T13:47:11.787Z,10200.00
2018-03-14T13:48:16.252Z,13052.00