createdAt,value
2023-05-13T00:00:00.282Z,5.78
2023-05-13T00:02:28.070Z,6.57
2023-05-13T00:04:54.966Z,6.28
2023-05-13T00:07:21.871Z,5.90
2023-05-13T00:09:48.598Z,6.60
2023-05-13T00:12:15.490Z,5.95
2023-05-13T00:14:44.743Z,6.75
2023-05-13T00:17:11.510Z,6.47
2023-05-13T00:19:43.858Z,6.97
2023-05-13T00:22:11.042Z,6.95
2023-05-13T00:24:37.939Z,6.50
2023-05-13T00:27:04.896Z,7.45
2023-05-13T00:29:31.560Z,7.20
2023-05-13T00:31:58.434Z,7.40
2023-05-13T00:34:25.501Z,7.15
2023-05-13T00:36:52.277Z,7.75
2023-05-13T00:39:19.196Z,6.75
2023-05-13T00:41:46.263Z,7.40
2023-05-13T00:44:14.547Z,7.00
2023-05-13T00:46:42.187Z,7.47
2023-05-13T00:49:09.123Z,7.82
2023-05-13T00:51:36.839Z,7.60
2023-05-13T00:54:04.624Z,8.38
2023-05-13T00:56:31.256Z,7.55
2023-05-13T00:58:58.110Z,7.90
2023-05-13T01:02:07.637Z,7.43
2023-05-13T01:04:53.319Z,8.48
2023-05-13T01:07:44.614Z,7.43
2023-05-13T01:10:15.634Z,7.43
2023-05-13T01:12:44.971Z,8.55
2023-05-13T01:15:16.256Z,8.35
2023-05-13T01:18:00.390Z,8.40
2023-05-13T01:20:28.343Z,8.80
2023-05-13T01:22:56.538Z,7.93
2023-05-13T01:25:25.550Z,7.75
2023-05-13T01:27:53.284Z,9.07
2023-05-13T01:30:21.395Z,8.98
2023-05-13T01:32:49.373Z,9.55
2023-05-13T01:35:17.627Z,9.88
2023-05-13T01:37:46.633Z,8.52
2023-05-13T01:40:30.563Z,8.60
2023-05-13T01:43:01.594Z,8.65
2023-05-13T01:45:29.990Z,9.13
2023-05-13T01:47:57.197Z,9.45
2023-05-13T01:50:26.448Z,9.60
2023-05-13T01:52:53.256Z,9.02
2023-05-13T01:55:20.193Z,9.50
2023-05-13T01:57:48.696Z,9.07
2023-05-13T02:00:15.908Z,9.45
2023-05-13T02:02:42.644Z,9.63
2023-05-13T02:05:09.608Z,9.02
2023-05-13T02:07:37.346Z,8.98
2023-05-13T02:10:04.463Z,9.80
2023-05-13T02:12:32.628Z,9.70
2023-05-13T02:14:59.283Z,8.95
2023-05-13T02:17:26.183Z,9.07
2023-05-13T02:19:53.728Z,9.75
2023-05-13T02:22:20.791Z,9.77
2023-05-13T02:24:47.589Z,9.65
2023-05-13T02:27:16.373Z,10.02
2023-05-13T02:29:43.187Z,10.15
2023-05-13T02:32:10.880Z,10.05
2023-05-13T02:34:37.749Z,9.63
2023-05-13T02:37:05.196Z,10.75
2023-05-13T02:39:34.723Z,10.98
2023-05-13T02:42:03.066Z,10.02
2023-05-13T02:44:32.334Z,10.32
2023-05-13T02:47:00.872Z,9.75
2023-05-13T02:49:27.652Z,10.25
2023-05-13T02:51:55.032Z,10.23
2023-05-13T02:54:28.799Z,10.43
2023-05-13T02:56:55.615Z,9.82
2023-05-13T02:59:22.715Z,10.75
2023-05-13T03:01:49.520Z,10.60
2023-05-13T03:04:16.480Z,11.98
2023-05-13T03:06:43.458Z,10.82
2023-05-13T03:09:10.183Z,10.98
2023-05-13T03:11:37.105Z,10.38
2023-05-13T03:14:05.494Z,10.98
2023-05-13T03:16:32.498Z,11.13
2023-05-13T03:18:59.430Z,10.63
2023-05-13T03:21:26.461Z,10.25
2023-05-13T03:23:54.153Z,11.77
2023-05-13T03:26:21.747Z,11.70
2023-05-13T03:28:48.547Z,10.75
2023-05-13T03:31:16.301Z,11.15
2023-05-13T03:33:43.904Z,11.05
2023-05-13T03:36:12.603Z,11.65
2023-05-13T03:38:39.548Z,10.95
2023-05-13T03:41:07.160Z,10.07
2023-05-13T03:43:34.089Z,11.60
2023-05-13T03:46:03.868Z,10.40
2023-05-13T03:48:30.989Z,10.60
2023-05-13T03:51:01.531Z,11.23
2023-05-13T03:53:29.595Z,10.18
2023-05-13T03:55:56.396Z,10.43
2023-05-13T03:58:23.221Z,11.52
2023-05-13T04:00:50.470Z,11.02
2023-05-13T04:03:18.208Z,10.68
2023-05-13T04:05:48.826Z,10.32
2023-05-13T04:08:15.909Z,10.00
2023-05-13T04:10:43.918Z,11.05
2023-05-13T04:13:11.760Z,11.13
2023-05-13T04:15:38.558Z,9.93
2023-05-13T04:18:06.471Z,10.60
2023-05-13T04:20:39.178Z,10.82
2023-05-13T04:23:06.695Z,9.77
2023-05-13T04:25:35.290Z,10.73
2023-05-13T04:28:02.369Z,10.60
2023-05-13T04:30:33.315Z,11.10
2023-05-13T04:33:00.041Z,11.32
2023-05-13T04:35:27.201Z,11.13
2023-05-13T04:37:57.814Z,9.95
2023-05-13T04:40:24.854Z,9.88
2023-05-13T04:42:55.256Z,11.32
2023-05-13T04:45:32.780Z,10.98
2023-05-13T04:48:00.563Z,9.65
2023-05-13T04:50:27.365Z,10.10
2023-05-13T04:52:56.406Z,10.68
2023-05-13T04:55:26.719Z,10.50
2023-05-13T04:57:55.027Z,11.32
2023-05-13T05:00:22.965Z,10.45
2023-05-13T05:02:51.207Z,10.80
2023-05-13T05:05:18.691Z,10.50
2023-05-13T05:07:46.089Z,10.73
2023-05-13T05:10:13.465Z,10.82
2023-05-13T05:12:44.185Z,10.57
2023-05-13T05:15:16.095Z,11.10
2023-05-13T05:17:45.944Z,10.48
2023-05-13T05:20:13.592Z,10.68
2023-05-13T05:22:42.159Z,10.77
2023-05-13T05:25:11.554Z,10.25
2023-05-13T05:27:38.487Z,11.00
2023-05-13T05:30:06.022Z,11.30
2023-05-13T05:32:34.690Z,11.02
2023-05-13T05:35:04.089Z,11.65
2023-05-13T05:37:32.373Z,12.10
2023-05-13T05:39:59.305Z,11.85
2023-05-13T05:42:27.357Z,12.70
2023-05-13T05:44:54.134Z,11.55
2023-05-13T05:47:20.972Z,11.20
2023-05-13T05:49:48.083Z,11.85
2023-05-13T05:52:15.716Z,11.60
2023-05-13T05:54:43.553Z,11.90
2023-05-13T05:57:10.432Z,12.55
2023-05-13T05:59:37.470Z,13.23
2023-05-13T06:02:04.826Z,12.32
2023-05-13T06:04:31.810Z,12.77
2023-05-13T06:06:58.781Z,13.10
2023-05-13T06:09:26.191Z,12.77
2023-05-13T06:11:55.892Z,12.15
2023-05-13T06:14:23.599Z,13.52
2023-05-13T06:16:50.292Z,13.10
2023-05-13T06:19:17.092Z,12.95
2023-05-13T06:21:45.041Z,13.15
2023-05-13T06:24:11.881Z,11.85
2023-05-13T06:26:40.362Z,11.82
2023-05-13T06:29:07.041Z,11.05
2023-05-13T06:31:34.043Z,11.32
2023-05-13T06:34:01.728Z,11.40
2023-05-13T06:36:28.485Z,11.20
2023-05-13T06:38:55.449Z,11.13
2023-05-13T06:41:24.083Z,10.25
2023-05-13T06:43:52.725Z,11.43
2023-05-13T06:46:27.330Z,10.73
2023-05-13T06:48:56.879Z,10.77
2023-05-13T06:51:27.169Z,11.63
2023-05-13T06:53:54.301Z,9.73
2023-05-13T06:56:23.278Z,10.65
2023-05-13T06:58:50.456Z,11.88
2023-05-13T07:01:17.486Z,10.93
2023-05-13T07:03:44.757Z,10.98
2023-05-13T07:06:12.603Z,10.35
2023-05-13T07:08:40.353Z,11.48
2023-05-13T07:11:07.998Z,10.65
2023-05-13T07:13:35.035Z,11.13
2023-05-13T07:16:04.541Z,10.05
2023-05-13T07:18:31.336Z,10.85
2023-05-13T07:20:58.284Z,10.02
2023-05-13T07:23:24.991Z,10.13
2023-05-13T07:25:52.279Z,10.10
2023-05-13T07:28:22.239Z,10.02
2023-05-13T07:30:49.309Z,9.75
2023-05-13T07:33:16.299Z,10.07
2023-05-13T07:35:43.695Z,9.05
2023-05-13T07:38:11.205Z,9.43
2023-05-13T07:40:38.772Z,9.13
2023-05-13T07:43:05.960Z,9.60
2023-05-13T07:45:32.919Z,8.82
2023-05-13T07:47:59.726Z,8.20
2023-05-13T07:50:26.554Z,8.10
2023-05-13T07:52:53.591Z,8.45
2023-05-13T07:55:21.361Z,8.48
2023-05-13T07:57:48.476Z,9.00
2023-05-13T08:00:15.817Z,8.32
2023-05-13T08:02:43.846Z,8.75
2023-05-13T08:05:11.148Z,8.68
2023-05-13T08:07:38.196Z,8.30
2023-05-13T08:10:05.486Z,9.07
2023-05-13T08:12:32.494Z,7.57
2023-05-13T08:14:59.405Z,8.55
2023-05-13T08:17:26.460Z,7.78
2023-05-13T08:19:53.213Z,8.02
2023-05-13T08:22:20.102Z,7.15
2023-05-13T08:24:46.807Z,7.57
2023-05-13T08:27:13.721Z,8.05
2023-05-13T08:29:40.677Z,8.70
2023-05-13T08:32:07.557Z,7.93
2023-05-13T08:34:34.278Z,7.15
2023-05-13T08:37:01.066Z,8.73
2023-05-13T08:39:28.273Z,7.55
2023-05-13T08:41:57.648Z,7.43
2023-05-13T08:44:28.668Z,7.50
2023-05-13T08:47:26.582Z,8.50
2023-05-13T08:49:53.939Z,7.88
2023-05-13T08:52:22.567Z,9.15
2023-05-13T08:54:49.803Z,7.95
2023-05-13T08:57:16.852Z,8.05
2023-05-13T08:59:43.588Z,8.18
2023-05-13T09:02:10.710Z,8.43
2023-05-13T09:04:39.290Z,8.65
2023-05-13T09:07:06.241Z,8.43
2023-05-13T09:09:33.197Z,8.57
2023-05-13T09:11:59.933Z,8.52
2023-05-13T09:14:33.293Z,6.82
2023-05-13T09:17:02.106Z,8.15
2023-05-13T09:19:29.289Z,7.57
2023-05-13T09:21:57.159Z,8.50
2023-05-13T09:24:23.951Z,8.65
2023-05-13T09:26:51.888Z,7.75
2023-05-13T09:29:26.513Z,9.43
2023-05-13T09:31:59.670Z,8.30
2023-05-13T09:34:34.632Z,7.22
2023-05-13T09:37:06.297Z,8.10
2023-05-13T09:39:38.196Z,7.90
2023-05-13T09:42:05.695Z,5.90
2023-05-13T09:44:33.269Z,6.47
2023-05-13T09:47:02.461Z,9.35
2023-05-13T09:49:31.663Z,6.57
2023-05-13T09:51:58.635Z,6.25
2023-05-13T09:54:25.762Z,6.10
2023-05-13T09:56:59.303Z,6.72
2023-05-13T09:59:26.592Z,7.05
2023-05-13T10:01:56.055Z,6.72
2023-05-13T10:04:23.724Z,6.38
2023-05-13T10:06:51.017Z,7.28
2023-05-13T10:09:18.278Z,6.32
2023-05-13T10:11:47.913Z,5.70
2023-05-13T10:14:15.541Z,5.60
2023-05-13T10:16:42.771Z,4.15
2023-05-13T10:19:10.722Z,4.57
2023-05-13T10:21:38.298Z,5.20
2023-05-13T10:24:06.878Z,4.18
2023-05-13T10:26:34.568Z,4.50
2023-05-13T10:29:03.414Z,6.28
2023-05-13T10:31:30.874Z,4.50
2023-05-13T10:33:58.811Z,4.25
2023-05-13T10:36:53.217Z,5.38
2023-05-13T10:39:46.607Z,4.13
2023-05-13T10:42:42.660Z,3.83
2023-05-13T10:45:10.785Z,4.13
2023-05-13T10:47:38.317Z,3.75
2023-05-13T10:50:23.489Z,3.53
2023-05-13T10:52:51.186Z,3.65
2023-05-13T10:55:20.456Z,3.58
2023-05-13T10:58:09.637Z,4.00
2023-05-13T11:00:37.532Z,3.67
2023-05-13T11:03:12.263Z,4.18
2023-05-13T11:05:41.606Z,4.25
2023-05-13T11:08:08.480Z,4.60
2023-05-13T11:10:35.315Z,3.65
2023-05-13T11:13:20.696Z,3.30
2023-05-13T11:15:53.020Z,3.58
2023-05-13T11:18:20.798Z,4.00
2023-05-13T11:20:53.494Z,3.45
2023-05-13T11:23:20.885Z,3.50
2023-05-13T11:26:09.957Z,3.65
2023-05-13T11:29:06.182Z,3.53
2023-05-13T11:31:50.397Z,3.38
2023-05-13T11:34:19.354Z,3.03
2023-05-13T11:37:08.648Z,3.70
2023-05-13T11:39:36.302Z,3.20
2023-05-13T11:42:07.768Z,3.55
2023-05-13T11:44:34.928Z,3.08
2023-05-13T11:47:08.531Z,3.40
2023-05-13T11:49:49.212Z,3.58
2023-05-13T11:52:20.274Z,3.47
2023-05-13T11:54:53.586Z,3.08
2023-05-13T11:57:25.940Z,2.97
2023-05-13T12:00:05.001Z,3.03
2023-05-13T12:02:40.635Z,3.40
2023-05-13T12:05:09.265Z,3.40
2023-05-13T12:07:37.582Z,3.38
2023-05-13T12:10:06.116Z,2.90
2023-05-13T12:12:41.473Z,3.78
2023-05-13T12:15:11.552Z,3.20
2023-05-13T12:17:38.822Z,2.80
2023-05-13T12:20:06.434Z,3.03
2023-05-13T12:22:42.471Z,3.75
2023-05-13T12:25:40.590Z,3.17
2023-05-13T12:28:16.780Z,3.55
2023-05-13T12:31:01.979Z,3.17
2023-05-13T12:33:41.611Z,3.40
2023-05-13T12:36:35.990Z,3.10
2023-05-13T12:39:07.851Z,2.97
2023-05-13T12:41:38.543Z,3.22
2023-05-13T12:44:08.508Z,3.05
2023-05-13T12:46:36.043Z,2.90
2023-05-13T12:49:04.785Z,3.20
2023-05-13T12:51:33.200Z,3.40
2023-05-13T12:54:00.931Z,3.10
2023-05-13T12:56:27.779Z,3.03
2023-05-13T12:58:54.904Z,3.13
2023-05-13T13:01:22.286Z,2.60
2023-05-13T13:03:49.277Z,3.30
2023-05-13T13:06:16.411Z,2.80
2023-05-13T13:08:43.519Z,2.85
2023-05-13T13:11:10.692Z,2.80
2023-05-13T13:13:39.445Z,2.90
2023-05-13T13:16:07.661Z,2.90
2023-05-13T13:18:34.423Z,3.25
2023-05-13T13:21:01.121Z,2.92
2023-05-13T13:23:27.957Z,3.15
2023-05-13T13:25:54.732Z,3.00
2023-05-13T13:28:21.388Z,3.50
2023-05-13T13:30:48.209Z,3.00
2023-05-13T13:33:16.396Z,3.05
2023-05-13T13:35:44.736Z,2.95
2023-05-13T13:38:12.001Z,2.97
2023-05-13T13:40:39.532Z,2.80
2023-05-13T13:43:07.316Z,3.13
2023-05-13T13:45:34.453Z,2.50
2023-05-13T13:48:01.683Z,2.70
2023-05-13T13:50:29.161Z,2.92
2023-05-13T13:52:56.027Z,3.08
2023-05-13T13:55:24.013Z,3.03
2023-05-13T13:57:51.924Z,2.70
2023-05-13T14:00:19.218Z,2.70
2023-05-13T14:02:46.215Z,3.38
2023-05-13T14:05:13.599Z,2.80
2023-05-13T14:07:40.661Z,3.38
2023-05-13T14:10:08.485Z,3.53
2023-05-13T14:12:38.254Z,3.28
2023-05-13T14:15:05.811Z,2.75
2023-05-13T14:17:33.321Z,2.97
2023-05-13T14:20:00.182Z,3.35
2023-05-13T14:22:27.032Z,2.95
2023-05-13T14:24:53.995Z,3.75
2023-05-13T14:27:21.877Z,2.80
2023-05-13T14:29:49.098Z,3.38
2023-05-13T14:32:16.433Z,3.00
2023-05-13T14:34:43.252Z,3.00
2023-05-13T14:37:10.218Z,2.97
2023-05-13T14:39:37.236Z,2.85
2023-05-13T14:42:04.316Z,3.13
2023-05-13T14:44:31.589Z,2.70
2023-05-13T14:46:58.450Z,2.70
2023-05-13T14:49:25.458Z,3.00
2023-05-13T14:51:52.389Z,3.03
2023-05-13T14:54:19.220Z,3.13
2023-05-13T14:56:46.219Z,2.80
2023-05-13T14:59:13.100Z,3.00
2023-05-13T15:01:40.194Z,2.95
2023-05-13T15:04:07.000Z,3.55
2023-05-13T15:06:34.199Z,2.83
2023-05-13T15:09:01.220Z,2.65
2023-05-13T15:11:28.987Z,3.58
2023-05-13T15:13:56.000Z,3.67
2023-05-13T15:16:22.883Z,3.05
2023-05-13T15:18:50.391Z,3.42
2023-05-13T15:21:17.499Z,2.90
2023-05-13T15:23:44.292Z,2.88
2023-05-13T15:26:11.335Z,3.38
2023-05-13T15:28:38.413Z,3.33
2023-05-13T15:31:06.173Z,2.72
2023-05-13T15:33:33.139Z,3.35
2023-05-13T15:36:00.268Z,3.65
2023-05-13T15:38:27.474Z,3.08
2023-05-13T15:40:54.332Z,3.03
2023-05-13T15:43:21.079Z,3.22
2023-05-13T15:45:49.756Z,3.00
2023-05-13T15:48:17.436Z,3.33
2023-05-13T15:50:44.583Z,3.15
2023-05-13T15:53:11.510Z,3.35
2023-05-13T15:55:39.442Z,3.28
2023-05-13T15:58:06.977Z,2.88
2023-05-13T16:00:34.287Z,3.42
2023-05-13T16:03:01.468Z,3.17
2023-05-13T16:05:28.647Z,3.33
2023-05-13T16:07:57.315Z,3.30
2023-05-13T16:10:24.659Z,3.30
2023-05-13T16:12:51.591Z,3.30
2023-05-13T16:15:18.632Z,3.20
2023-05-13T16:17:45.637Z,3.50
2023-05-13T16:20:13.352Z,3.42
2023-05-13T16:22:40.549Z,3.50
2023-05-13T16:25:10.100Z,3.13
2023-05-13T16:27:38.716Z,3.50
2023-05-13T16:30:07.733Z,3.47
2023-05-13T16:32:34.959Z,3.40
2023-05-13T16:35:02.833Z,3.47
2023-05-13T16:37:30.257Z,3.30
2023-05-13T16:39:57.437Z,3.17
2023-05-13T16:42:24.177Z,3.60
2023-05-13T16:44:52.038Z,3.55
2023-05-13T16:47:18.781Z,3.22
2023-05-13T16:49:45.767Z,2.88
2023-05-13T16:52:12.502Z,3.63
2023-05-13T16:54:39.320Z,3.65
2023-05-13T16:57:06.164Z,3.03
2023-05-13T16:59:33.031Z,3.80
2023-05-13T17:02:00.157Z,3.00
2023-05-13T17:04:28.319Z,3.30
2023-05-13T17:06:56.826Z,3.30
2023-05-13T17:09:25.779Z,4.05
2023-05-13T17:11:54.064Z,3.40
2023-05-13T17:14:21.201Z,3.38
2023-05-13T17:16:48.404Z,3.60
2023-05-13T17:19:15.497Z,3.60
2023-05-13T17:21:42.297Z,3.22
2023-05-13T17:24:09.335Z,3.40
2023-05-13T17:26:37.619Z,3.88
2023-05-13T17:29:05.538Z,3.65
2023-05-13T17:31:32.571Z,3.28
2023-05-13T17:33:59.842Z,3.35
2023-05-13T17:36:26.605Z,3.53
2023-05-13T17:38:53.328Z,3.42
2023-05-13T17:41:20.079Z,3.13
2023-05-13T17:43:46.827Z,2.88
2023-05-13T17:46:13.531Z,3.55
2023-05-13T17:48:40.339Z,3.75
2023-05-13T17:51:07.181Z,4.03
2023-05-13T17:53:35.054Z,3.58
2023-05-13T17:56:02.073Z,3.33
2023-05-13T17:58:28.802Z,3.70
2023-05-13T18:00:55.568Z,3.97
2023-05-13T18:03:23.226Z,3.75
2023-05-13T18:05:50.038Z,4.03
2023-05-13T18:08:16.827Z,3.60
2023-05-13T18:10:43.589Z,3.53
2023-05-13T18:13:11.225Z,3.80
2023-05-13T18:15:37.898Z,3.90
2023-05-13T18:18:05.097Z,3.80
2023-05-13T18:20:32.885Z,3.40
2023-05-13T18:23:00.103Z,3.60
2023-05-13T18:25:26.994Z,4.05
2023-05-13T18:27:54.795Z,3.63
2023-05-13T18:30:21.863Z,4.55
2023-05-13T18:32:48.796Z,3.60
2023-05-13T18:35:16.074Z,4.03
2023-05-13T18:37:42.776Z,3.13
2023-05-13T18:40:09.964Z,3.70
2023-05-13T18:42:36.649Z,3.80
2023-05-13T18:45:03.705Z,3.55
2023-05-13T18:47:30.508Z,3.55
2023-05-13T18:49:57.573Z,4.07
2023-05-13T18:52:24.456Z,3.70
2023-05-13T18:54:51.700Z,3.50
2023-05-13T18:57:20.787Z,3.65
2023-05-13T18:59:47.836Z,3.30
2023-05-13T19:02:14.914Z,3.65
2023-05-13T19:04:41.876Z,3.78
2023-05-13T19:07:08.611Z,3.08
2023-05-13T19:09:35.956Z,3.65
2023-05-13T19:12:02.848Z,3.10
2023-05-13T19:14:29.556Z,3.53
2023-05-13T19:16:56.498Z,3.58
2023-05-13T19:19:24.487Z,3.38
2023-05-13T19:21:51.250Z,4.10
2023-05-13T19:24:17.911Z,3.75
2023-05-13T19:26:44.661Z,3.00
2023-05-13T19:29:11.645Z,3.53
2023-05-13T19:31:38.633Z,3.90
2023-05-13T19:34:07.416Z,3.30
2023-05-13T19:36:34.197Z,3.75
2023-05-13T19:39:01.070Z,3.80
2023-05-13T19:41:27.995Z,4.07
2023-05-13T19:43:54.745Z,3.83
2023-05-13T19:46:21.618Z,3.50
2023-05-13T19:48:48.698Z,3.65
2023-05-13T19:51:15.665Z,2.78
2023-05-13T19:53:42.410Z,3.67
2023-05-13T19:56:09.319Z,3.28
2023-05-13T19:58:36.534Z,3.00
2023-05-13T20:01:03.262Z,3.80
2023-05-13T20:03:29.980Z,2.88
2023-05-13T20:05:56.811Z,3.50
2023-05-13T20:08:23.641Z,3.30
2023-05-13T20:10:50.424Z,3.92
2023-05-13T20:13:17.220Z,3.60
2023-05-13T20:15:43.937Z,4.05
2023-05-13T20:18:11.054Z,4.10
2023-05-13T20:20:37.880Z,4.35
2023-05-13T20:23:04.565Z,4.35
2023-05-13T20:25:31.740Z,4.95
2023-05-13T20:30:54.306Z,4.70
2023-05-13T20:33:21.101Z,4.65
2023-05-13T20:35:47.820Z,5.40
2023-05-13T20:38:14.503Z,5.85
2023-05-13T20:40:41.329Z,5.82
2023-05-13T20:43:08.100Z,6.85
2023-05-13T20:45:38.901Z,6.95
2023-05-13T20:48:06.542Z,6.50
2023-05-13T20:50:33.441Z,7.70
2023-05-13T20:53:00.586Z,7.43
2023-05-13T20:55:27.350Z,8.10
2023-05-13T20:57:54.030Z,7.85
2023-05-13T21:00:20.967Z,7.20
2023-05-13T21:02:48.735Z,7.63
2023-05-13T21:05:15.716Z,8.63
2023-05-13T21:07:42.394Z,7.65
2023-05-13T21:10:09.500Z,8.32
2023-05-13T21:12:36.317Z,8.70
2023-05-13T21:15:03.171Z,8.38
2023-05-13T21:17:29.921Z,8.15
2023-05-13T21:19:56.566Z,8.55
2023-05-13T21:22:23.212Z,8.40
2023-05-13T21:24:50.429Z,8.65
2023-05-13T21:27:17.091Z,8.77
2023-05-13T21:29:43.819Z,8.57
2023-05-13T21:32:11.981Z,8.80
2023-05-13T21:34:38.688Z,7.72
2023-05-13T21:37:05.909Z,8.18
2023-05-13T21:39:32.599Z,8.50
2023-05-13T21:42:00.612Z,8.63
2023-05-13T21:44:28.789Z,8.85
2023-05-13T21:46:55.419Z,8.95
2023-05-13T21:49:22.143Z,8.85
2023-05-13T21:51:48.797Z,10.23
2023-05-13T21:54:15.717Z,9.00
2023-05-13T21:56:42.440Z,8.65
2023-05-13T21:59:09.076Z,9.25
2023-05-13T22:01:35.986Z,9.50
2023-05-13T22:04:02.737Z,8.60
2023-05-13T22:06:29.386Z,9.00
2023-05-13T22:08:56.098Z,8.35
2023-05-13T22:11:23.229Z,8.85
2023-05-13T22:13:49.891Z,8.02
2023-05-13T22:16:16.756Z,9.10
2023-05-13T22:18:43.839Z,8.48
2023-05-13T22:21:10.734Z,11.00
2023-05-13T22:23:37.576Z,9.35
2023-05-13T22:26:04.940Z,9.27
2023-05-13T22:28:31.691Z,9.65
2023-05-13T22:30:58.474Z,9.07
2023-05-13T22:33:25.608Z,9.98
2023-05-13T22:35:52.416Z,10.13
2023-05-13T22:38:19.058Z,8.88
2023-05-13T22:40:45.833Z,8.15
2023-05-13T22:43:12.564Z,9.77
2023-05-13T22:45:39.245Z,9.48
2023-05-13T22:48:06.280Z,8.77
2023-05-13T22:50:33.006Z,10.60
2023-05-13T22:52:59.681Z,9.88
2023-05-13T22:55:26.411Z,9.52
2023-05-13T22:57:53.091Z,10.45
2023-05-13T23:00:19.996Z,9.57
2023-05-13T23:02:46.749Z,8.18
2023-05-13T23:05:13.521Z,8.25
2023-05-13T23:07:40.239Z,9.43
2023-05-13T23:10:07.413Z,8.65
2023-05-13T23:12:34.133Z,9.30
2023-05-13T23:15:00.873Z,8.15
2023-05-13T23:17:27.731Z,9.75
2023-05-13T23:19:54.484Z,10.13
2023-05-13T23:22:21.196Z,9.65
2023-05-13T23:24:47.900Z,9.80
2023-05-13T23:27:14.584Z,8.60
2023-05-13T23:29:41.803Z,7.97
2023-05-13T23:32:08.631Z,8.13
2023-05-13T23:34:35.462Z,8.25
2023-05-13T23:37:02.151Z,8.93
2023-05-13T23:39:28.796Z,8.35
2023-05-13T23:41:55.481Z,8.50
2023-05-13T23:44:22.255Z,8.40
2023-05-13T23:46:49.283Z,9.32
2023-05-13T23:49:16.458Z,8.45
2023-05-13T23:51:43.147Z,8.27
2023-05-13T23:54:09.801Z,9.00
2023-05-13T23:56:36.551Z,8.35
2023-05-13T23:59:03.197Z,9.07
