createdAt,value
2023-02-15T00:02:34.180Z,24.40
2023-02-15T00:07:38.103Z,25.30
2023-02-15T00:12:43.054Z,26.30
2023-02-15T00:17:46.919Z,25.50
2023-02-15T00:22:50.675Z,22.70
2023-02-15T00:27:54.940Z,22.80
2023-02-15T00:32:58.696Z,25.10
2023-02-15T00:38:03.012Z,25.20
2023-02-15T00:43:07.752Z,27.10
2023-02-15T00:48:12.895Z,30.10
2023-02-15T00:53:16.998Z,26.50
2023-02-15T00:58:20.862Z,28.00
2023-02-15T01:03:24.698Z,28.00
2023-02-15T01:08:29.048Z,26.90
2023-02-15T01:13:33.584Z,25.90
2023-02-15T01:18:37.540Z,26.50
2023-02-15T01:23:42.813Z,28.00
2023-02-15T01:28:46.932Z,29.80
2023-02-15T01:33:50.715Z,29.30
2023-02-15T01:38:55.495Z,30.00
2023-02-15T01:44:01.477Z,29.30
2023-02-15T01:49:20.626Z,29.90
2023-02-15T01:54:37.262Z,29.80
2023-02-15T01:59:44.897Z,29.00
2023-02-15T02:04:50.975Z,32.00
2023-02-15T02:09:56.164Z,30.60
2023-02-15T02:15:02.117Z,31.80
2023-02-15T02:20:48.386Z,28.70
2023-02-15T02:26:25.646Z,27.10
2023-02-15T02:32:11.148Z,25.90
2023-02-15T02:37:40.809Z,26.80
2023-02-15T02:43:13.127Z,26.00
2023-02-15T02:48:21.771Z,30.50
2023-02-15T02:53:27.632Z,29.50
2023-02-15T02:59:00.036Z,28.50
2023-02-15T03:04:13.896Z,28.50
2023-02-15T03:09:25.559Z,28.40
2023-02-15T03:14:29.783Z,29.80
2023-02-15T03:19:35.954Z,26.50
2023-02-15T03:25:18.784Z,27.70
2023-02-15T03:30:30.152Z,25.30
2023-02-15T03:35:47.224Z,25.30
2023-02-15T03:41:10.639Z,25.00
2023-02-15T03:46:22.841Z,23.10
2023-02-15T03:51:39.263Z,22.90
2023-02-15T03:57:04.051Z,23.30
2023-02-15T04:02:22.551Z,24.00
2023-02-15T04:07:26.846Z,24.50
2023-02-15T04:12:30.627Z,21.20
2023-02-15T04:17:34.613Z,19.20
2023-02-15T04:22:56.974Z,20.90
2023-02-15T04:28:01.330Z,18.40
2023-02-15T04:33:05.288Z,22.10
2023-02-15T04:38:09.107Z,20.30
2023-02-15T04:43:12.895Z,20.10
2023-02-15T04:48:20.558Z,20.70
2023-02-15T04:53:24.276Z,19.80
2023-02-15T04:58:29.310Z,21.60
2023-02-15T05:03:33.450Z,20.90
2023-02-15T05:08:37.534Z,21.20
2023-02-15T05:13:41.171Z,21.90
2023-02-15T05:18:45.272Z,19.00
2023-02-15T05:23:49.063Z,24.80
2023-02-15T05:28:52.817Z,21.40
2023-02-15T05:33:56.629Z,23.10
2023-02-15T05:39:00.959Z,24.90
2023-02-15T05:44:04.809Z,24.00
2023-02-15T05:49:09.275Z,22.40
2023-02-15T05:54:15.988Z,25.10
2023-02-15T05:59:20.961Z,24.50
2023-02-15T06:04:24.848Z,25.60
2023-02-15T06:09:28.589Z,25.80
2023-02-15T06:14:35.555Z,26.60
2023-02-15T06:19:42.279Z,27.10
2023-02-15T06:24:46.076Z,29.70
2023-02-15T06:29:49.787Z,28.40
2023-02-15T06:34:53.665Z,31.10
2023-02-15T06:40:03.221Z,29.20
2023-02-15T06:45:10.913Z,29.20
2023-02-15T06:50:14.619Z,30.20
2023-02-15T06:55:18.576Z,31.40
2023-02-15T07:00:24.395Z,31.30
2023-02-15T07:05:33.064Z,29.50
2023-02-15T07:10:36.823Z,29.50
2023-02-15T07:15:40.609Z,31.40
2023-02-15T07:20:44.425Z,32.40
2023-02-15T07:25:48.178Z,35.10
2023-02-15T07:30:52.791Z,30.00
2023-02-15T07:36:02.552Z,35.10
2023-02-15T07:41:08.989Z,35.70
2023-02-15T07:46:15.148Z,30.80
2023-02-15T07:51:19.011Z,35.40
2023-02-15T07:56:22.646Z,33.00
2023-02-15T08:01:32.482Z,26.50
2023-02-15T08:06:38.692Z,27.70
2023-02-15T08:11:42.853Z,26.80
2023-02-15T08:16:51.711Z,27.30
2023-02-15T08:22:06.933Z,28.30
2023-02-15T08:27:12.531Z,29.90
2023-02-15T08:32:16.502Z,29.30
2023-02-15T08:37:20.449Z,30.10
2023-02-15T08:42:24.388Z,27.30
2023-02-15T08:47:28.197Z,25.10
2023-02-15T08:52:32.464Z,27.30
2023-02-15T08:57:36.214Z,26.50
2023-02-15T09:02:40.071Z,25.60
2023-02-15T09:07:43.866Z,25.70
2023-02-15T09:12:47.749Z,25.40
2023-02-15T09:17:51.663Z,25.80
2023-02-15T09:22:58.080Z,24.60
2023-02-15T09:28:02.791Z,26.00
2023-02-15T09:33:06.457Z,23.60
2023-02-15T09:38:13.205Z,23.40
2023-02-15T09:43:44.906Z,22.20
2023-02-15T09:48:55.950Z,21.90
2023-02-15T09:54:28.523Z,24.20
2023-02-15T10:04:58.737Z,22.30
2023-02-15T10:10:28.650Z,24.40
2023-02-15T10:15:40.135Z,24.10
2023-02-15T10:21:04.692Z,22.10
2023-02-15T10:26:18.450Z,21.80
2023-02-15T10:31:32.358Z,23.90
2023-02-15T10:36:41.905Z,21.20
2023-02-15T10:42:08.646Z,22.20
2023-02-15T10:47:39.977Z,20.20
2023-02-15T10:53:28.012Z,21.50
2023-02-15T10:59:09.299Z,24.70
2023-02-15T11:04:40.427Z,21.90
2023-02-15T11:09:49.867Z,21.40
2023-02-15T11:14:58.068Z,22.90
2023-02-15T11:20:17.259Z,24.70
2023-02-15T11:25:26.027Z,23.20
2023-02-15T11:30:46.125Z,23.60
2023-02-15T11:36:00.791Z,24.20
2023-02-15T11:41:11.700Z,25.80
2023-02-15T11:46:16.294Z,23.00
2023-02-15T11:51:23.958Z,23.90
2023-02-15T11:56:27.996Z,22.10
2023-02-15T12:01:39.675Z,20.70
2023-02-15T12:06:50.097Z,21.60
2023-02-15T12:11:54.781Z,21.90
2023-02-15T12:16:58.771Z,22.00
2023-02-15T12:22:04.218Z,22.80
2023-02-15T12:27:17.045Z,22.60
2023-02-15T12:32:26.364Z,23.70
2023-02-15T12:37:33.990Z,24.20
2023-02-15T12:42:46.229Z,23.90
2023-02-15T12:48:17.181Z,36.00
2023-02-15T12:53:25.711Z,26.10
2023-02-15T12:58:31.774Z,23.70
2023-02-15T13:03:36.682Z,22.20
2023-02-15T13:08:53.264Z,23.80
2023-02-15T13:13:59.979Z,23.80
2023-02-15T13:19:35.072Z,25.20
2023-02-15T13:24:45.551Z,23.70
2023-02-15T13:30:00.847Z,22.20
2023-02-15T13:35:08.403Z,22.80
2023-02-15T13:40:17.396Z,19.40
2023-02-15T13:45:57.152Z,22.20
2023-02-15T13:51:14.932Z,22.30
2023-02-15T13:56:46.266Z,22.70
2023-02-15T14:02:00.402Z,22.60
2023-02-15T14:07:28.443Z,21.10
2023-02-15T14:13:12.239Z,20.40
2023-02-15T14:18:38.924Z,22.60
2023-02-15T14:24:31.496Z,23.20
2023-02-15T14:29:46.924Z,25.90
2023-02-15T14:34:54.736Z,20.60
2023-02-15T14:40:55.704Z,23.40
2023-02-15T14:46:33.261Z,21.20
2023-02-15T14:52:09.370Z,20.40
2023-02-15T14:57:14.394Z,23.20
2023-02-15T15:03:05.781Z,21.80
2023-02-15T15:08:24.309Z,19.70
2023-02-15T15:20:08.585Z,21.90
2023-02-15T15:25:32.633Z,21.30
2023-02-15T15:30:36.441Z,19.60
2023-02-15T15:35:58.776Z,21.80
2023-02-15T15:41:31.775Z,22.10
2023-02-15T15:47:30.248Z,23.70
2023-02-15T15:52:40.746Z,20.90
2023-02-15T15:57:47.957Z,18.40
2023-02-15T16:02:54.507Z,20.30
2023-02-15T16:07:59.224Z,21.00
2023-02-15T16:13:04.393Z,22.60
2023-02-15T16:18:16.853Z,25.50
2023-02-15T16:23:56.246Z,31.00
2023-02-15T16:29:01.278Z,28.80
2023-02-15T16:34:16.746Z,31.00
2023-02-15T16:39:22.973Z,32.60
2023-02-15T16:44:34.889Z,29.60
2023-02-15T16:49:40.901Z,30.50
2023-02-15T16:54:46.905Z,32.90
2023-02-15T16:59:54.181Z,31.50
2023-02-15T17:05:15.545Z,30.90
2023-02-15T17:10:40.732Z,32.90
2023-02-15T17:16:09.148Z,32.40
2023-02-15T17:21:19.836Z,29.90
2023-02-15T17:26:31.683Z,30.00
2023-02-15T17:31:38.944Z,31.30
2023-02-15T17:37:04.245Z,34.50
2023-02-15T17:42:09.903Z,43.40
2023-02-15T17:47:22.790Z,56.20
2023-02-15T17:52:29.708Z,70.50
2023-02-15T17:57:35.830Z,56.60
2023-02-15T18:03:02.057Z,58.30
2023-02-15T18:08:34.360Z,55.90
2023-02-15T18:13:39.664Z,49.80
2023-02-15T18:18:46.892Z,61.40
2023-02-15T18:23:54.630Z,78.80
2023-02-15T18:29:01.186Z,62.60
2023-02-15T18:34:47.957Z,64.40
2023-02-15T18:39:55.356Z,60.30
2023-02-15T18:45:38.865Z,63.40
2023-02-15T18:50:46.897Z,64.20
2023-02-15T18:55:53.622Z,67.80
2023-02-15T19:01:03.714Z,74.50
2023-02-15T19:06:18.576Z,68.60
2023-02-15T19:11:28.489Z,63.20
2023-02-15T19:16:38.812Z,63.50
2023-02-15T19:21:49.168Z,54.40
2023-02-15T19:26:56.561Z,48.70
2023-02-15T19:32:04.199Z,47.00
2023-02-15T19:37:27.959Z,47.90
2023-02-15T19:42:36.521Z,48.60
2023-02-15T19:47:42.877Z,47.50
2023-02-15T19:52:49.269Z,48.30
2023-02-15T19:57:58.283Z,45.20
2023-02-15T20:03:08.161Z,43.40
2023-02-15T20:08:23.609Z,45.20
2023-02-15T20:13:35.716Z,42.40
2023-02-15T20:18:49.346Z,43.20
2023-02-15T20:23:58.652Z,48.40
2023-02-15T20:29:04.402Z,49.10
2023-02-15T20:34:12.380Z,49.10
2023-02-15T20:39:21.517Z,58.40
2023-02-15T20:44:32.420Z,47.70
2023-02-15T20:49:39.440Z,46.10
2023-02-15T20:54:45.803Z,46.20
2023-02-15T20:59:52.681Z,44.80
2023-02-15T21:04:59.107Z,45.30
2023-02-15T21:10:07.068Z,47.00
2023-02-15T21:15:42.202Z,46.50
2023-02-15T21:20:50.783Z,45.10
2023-02-15T21:26:01.488Z,42.40
2023-02-15T21:31:13.751Z,45.90
2023-02-15T21:36:24.064Z,46.40
2023-02-15T21:41:48.515Z,46.60
2023-02-15T21:47:13.211Z,43.60
2023-02-15T21:52:23.330Z,41.90
2023-02-15T21:57:28.023Z,46.70
2023-02-15T22:02:34.602Z,49.30
2023-02-15T22:07:39.784Z,49.90
2023-02-15T22:12:44.260Z,48.00
2023-02-15T22:17:49.225Z,50.60
2023-02-15T22:22:54.660Z,51.10
2023-02-15T22:27:58.349Z,49.90
2023-02-15T22:33:02.178Z,51.30
2023-02-15T22:38:06.721Z,50.70
2023-02-15T22:43:23.079Z,46.50
2023-02-15T22:48:27.846Z,48.40
2023-02-15T22:53:31.863Z,46.40
2023-02-15T22:58:35.818Z,47.50
2023-02-15T23:03:41.420Z,49.80
2023-02-15T23:08:47.528Z,47.80
2023-02-15T23:13:51.705Z,57.70
2023-02-15T23:18:56.258Z,51.80
2023-02-15T23:24:15.420Z,52.00
2023-02-15T23:29:22.052Z,51.40
2023-02-15T23:34:32.039Z,65.20
2023-02-15T23:39:54.462Z,51.60
2023-02-15T23:44:58.851Z,54.80
2023-02-15T23:50:02.898Z,60.50
2023-02-15T23:55:06.945Z,62.90
