createdAt,value
2019-02-14T00:02:48.429Z,73.85
2019-02-14T00:06:55.405Z,73.52
2019-02-14T00:11:02.262Z,73.42
2019-02-14T00:15:10.525Z,73.72
2019-02-14T00:19:17.463Z,73.77
2019-02-14T00:23:28.884Z,74.30
2019-02-14T00:27:36.121Z,74.84
2019-02-14T00:31:42.983Z,74.68
2019-02-14T00:35:49.874Z,75.47
2019-02-14T00:39:56.755Z,75.29
2019-02-14T00:44:03.690Z,75.45
2019-02-14T00:48:10.505Z,75.19
2019-02-14T00:52:17.501Z,75.20
2019-02-14T00:56:24.391Z,74.91
2019-02-14T01:00:31.201Z,75.27
2019-02-14T01:04:38.005Z,75.67
2019-02-14T01:08:44.900Z,76.00
2019-02-14T01:12:51.759Z,75.66
2019-02-14T01:16:58.723Z,75.45
2019-02-14T01:21:05.539Z,75.72
2019-02-14T01:25:12.465Z,76.29
2019-02-14T01:29:19.561Z,76.21
2019-02-14T01:33:26.518Z,76.42
2019-02-14T01:37:33.384Z,76.10
2019-02-14T01:41:40.326Z,76.18
2019-02-14T01:45:47.157Z,77.06
2019-02-14T01:49:54.011Z,76.87
2019-02-14T01:54:02.086Z,77.20
2019-02-14T01:58:08.962Z,77.54
2019-02-14T02:02:16.250Z,77.35
2019-02-14T02:06:23.198Z,77.45
2019-02-14T02:10:31.214Z,77.70
2019-02-14T02:14:38.027Z,77.97
2019-02-14T02:18:45.041Z,77.89
2019-02-14T02:22:52.056Z,77.94
2019-02-14T02:26:58.892Z,78.10
2019-02-14T02:31:06.789Z,77.74
2019-02-14T02:35:13.618Z,77.93
2019-02-14T02:39:20.530Z,78.02
2019-02-14T02:43:27.346Z,77.87
2019-02-14T02:47:34.251Z,78.58
2019-02-14T02:51:41.348Z,77.74
2019-02-14T02:55:48.156Z,78.02
2019-02-14T02:59:55.046Z,78.13
2019-02-14T03:04:01.934Z,78.26
2019-02-14T03:08:09.009Z,78.25
2019-02-14T03:12:15.920Z,78.08
2019-02-14T03:16:22.724Z,78.13
2019-02-14T03:20:29.692Z,78.72
2019-02-14T03:24:36.655Z,78.71
2019-02-14T03:28:43.548Z,78.90
2019-02-14T03:32:50.454Z,78.82
2019-02-14T03:36:57.323Z,78.78
2019-02-14T03:41:04.326Z,78.59
2019-02-14T03:45:15.272Z,78.87
2019-02-14T03:49:22.111Z,78.89
2019-02-14T03:53:28.970Z,78.65
2019-02-14T03:57:35.854Z,79.12
2019-02-14T04:01:42.883Z,79.31
2019-02-14T04:05:50.042Z,79.73
2019-02-14T04:09:57.004Z,79.80
2019-02-14T04:14:03.832Z,79.60
2019-02-14T04:18:10.752Z,79.28
2019-02-14T04:22:17.726Z,79.22
2019-02-14T04:26:24.601Z,79.52
2019-02-14T04:30:31.982Z,79.17
2019-02-14T04:34:39.143Z,79.37
2019-02-14T04:38:46.117Z,79.24
2019-02-14T04:42:53.137Z,78.81
2019-02-14T04:47:00.073Z,79.00
2019-02-14T04:51:07.305Z,79.21
2019-02-14T04:55:14.609Z,79.13
2019-02-14T04:59:21.660Z,79.50
2019-02-14T05:03:28.805Z,79.51
2019-02-14T05:07:39.148Z,79.51
2019-02-14T05:11:46.441Z,79.79
2019-02-14T05:15:53.420Z,79.16
2019-02-14T05:20:00.560Z,79.29
2019-02-14T05:24:07.602Z,79.50
2019-02-14T05:28:14.596Z,79.38
2019-02-14T05:32:21.687Z,79.80
2019-02-14T05:36:28.766Z,79.68
2019-02-14T05:40:35.719Z,79.68
2019-02-14T05:44:42.784Z,79.13
2019-02-14T05:48:49.753Z,78.87
2019-02-14T05:52:56.684Z,78.37
2019-02-14T05:57:03.613Z,79.32
2019-02-14T06:01:12.887Z,78.83
2019-02-14T06:05:19.747Z,79.25
2019-02-14T06:09:26.765Z,78.43
2019-02-14T06:13:33.825Z,78.76
2019-02-14T06:17:40.820Z,78.61
2019-02-14T06:21:47.738Z,78.29
2019-02-14T06:25:54.632Z,78.47
2019-02-14T06:30:01.530Z,82.70
2019-02-14T06:34:08.636Z,80.35
2019-02-14T06:38:15.500Z,80.34
2019-02-14T06:42:22.423Z,78.29
2019-02-14T06:46:29.310Z,78.33
2019-02-14T06:50:36.259Z,78.20
2019-02-14T06:54:43.316Z,78.50
2019-02-14T06:58:50.690Z,78.15
2019-02-14T07:02:57.612Z,78.11
2019-02-14T07:07:04.452Z,78.88
2019-02-14T07:11:11.388Z,78.89
2019-02-14T07:15:18.317Z,78.96
2019-02-14T07:19:25.319Z,79.01
2019-02-14T07:23:32.288Z,78.88
2019-02-14T07:27:39.211Z,78.86
2019-02-14T07:31:46.376Z,78.63
2019-02-14T07:35:53.267Z,78.54
2019-02-14T07:40:00.354Z,78.82
2019-02-14T07:44:07.488Z,78.72
2019-02-14T07:48:14.427Z,78.19
2019-02-14T07:52:25.251Z,78.14
2019-02-14T07:56:29.874Z,77.94
2019-02-14T08:00:36.748Z,77.91
2019-02-14T08:04:43.714Z,78.06
2019-02-14T08:08:50.761Z,77.70
2019-02-14T08:12:57.661Z,77.87
2019-02-14T08:17:04.551Z,77.53
2019-02-14T08:21:11.437Z,76.02
2019-02-14T08:25:18.423Z,75.34
2019-02-14T08:29:25.367Z,74.58
2019-02-14T08:33:32.282Z,73.57
2019-02-14T08:37:45.527Z,71.81
2019-02-14T08:41:47.891Z,69.88
2019-02-14T08:45:54.879Z,67.51
2019-02-14T08:50:01.875Z,66.01
2019-02-14T08:54:08.832Z,66.42
2019-02-14T08:58:15.749Z,64.71
2019-02-14T09:02:22.707Z,62.63
2019-02-14T09:06:31.581Z,61.98
2019-02-14T09:10:39.570Z,63.19
2019-02-14T09:14:46.550Z,64.07
2019-02-14T09:18:53.629Z,63.84
2019-02-14T09:23:00.767Z,61.74
2019-02-14T09:27:07.701Z,61.59
2019-02-14T09:31:14.582Z,59.39
2019-02-14T09:35:21.527Z,59.01
2019-02-14T09:39:28.512Z,58.75
2019-02-14T09:43:35.379Z,60.35
2019-02-14T09:47:43.874Z,60.92
2019-02-14T09:51:50.926Z,59.73
2019-02-14T09:55:57.930Z,59.80
2019-02-14T10:00:05.119Z,60.98
2019-02-14T10:04:12.475Z,60.42
2019-02-14T10:08:19.334Z,58.78
2019-02-14T10:12:26.317Z,59.14
2019-02-14T10:16:33.177Z,57.98
2019-02-14T10:20:39.998Z,56.89
2019-02-14T10:24:47.079Z,57.73
2019-02-14T10:29:03.039Z,57.23
2019-02-14T10:33:10.353Z,58.65
2019-02-14T10:37:18.237Z,56.97
2019-02-14T10:41:25.084Z,56.20
2019-02-14T10:45:56.106Z,55.25
2019-02-14T10:50:03.093Z,55.21
2019-02-14T10:54:13.364Z,53.54
2019-02-14T10:58:20.739Z,52.45
2019-02-14T11:02:28.898Z,53.09
2019-02-14T11:06:37.852Z,51.35
2019-02-14T11:10:44.941Z,51.59
2019-02-14T11:14:51.896Z,50.42
2019-02-14T11:19:03.087Z,50.11
2019-02-14T11:23:10.140Z,50.67
2019-02-14T11:27:22.714Z,49.77
2019-02-14T11:31:30.230Z,49.14
2019-02-14T11:35:37.305Z,48.60
2019-02-14T11:39:48.274Z,48.00
2019-02-14T11:43:55.228Z,48.05
2019-02-14T11:48:02.838Z,47.29
2019-02-14T11:52:11.213Z,45.63
2019-02-14T11:56:18.206Z,45.49
2019-02-14T12:00:26.022Z,44.33
2019-02-14T12:04:32.907Z,44.19
2019-02-14T12:08:48.936Z,44.66
2019-02-14T12:12:51.622Z,42.57
2019-02-14T12:16:58.719Z,44.69
2019-02-14T12:21:10.203Z,44.88
2019-02-14T12:25:17.583Z,45.13
2019-02-14T12:29:24.523Z,45.70
2019-02-14T12:33:31.457Z,47.36
2019-02-14T12:37:38.328Z,46.86
2019-02-14T12:41:45.447Z,46.83
2019-02-14T12:45:52.968Z,46.58
2019-02-14T12:49:59.926Z,46.74
2019-02-14T12:54:09.278Z,46.88
2019-02-14T12:58:16.577Z,45.67
2019-02-14T13:02:23.748Z,45.71
2019-02-14T13:06:30.650Z,44.96
2019-02-14T13:10:37.676Z,44.72
2019-02-14T13:14:44.754Z,44.30
2019-02-14T13:18:51.588Z,43.92
2019-02-14T13:22:58.484Z,43.85
2019-02-14T13:27:05.419Z,41.26
2019-02-14T13:31:12.459Z,40.66
2019-02-14T13:35:19.302Z,40.04
2019-02-14T13:39:46.390Z,39.71
2019-02-14T13:43:53.611Z,39.53
2019-02-14T13:48:00.505Z,40.00
2019-02-14T13:52:07.347Z,39.92
2019-02-14T13:56:16.030Z,40.62
2019-02-14T14:00:26.438Z,42.10
2019-02-14T14:04:33.367Z,43.45
2019-02-14T14:08:40.546Z,42.74
2019-02-14T14:12:47.486Z,43.22
2019-02-14T14:16:54.522Z,43.53
2019-02-14T14:21:01.464Z,44.74
2019-02-14T14:25:08.841Z,44.51
2019-02-14T14:29:17.380Z,44.81
2019-02-14T14:33:24.285Z,44.91
2019-02-14T14:37:31.160Z,45.62
2019-02-14T14:41:38.017Z,45.40
2019-02-14T14:46:20.301Z,45.86
2019-02-14T14:50:27.215Z,46.08
2019-02-14T14:54:34.046Z,46.90
2019-02-14T14:58:40.927Z,47.04
2019-02-14T15:02:50.246Z,47.06
2019-02-14T15:06:57.954Z,47.12
2019-02-14T15:11:05.323Z,47.38
2019-02-14T15:15:12.292Z,47.40
2019-02-14T15:19:19.205Z,47.70
2019-02-14T15:23:26.156Z,48.13
2019-02-14T15:27:33.351Z,47.84
2019-02-14T15:31:40.379Z,48.33
2019-02-14T15:35:47.499Z,48.73
2019-02-14T15:39:54.513Z,49.05
2019-02-14T15:44:02.639Z,49.61
2019-02-14T15:48:09.535Z,49.79
2019-02-14T15:52:16.498Z,49.95
2019-02-14T15:56:23.433Z,50.00
2019-02-14T16:00:30.665Z,50.93
2019-02-14T16:04:38.990Z,51.10
2019-02-14T16:08:47.135Z,51.31
2019-02-14T16:12:54.611Z,51.59
2019-02-14T16:17:02.652Z,51.97
2019-02-14T16:21:09.785Z,52.12
2019-02-14T16:25:16.733Z,52.18
2019-02-14T16:29:25.017Z,52.31
2019-02-14T16:33:32.401Z,52.27
2019-02-14T16:37:39.443Z,52.70
2019-02-14T16:41:46.470Z,53.22
2019-02-14T16:45:53.361Z,53.35
2019-02-14T16:50:00.358Z,53.29
2019-02-14T16:54:07.250Z,53.75
2019-02-14T16:58:14.516Z,53.71
2019-02-14T17:02:21.482Z,54.35
2019-02-14T17:06:28.699Z,54.71
2019-02-14T17:10:37.210Z,55.12
2019-02-14T17:14:44.697Z,56.00
2019-02-14T17:18:51.666Z,56.72
2019-02-14T17:22:58.633Z,56.67
2019-02-14T17:27:05.705Z,58.58
2019-02-14T17:31:12.799Z,57.01
2019-02-14T17:35:19.814Z,57.43
2019-02-14T17:39:26.956Z,57.25
2019-02-14T17:43:34.118Z,57.66
2019-02-14T17:47:41.112Z,58.46
2019-02-14T17:51:48.106Z,58.27
2019-02-14T17:55:55.113Z,58.16
2019-02-14T18:00:02.202Z,57.98
2019-02-14T18:04:09.856Z,58.45
2019-02-14T18:08:17.093Z,58.39
2019-02-14T18:12:24.518Z,58.72
2019-02-14T18:16:32.513Z,58.97
2019-02-14T18:20:39.397Z,59.72
2019-02-14T18:24:46.552Z,59.54
2019-02-14T18:28:55.394Z,59.71
2019-02-14T18:33:04.805Z,59.60
2019-02-14T18:37:12.087Z,59.19
2019-02-14T18:41:19.134Z,58.92
2019-02-14T18:45:26.319Z,58.65
2019-02-14T18:49:33.373Z,58.68
2019-02-14T18:53:40.634Z,59.11
2019-02-14T18:57:47.845Z,59.39
2019-02-14T19:01:54.980Z,59.46
2019-02-14T19:06:02.122Z,59.37
2019-02-14T19:10:11.556Z,59.87
2019-02-14T19:14:18.747Z,60.06
2019-02-14T19:18:25.683Z,60.51
2019-02-14T19:22:35.126Z,60.72
2019-02-14T19:26:42.216Z,60.96
2019-02-14T19:30:49.252Z,61.45
2019-02-14T19:34:56.440Z,61.18
2019-02-14T19:39:09.609Z,61.35
2019-02-14T19:43:17.580Z,61.52
2019-02-14T19:47:26.350Z,62.03
2019-02-14T19:51:33.494Z,61.57
2019-02-14T19:55:40.635Z,62.45
2019-02-14T19:59:47.977Z,62.77
2019-02-14T20:03:55.104Z,63.14
2019-02-14T20:08:02.126Z,63.13
2019-02-14T20:12:09.290Z,63.96
2019-02-14T20:16:17.445Z,63.42
2019-02-14T20:20:24.436Z,63.62
2019-02-14T20:24:32.043Z,64.36
2019-02-14T20:28:39.127Z,64.22
2019-02-14T20:32:46.283Z,65.29
2019-02-14T20:36:53.495Z,64.82
2019-02-14T20:41:00.760Z,64.72
2019-02-14T20:45:08.898Z,65.22
2019-02-14T20:49:16.337Z,65.26
2019-02-14T20:53:23.274Z,65.53
2019-02-14T20:57:31.529Z,65.52
2019-02-14T21:01:41.605Z,65.73
2019-02-14T21:05:48.593Z,66.40
2019-02-14T21:09:55.975Z,66.47
2019-02-14T21:14:06.676Z,66.96
2019-02-14T21:18:13.666Z,66.78
2019-02-14T21:22:20.524Z,67.06
2019-02-14T21:26:27.538Z,67.88
2019-02-14T21:30:36.489Z,67.33
2019-02-14T21:34:46.201Z,66.78
2019-02-14T21:38:53.140Z,69.61
2019-02-14T21:42:59.999Z,66.24
2019-02-14T21:47:10.269Z,65.72
2019-02-14T21:51:20.675Z,65.68
2019-02-14T21:55:29.719Z,65.66
2019-02-14T21:59:37.130Z,65.51
2019-02-14T22:03:44.937Z,66.05
2019-02-14T22:07:51.996Z,65.61
2019-02-14T22:11:58.855Z,65.28
2019-02-14T22:16:10.225Z,65.55
2019-02-14T22:20:18.902Z,65.89
2019-02-14T22:24:25.889Z,65.79
2019-02-14T22:28:32.789Z,66.12
2019-02-14T22:32:39.713Z,65.31
2019-02-14T22:36:47.707Z,66.12
2019-02-14T22:40:54.971Z,66.04
2019-02-14T22:45:01.963Z,65.82
2019-02-14T22:49:08.963Z,66.87
2019-02-14T22:53:15.965Z,67.09
2019-02-14T22:57:22.850Z,68.17
2019-02-14T23:01:29.738Z,68.94
2019-02-14T23:05:36.912Z,69.37
2019-02-14T23:09:43.780Z,69.49
2019-02-14T23:13:52.221Z,69.64
2019-02-14T23:17:59.072Z,69.53
2019-02-14T23:22:06.030Z,70.16
2019-02-14T23:26:12.926Z,70.15
2019-02-14T23:30:19.791Z,70.41
2019-02-14T23:34:26.744Z,70.13
2019-02-14T23:38:33.557Z,70.55
2019-02-14T23:42:40.425Z,70.41
2019-02-14T23:46:47.263Z,71.00
2019-02-14T23:50:54.149Z,71.41
2019-02-14T23:55:01.074Z,72.03
2019-02-14T23:59:11.005Z,71.65
