createdAt,value
2018-11-13T00:00:31.405Z,14.43
2018-11-13T00:03:01.478Z,14.47
2018-11-13T00:05:30.714Z,17.03
2018-11-13T00:07:59.826Z,14.80
2018-11-13T00:10:28.920Z,14.57
2018-11-13T00:12:58.034Z,13.90
2018-11-13T00:15:27.254Z,17.43
2018-11-13T00:17:56.577Z,15.53
2018-11-13T00:20:25.898Z,15.50
2018-11-13T00:22:54.932Z,13.27
2018-11-13T00:25:24.031Z,13.13
2018-11-13T00:27:53.161Z,14.17
2018-11-13T00:30:24.209Z,13.77
2018-11-13T00:32:53.541Z,14.80
2018-11-13T00:35:23.238Z,15.67
2018-11-13T00:37:52.533Z,15.87
2018-11-13T00:40:21.639Z,17.23
2018-11-13T00:42:50.941Z,15.70
2018-11-13T00:45:20.173Z,22.37
2018-11-13T00:47:49.270Z,24.37
2018-11-13T00:50:19.450Z,19.20
2018-11-13T00:52:49.008Z,13.10
2018-11-13T00:55:18.128Z,19.13
2018-11-13T00:57:48.817Z,11.37
2018-11-13T01:00:19.139Z,17.90
2018-11-13T01:02:48.205Z,13.87
2018-11-13T01:05:18.474Z,12.77
2018-11-13T01:07:48.463Z,10.13
2018-11-13T01:10:18.342Z,11.90
2018-11-13T01:12:47.987Z,12.33
2018-11-13T01:15:18.396Z,11.73
2018-11-13T01:17:48.169Z,10.23
2018-11-13T01:20:18.031Z,12.60
2018-11-13T01:22:47.280Z,36.13
2018-11-13T01:25:17.116Z,10.10
2018-11-13T01:27:46.707Z,13.90
2018-11-13T01:30:16.500Z,11.70
2018-11-13T01:32:46.043Z,15.30
2018-11-13T01:35:16.624Z,14.20
2018-11-13T01:37:45.881Z,9.67
2018-11-13T01:40:18.197Z,11.30
2018-11-13T01:42:47.712Z,12.77
2018-11-13T01:45:17.819Z,14.97
2018-11-13T01:47:47.737Z,16.03
2018-11-13T01:50:17.909Z,12.97
2018-11-13T01:52:47.038Z,11.47
2018-11-13T01:55:16.503Z,15.67
2018-11-13T01:57:45.678Z,17.93
2018-11-13T02:00:21.094Z,13.70
2018-11-13T02:02:51.718Z,10.63
2018-11-13T02:05:22.230Z,13.03
2018-11-13T02:07:51.826Z,16.23
2018-11-13T02:10:21.281Z,12.30
2018-11-13T02:12:50.977Z,16.20
2018-11-13T02:15:20.698Z,15.80
2018-11-13T02:17:49.551Z,12.63
2018-11-13T02:20:21.979Z,11.97
2018-11-13T02:22:51.410Z,11.00
2018-11-13T02:25:21.140Z,13.10
2018-11-13T02:27:50.649Z,12.13
2018-11-13T02:30:22.138Z,12.23
2018-11-13T02:32:51.532Z,14.03
2018-11-13T02:35:20.821Z,12.13
2018-11-13T02:37:49.983Z,13.00
2018-11-13T02:40:19.174Z,12.90
2018-11-13T02:42:48.346Z,14.40
2018-11-13T02:45:19.594Z,13.60
2018-11-13T02:47:48.778Z,11.63
2018-11-13T02:50:19.150Z,11.80
2018-11-13T02:52:48.338Z,15.80
2018-11-13T02:55:17.587Z,12.27
2018-11-13T02:57:47.372Z,13.50
2018-11-13T03:00:18.492Z,12.43
2018-11-13T03:02:47.689Z,8.60
2018-11-13T03:05:18.350Z,13.77
2018-11-13T03:07:47.989Z,13.03
2018-11-13T03:10:18.026Z,12.17
2018-11-13T03:12:47.253Z,16.17
2018-11-13T03:15:17.492Z,14.23
2018-11-13T03:17:46.756Z,15.20
2018-11-13T03:20:18.258Z,18.30
2018-11-13T03:22:48.256Z,12.27
2018-11-13T03:25:18.642Z,10.03
2018-11-13T03:27:47.873Z,10.40
2018-11-13T03:30:23.929Z,10.17
2018-11-13T03:32:53.560Z,9.07
2018-11-13T03:35:22.782Z,7.77
2018-11-13T03:37:51.918Z,7.77
2018-11-13T03:40:21.153Z,10.40
2018-11-13T03:42:50.810Z,6.60
2018-11-13T03:45:20.249Z,6.73
2018-11-13T03:47:49.448Z,7.07
2018-11-13T03:50:19.929Z,9.87
2018-11-13T03:52:49.177Z,6.17
2018-11-13T03:55:19.306Z,4.73
2018-11-13T03:57:49.149Z,11.60
2018-11-13T04:00:20.778Z,6.43
2018-11-13T04:02:50.376Z,5.60
2018-11-13T04:05:20.613Z,5.53
2018-11-13T04:07:51.059Z,5.57
2018-11-13T04:10:20.998Z,3.40
2018-11-13T04:12:50.177Z,3.13
2018-11-13T04:15:20.887Z,3.13
2018-11-13T04:17:50.142Z,3.40
2018-11-13T04:20:21.778Z,4.23
2018-11-13T04:22:50.922Z,7.10
2018-11-13T04:25:20.202Z,4.47
2018-11-13T04:27:49.613Z,4.40
2018-11-13T04:30:19.210Z,6.03
2018-11-13T04:32:48.381Z,4.40
2018-11-13T04:35:18.407Z,6.50
2018-11-13T04:37:47.618Z,5.47
2018-11-13T04:40:18.021Z,4.30
2018-11-13T04:42:48.426Z,7.30
2018-11-13T04:45:19.334Z,6.07
2018-11-13T04:47:49.084Z,7.07
2018-11-13T04:50:19.298Z,5.30
2018-11-13T04:52:48.489Z,6.27
2018-11-13T04:55:18.289Z,4.97
2018-11-13T04:57:48.430Z,4.90
2018-11-13T05:00:18.998Z,7.90
2018-11-13T05:02:48.294Z,7.27
2018-11-13T05:05:18.171Z,5.20
2018-11-13T05:07:49.726Z,6.93
2018-11-13T05:10:19.004Z,6.57
2018-11-13T05:12:48.726Z,6.50
2018-11-13T05:15:18.192Z,3.73
2018-11-13T05:17:47.961Z,8.80
2018-11-13T05:20:17.990Z,4.23
2018-11-13T05:22:47.258Z,8.00
2018-11-13T05:25:17.726Z,3.83
2018-11-13T05:27:46.882Z,4.30
2018-11-13T05:30:22.767Z,6.07
2018-11-13T05:32:51.925Z,5.93
2018-11-13T05:35:21.905Z,3.10
2018-11-13T05:37:52.203Z,4.03
2018-11-13T05:40:22.702Z,3.93
2018-11-13T05:42:51.915Z,2.63
2018-11-13T05:45:22.518Z,2.60
2018-11-13T05:47:52.229Z,2.57
2018-11-13T05:50:21.514Z,3.87
2018-11-13T05:52:51.942Z,2.70
2018-11-13T05:55:21.494Z,3.10
2018-11-13T05:57:51.063Z,3.80
2018-11-13T06:00:22.894Z,3.80
2018-11-13T06:02:52.294Z,3.83
2018-11-13T06:05:21.567Z,3.93
2018-11-13T06:07:50.706Z,3.90
2018-11-13T06:10:19.970Z,3.10
2018-11-13T06:12:49.118Z,4.17
2018-11-13T06:15:18.327Z,5.67
2018-11-13T06:17:47.509Z,4.00
2018-11-13T06:20:17.043Z,4.40
2018-11-13T06:22:46.322Z,5.73
2018-11-13T06:25:16.551Z,3.40
2018-11-13T06:27:46.807Z,3.87
2018-11-13T06:30:24.062Z,5.07
2018-11-13T06:32:53.437Z,4.70
2018-11-13T06:35:22.604Z,3.40
2018-11-13T06:37:51.785Z,3.10
2018-11-13T06:40:21.002Z,3.53
2018-11-13T06:42:50.675Z,3.90
2018-11-13T06:45:21.304Z,2.37
2018-11-13T06:47:51.072Z,2.27
2018-11-13T06:50:20.214Z,2.33
2018-11-13T06:52:50.240Z,3.03
2018-11-13T06:55:26.255Z,2.43
2018-11-13T06:57:55.455Z,2.80
2018-11-13T07:00:25.194Z,5.77
2018-11-13T07:02:54.578Z,3.53
2018-11-13T07:05:24.908Z,2.77
2018-11-13T07:07:54.103Z,4.17
2018-11-13T07:10:25.218Z,5.97
2018-11-13T07:13:01.137Z,4.17
2018-11-13T07:15:31.612Z,6.53
2018-11-13T07:18:02.531Z,3.70
2018-11-13T07:20:33.027Z,3.17
2018-11-13T07:23:02.618Z,3.93
2018-11-13T07:25:32.158Z,4.27
2018-11-13T07:28:01.642Z,3.63
2018-11-13T07:30:31.659Z,5.20
2018-11-13T07:33:01.466Z,2.70
2018-11-13T07:35:30.736Z,4.10
2018-11-13T07:38:00.813Z,4.57
2018-11-13T07:40:30.315Z,5.03
2018-11-13T07:42:59.952Z,4.93
2018-11-13T07:45:29.097Z,5.50
2018-11-13T07:47:58.596Z,4.53
2018-11-13T07:50:27.707Z,4.63
2018-11-13T07:52:59.726Z,3.53
2018-11-13T07:55:28.922Z,9.53
2018-11-13T07:57:58.251Z,3.80
2018-11-13T08:00:27.553Z,5.63
2018-11-13T08:03:01.344Z,4.83
2018-11-13T08:05:30.698Z,6.90
2018-11-13T08:08:00.253Z,7.10
2018-11-13T08:10:29.495Z,3.60
2018-11-13T08:12:58.339Z,6.50
2018-11-13T08:15:28.864Z,6.33
2018-11-13T08:17:58.051Z,4.17
2018-11-13T08:20:27.231Z,3.40
2018-11-13T08:22:57.577Z,5.30
2018-11-13T08:25:27.217Z,3.90
2018-11-13T08:27:57.155Z,5.50
2018-11-13T08:30:27.047Z,4.83
2018-11-13T08:32:56.978Z,3.83
2018-11-13T08:35:26.939Z,6.77
2018-11-13T08:37:56.233Z,4.27
2018-11-13T08:40:26.225Z,4.73
2018-11-13T08:42:55.475Z,4.93
2018-11-13T08:45:24.618Z,5.03
2018-11-13T08:47:53.797Z,3.40
2018-11-13T08:50:23.464Z,3.50
2018-11-13T08:52:53.434Z,4.40
2018-11-13T08:55:22.303Z,4.93
2018-11-13T08:57:54.539Z,5.20
2018-11-13T09:00:24.154Z,3.60
2018-11-13T09:02:57.043Z,4.87
2018-11-13T09:05:27.124Z,4.30
2018-11-13T09:07:56.616Z,3.57
2018-11-13T09:10:28.923Z,2.80
2018-11-13T09:12:58.746Z,4.00
2018-11-13T09:15:30.619Z,3.70
2018-11-13T09:18:00.059Z,3.30
2018-11-13T09:20:29.534Z,4.10
2018-11-13T09:23:01.684Z,4.67
2018-11-13T09:25:31.133Z,5.30
2018-11-13T09:28:00.310Z,3.70
2018-11-13T09:30:29.275Z,5.57
2018-11-13T09:32:58.229Z,4.70
2018-11-13T09:35:29.720Z,3.63
2018-11-13T09:37:58.859Z,5.10
2018-11-13T09:40:28.473Z,3.77
2018-11-13T09:42:58.066Z,3.43
2018-11-13T09:45:27.782Z,3.60
2018-11-13T09:47:57.841Z,5.33
2018-11-13T09:50:28.357Z,3.77
2018-11-13T09:52:57.506Z,3.30
2018-11-13T09:55:27.435Z,3.67
2018-11-13T09:57:56.597Z,4.00
2018-11-13T10:00:26.988Z,6.30
2018-11-13T10:02:59.190Z,2.90
2018-11-13T10:05:28.343Z,2.77
2018-11-13T10:07:58.523Z,3.30
2018-11-13T10:10:28.442Z,2.40
2018-11-13T10:12:57.614Z,3.70
2018-11-13T10:15:28.315Z,4.37
2018-11-13T10:17:58.360Z,2.27
2018-11-13T10:20:28.202Z,4.33
2018-11-13T10:23:00.171Z,3.47
2018-11-13T10:25:29.718Z,3.00
2018-11-13T10:27:59.257Z,5.90
2018-11-13T10:30:28.429Z,2.50
2018-11-13T10:32:58.519Z,2.60
2018-11-13T10:35:27.674Z,3.30
2018-11-13T10:37:56.817Z,3.43
2018-11-13T10:40:27.422Z,3.10
2018-11-13T10:42:56.581Z,2.90
2018-11-13T10:45:29.644Z,5.40
2018-11-13T10:47:58.845Z,3.80
2018-11-13T10:50:28.068Z,4.30
2018-11-13T10:52:58.018Z,2.90
2018-11-13T10:55:27.194Z,2.90
2018-11-13T10:57:56.951Z,3.37
2018-11-13T11:00:34.907Z,7.00
2018-11-13T11:03:18.222Z,3.30
2018-11-13T11:05:47.378Z,3.17
2018-11-13T11:08:17.363Z,2.60
2018-11-13T11:10:46.479Z,3.17
2018-11-13T11:13:15.873Z,2.63
2018-11-13T11:15:45.237Z,3.43
2018-11-13T11:18:16.478Z,3.40
2018-11-13T11:20:45.678Z,2.57
2018-11-13T11:23:14.845Z,2.53
2018-11-13T11:25:44.020Z,2.40
2018-11-13T11:28:13.941Z,2.93
2018-11-13T11:30:43.677Z,5.40
2018-11-13T11:33:13.079Z,3.43
2018-11-13T11:35:44.153Z,2.00
2018-11-13T11:38:13.431Z,2.30
2018-11-13T11:40:44.187Z,4.13
2018-11-13T11:43:13.333Z,3.47
2018-11-13T11:45:42.475Z,2.43
2018-11-13T11:48:11.642Z,2.50
2018-11-13T11:50:41.427Z,2.17
2018-11-13T11:53:10.719Z,2.30
2018-11-13T11:55:40.597Z,2.90
2018-11-13T11:58:09.369Z,3.73
2018-11-13T12:00:38.572Z,3.33
2018-11-13T12:03:07.723Z,3.63
2018-11-13T12:05:36.861Z,3.77
2018-11-13T12:08:06.031Z,3.37
2018-11-13T12:10:35.257Z,3.50
2018-11-13T12:13:04.475Z,2.17
2018-11-13T12:15:33.628Z,3.23
2018-11-13T12:18:02.862Z,2.40
2018-11-13T12:20:32.061Z,3.80
2018-11-13T12:23:01.258Z,4.03
2018-11-13T12:25:30.445Z,3.10
2018-11-13T12:27:59.578Z,5.60
2018-11-13T12:30:29.261Z,6.67
2018-11-13T12:32:58.385Z,4.00
2018-11-13T12:35:27.588Z,3.73
2018-11-13T12:37:56.767Z,2.63
2018-11-13T12:40:26.254Z,3.67
2018-11-13T12:42:55.793Z,3.37
2018-11-13T12:45:24.931Z,3.50
2018-11-13T12:47:54.063Z,2.53
2018-11-13T12:50:23.741Z,2.43
2018-11-13T12:52:52.922Z,3.23
2018-11-13T12:55:23.533Z,2.90
2018-11-13T12:57:52.680Z,2.10
2018-11-13T13:00:24.161Z,3.07
2018-11-13T13:02:53.358Z,2.07
2018-11-13T13:05:23.106Z,3.87
2018-11-13T13:07:52.302Z,3.60
2018-11-13T13:10:22.161Z,3.93
2018-11-13T13:12:51.321Z,3.10
2018-11-13T13:15:20.995Z,3.57
2018-11-13T13:17:50.134Z,4.47
2018-11-13T13:20:23.856Z,2.63
2018-11-13T13:22:53.542Z,3.30
2018-11-13T13:25:23.688Z,2.37
2018-11-13T13:27:52.963Z,2.27
2018-11-13T13:30:24.985Z,2.57
2018-11-13T13:32:54.159Z,2.23
2018-11-13T13:36:01.487Z,6.10
2018-11-13T13:38:32.228Z,1.90
2018-11-13T13:41:02.283Z,3.67
2018-11-13T13:43:32.011Z,2.43
2018-11-13T13:46:01.315Z,2.10
2018-11-13T13:48:31.018Z,2.10
2018-11-13T13:51:00.154Z,2.10
2018-11-13T13:53:29.367Z,2.20
2018-11-13T13:55:58.603Z,1.60
2018-11-13T13:58:27.803Z,1.63
2018-11-13T14:00:58.034Z,2.60
2018-11-13T14:03:27.110Z,3.20
2018-11-13T14:05:56.313Z,1.70
2018-11-13T14:08:25.641Z,2.13
2018-11-13T14:10:54.818Z,1.87
2018-11-13T14:13:24.062Z,9.83
2018-11-13T14:15:53.197Z,7.90
2018-11-13T14:18:22.412Z,1.80
2018-11-13T14:20:51.617Z,3.83
2018-11-13T14:23:21.071Z,1.80
2018-11-13T14:25:50.198Z,3.10
2018-11-13T14:28:19.359Z,2.90
2018-11-13T14:30:48.774Z,2.20
2018-11-13T14:33:18.035Z,9.10
2018-11-13T14:35:47.214Z,2.50
2018-11-13T14:38:16.409Z,4.90
2018-11-13T14:40:46.953Z,4.03
2018-11-13T14:43:16.419Z,2.67
2018-11-13T14:45:45.958Z,9.53
2018-11-13T14:48:15.284Z,12.40
2018-11-13T14:50:44.582Z,16.50
2018-11-13T14:53:14.534Z,14.77
2018-11-13T14:55:45.052Z,25.67
2018-11-13T14:58:15.551Z,4.83
2018-11-13T15:00:44.806Z,10.57
2018-11-13T15:03:16.375Z,3.00
2018-11-13T15:05:45.535Z,4.27
2018-11-13T15:08:14.671Z,2.67
2018-11-13T15:10:50.201Z,4.10
2018-11-13T15:13:19.988Z,2.10
2018-11-13T15:15:49.179Z,1.70
2018-11-13T15:18:20.868Z,2.50
2018-11-13T15:20:51.359Z,3.10
2018-11-13T15:23:20.729Z,3.53
2018-11-13T15:25:50.523Z,4.43
2018-11-13T15:28:20.267Z,2.07
2018-11-13T15:30:51.213Z,1.50
2018-11-13T15:33:24.950Z,7.20
2018-11-13T15:35:54.790Z,2.97
2018-11-13T15:38:23.963Z,3.93
2018-11-13T15:40:53.304Z,4.63
2018-11-13T15:43:22.971Z,4.90
2018-11-13T15:45:52.141Z,5.37
2018-11-13T15:48:21.470Z,4.30
2018-11-13T15:50:50.623Z,4.70
2018-11-13T15:53:20.415Z,6.50
2018-11-13T15:55:50.166Z,10.43
2018-11-13T15:58:19.461Z,7.23
2018-11-13T16:00:48.898Z,5.87
2018-11-13T16:03:24.407Z,4.80
2018-11-13T16:05:55.643Z,6.50
2018-11-13T16:08:24.783Z,6.03
2018-11-13T16:10:53.954Z,4.23
2018-11-13T16:13:23.899Z,4.50
2018-11-13T16:15:53.035Z,3.90
2018-11-13T16:18:24.394Z,5.43
2018-11-13T16:20:53.534Z,6.17
2018-11-13T16:23:22.300Z,5.80
2018-11-13T16:25:52.454Z,3.63
2018-11-13T16:28:21.742Z,3.47
2018-11-13T16:30:51.101Z,3.30
2018-11-13T16:33:20.293Z,4.13
2018-11-13T16:36:03.453Z,6.00
2018-11-13T16:38:33.098Z,4.63
2018-11-13T16:41:02.241Z,5.60
2018-11-13T16:43:31.386Z,6.10
2018-11-13T16:46:00.615Z,4.73
2018-11-13T16:48:30.011Z,3.67
2018-11-13T16:50:59.566Z,3.87
2018-11-13T16:53:28.918Z,6.10
2018-11-13T16:56:04.712Z,5.20
2018-11-13T16:58:34.706Z,5.00
2018-11-13T17:01:05.057Z,4.53
2018-11-13T17:03:34.494Z,5.03
2018-11-13T17:06:03.734Z,4.37
2018-11-13T17:08:32.813Z,4.80
2018-11-13T17:11:02.043Z,5.63
2018-11-13T17:13:31.528Z,5.20
2018-11-13T17:16:00.785Z,6.53
2018-11-13T17:18:29.914Z,8.07
2018-11-13T17:20:59.103Z,8.57
2018-11-13T17:23:29.787Z,6.90
2018-11-13T17:25:58.942Z,11.77
2018-11-13T17:28:28.423Z,13.87
2018-11-13T17:30:57.707Z,15.73
2018-11-13T17:33:26.855Z,17.13
2018-11-13T17:35:56.234Z,19.63
2018-11-13T17:38:25.573Z,19.73
2018-11-13T17:40:54.910Z,21.73
2018-11-13T17:43:24.887Z,20.00
2018-11-13T17:45:56.455Z,29.00
2018-11-13T17:48:25.610Z,15.30
2018-11-13T17:50:54.782Z,15.80
2018-11-13T17:53:26.129Z,8.63
2018-11-13T17:55:55.293Z,8.90
2018-11-13T17:58:24.454Z,10.10
2018-11-13T18:00:54.017Z,10.37
2018-11-13T18:03:23.188Z,14.23
2018-11-13T18:05:53.398Z,12.80
2018-11-13T18:08:23.423Z,8.30
2018-11-13T18:10:52.677Z,10.67
2018-11-13T18:13:22.059Z,9.67
2018-11-13T18:15:53.638Z,10.33
2018-11-13T18:18:22.862Z,10.00
2018-11-13T18:20:53.627Z,14.07
2018-11-13T18:23:22.800Z,10.73
2018-11-13T18:25:53.119Z,9.20
2018-11-13T18:28:22.659Z,10.30
2018-11-13T18:30:51.785Z,11.90
2018-11-13T18:33:21.054Z,20.13
2018-11-13T18:35:50.262Z,15.40
2018-11-13T18:38:20.484Z,17.20
2018-11-13T18:40:49.643Z,12.33
2018-11-13T18:43:18.822Z,13.87
2018-11-13T18:45:48.746Z,10.03
2018-11-13T18:48:18.034Z,8.90
2018-11-13T18:50:47.478Z,8.83
2018-11-13T18:53:16.685Z,9.50
2018-11-13T18:55:48.022Z,9.43
2018-11-13T18:58:17.420Z,11.40
2018-11-13T19:00:46.566Z,13.47
2018-11-13T19:03:16.120Z,11.20
2018-11-13T19:05:45.587Z,15.47
2018-11-13T19:08:14.995Z,9.63
2018-11-13T19:10:46.156Z,17.00
2018-11-13T19:13:23.402Z,13.60
2018-11-13T19:15:56.273Z,14.23
2018-11-13T19:18:25.508Z,12.77
2018-11-13T19:20:54.697Z,14.87
2018-11-13T19:23:24.010Z,19.97
2018-11-13T19:25:53.172Z,20.90
2018-11-13T19:28:22.470Z,15.93
2018-11-13T19:30:52.122Z,15.00
2018-11-13T19:33:21.929Z,14.50
2018-11-13T19:35:51.816Z,17.00
2018-11-13T19:38:21.083Z,16.57
2018-11-13T19:40:51.283Z,13.97
2018-11-13T19:43:20.522Z,17.97
2018-11-13T19:45:50.039Z,18.10
2018-11-13T19:48:19.648Z,18.03
2018-11-13T19:50:49.096Z,22.60
2018-11-13T19:53:18.411Z,21.57
2018-11-13T19:55:48.127Z,27.20
2018-11-13T19:58:17.498Z,27.07
2018-11-13T20:00:52.781Z,20.77
2018-11-13T20:03:22.327Z,21.13
2018-11-13T20:05:51.634Z,32.13
2018-11-13T20:08:21.283Z,45.23
2018-11-13T20:10:50.820Z,40.67
2018-11-13T20:13:20.389Z,38.87
2018-11-13T20:15:49.858Z,38.93
2018-11-13T20:18:19.144Z,33.43
2018-11-13T20:20:49.680Z,28.03
2018-11-13T20:23:20.519Z,24.17
2018-11-13T20:25:50.641Z,24.73
2018-11-13T20:28:20.070Z,27.97
2018-11-13T20:30:50.012Z,27.07
2018-11-13T20:33:19.509Z,30.00
2018-11-13T20:35:49.059Z,31.10
2018-11-13T20:38:18.418Z,34.77
2018-11-13T20:40:48.075Z,34.40
2018-11-13T20:43:18.232Z,30.50
2018-11-13T20:45:47.503Z,28.27
2018-11-13T20:48:16.853Z,27.37
2018-11-13T20:50:46.121Z,28.03
2018-11-13T20:53:15.407Z,31.23
2018-11-13T20:55:51.354Z,30.30
2018-11-13T20:58:20.725Z,31.97
2018-11-13T21:00:50.030Z,35.50
2018-11-13T21:03:19.265Z,27.43
2018-11-13T21:05:48.905Z,24.60
2018-11-13T21:08:18.175Z,28.23
2018-11-13T21:10:47.573Z,26.00
2018-11-13T21:13:17.426Z,25.83
2018-11-13T21:15:46.937Z,27.07
2018-11-13T21:18:16.186Z,24.23
2018-11-13T21:20:45.441Z,30.07
2018-11-13T21:23:14.763Z,27.67
2018-11-13T21:25:43.962Z,34.97
2018-11-13T21:28:20.437Z,32.13
2018-11-13T21:30:50.298Z,26.17
2018-11-13T21:33:19.587Z,36.67
2018-11-13T21:35:48.916Z,32.70
2018-11-13T21:38:18.103Z,27.60
2018-11-13T21:40:47.448Z,39.97
2018-11-13T21:43:16.758Z,27.20
2018-11-13T21:45:47.691Z,28.53
2018-11-13T21:48:16.935Z,34.10
2018-11-13T21:50:49.182Z,29.20
2018-11-13T21:53:19.076Z,33.43
2018-11-13T21:55:48.489Z,42.60
2018-11-13T21:58:18.581Z,36.40
2018-11-13T22:00:48.475Z,37.60
2018-11-13T22:03:18.194Z,28.83
2018-11-13T22:05:47.700Z,31.70
2018-11-13T22:08:17.182Z,36.27
2018-11-13T22:10:46.426Z,30.93
2018-11-13T22:13:17.048Z,31.30
2018-11-13T22:15:46.393Z,35.80
2018-11-13T22:18:17.391Z,34.90
2018-11-13T22:20:46.674Z,33.30
2018-11-13T22:23:16.054Z,29.83
2018-11-13T22:25:45.344Z,31.33
2018-11-13T22:28:14.687Z,28.70
2018-11-13T22:30:43.940Z,28.93
2018-11-13T22:33:13.385Z,30.53
2018-11-13T22:35:42.979Z,38.07
2018-11-13T22:38:12.014Z,33.50
2018-11-13T22:40:41.209Z,31.13
2018-11-13T22:43:10.588Z,30.53
2018-11-13T22:45:42.246Z,32.47
2018-11-13T22:48:11.606Z,31.60
2018-11-13T22:50:41.739Z,31.77
2018-11-13T22:53:11.083Z,33.47
2018-11-13T22:55:40.350Z,34.37
2018-11-13T22:58:10.122Z,30.93
2018-11-13T23:00:44.017Z,27.00
2018-11-13T23:03:15.451Z,31.17
2018-11-13T23:05:45.413Z,33.47
2018-11-13T23:08:16.174Z,32.33
2018-11-13T23:10:45.625Z,30.87
2018-11-13T23:13:14.989Z,30.37
2018-11-13T23:15:44.915Z,31.17
2018-11-13T23:18:14.194Z,24.17
2018-11-13T23:20:45.156Z,28.90
2018-11-13T23:23:14.986Z,36.93
2018-11-13T23:25:44.356Z,34.17
2018-11-13T23:28:13.560Z,30.67
2018-11-13T23:30:42.857Z,28.17
2018-11-13T23:33:11.956Z,35.20
2018-11-13T23:35:41.239Z,30.03
2018-11-13T23:38:11.307Z,31.07
2018-11-13T23:40:40.497Z,30.70
2018-11-13T23:43:09.719Z,28.90
2018-11-13T23:45:39.810Z,36.00
2018-11-13T23:48:09.078Z,28.60
2018-11-13T23:50:38.335Z,27.00
2018-11-13T23:53:07.799Z,42.97
2018-11-13T23:55:37.120Z,37.30
2018-11-13T23:58:06.299Z,37.70
