createdAt,value
2023-02-11T00:00:18.024Z,43.35
2023-02-11T00:01:25.165Z,42.15
2023-02-11T00:02:29.627Z,39.00
2023-02-11T00:03:31.232Z,45.55
2023-02-11T00:04:35.709Z,39.83
2023-02-11T00:05:37.353Z,41.33
2023-02-11T00:06:39.115Z,39.38
2023-02-11T00:07:40.671Z,42.33
2023-02-11T00:08:42.316Z,40.72
2023-02-11T00:09:44.006Z,43.90
2023-02-11T00:10:46.510Z,42.35
2023-02-11T00:11:47.966Z,40.92
2023-02-11T00:12:49.385Z,41.50
2023-02-11T00:13:51.212Z,46.33
2023-02-11T00:14:52.751Z,43.80
2023-02-11T00:15:54.938Z,43.55
2023-02-11T00:16:59.809Z,48.00
2023-02-11T00:18:01.534Z,45.65
2023-02-11T00:19:06.837Z,46.55
2023-02-11T00:20:09.133Z,40.80
2023-02-11T00:21:13.684Z,44.00
2023-02-11T00:22:15.280Z,41.95
2023-02-11T00:23:16.906Z,37.67
2023-02-11T00:24:18.585Z,42.75
2023-02-11T00:25:20.530Z,42.03
2023-02-11T00:26:24.514Z,44.20
2023-02-11T00:27:26.309Z,41.85
2023-02-11T00:28:28.331Z,47.90
2023-02-11T00:29:29.942Z,45.58
2023-02-11T00:30:31.680Z,41.33
2023-02-11T00:31:33.938Z,42.25
2023-02-11T00:32:35.570Z,43.65
2023-02-11T00:33:37.073Z,42.75
2023-02-11T00:34:38.543Z,45.35
2023-02-11T00:35:39.993Z,41.88
2023-02-11T00:36:41.848Z,44.97
2023-02-11T00:37:43.300Z,42.35
2023-02-11T00:38:45.854Z,46.65
2023-02-11T00:39:47.527Z,43.90
2023-02-11T00:40:48.970Z,44.08
2023-02-11T00:41:50.724Z,43.50
2023-02-11T00:42:52.176Z,40.90
2023-02-11T00:43:53.801Z,41.85
2023-02-11T00:44:55.252Z,39.35
2023-02-11T00:45:56.865Z,46.75
2023-02-11T00:46:58.326Z,44.65
2023-02-11T00:47:59.838Z,47.63
2023-02-11T00:49:03.781Z,39.13
2023-02-11T00:50:06.321Z,41.22
2023-02-11T00:51:08.581Z,39.05
2023-02-11T00:52:10.076Z,41.53
2023-02-11T00:53:11.804Z,46.50
2023-02-11T00:54:13.386Z,41.47
2023-02-11T00:55:15.981Z,47.88
2023-02-11T00:56:17.588Z,40.50
2023-02-11T00:57:19.037Z,40.88
2023-02-11T00:58:21.302Z,44.38
2023-02-11T00:59:22.998Z,41.10
2023-02-11T01:00:24.512Z,39.25
2023-02-11T01:01:26.412Z,40.17
2023-02-11T01:02:27.995Z,48.83
2023-02-11T01:03:30.135Z,44.05
2023-02-11T01:04:31.611Z,44.55
2023-02-11T01:05:33.215Z,47.25
2023-02-11T01:06:34.712Z,45.00
2023-02-11T01:07:36.339Z,42.88
2023-02-11T01:08:38.151Z,45.92
2023-02-11T01:09:42.152Z,48.60
2023-02-11T01:10:44.052Z,47.22
2023-02-11T01:11:45.552Z,48.42
2023-02-11T01:12:47.147Z,46.28
2023-02-11T01:13:49.747Z,44.63
2023-02-11T01:14:51.297Z,46.38
2023-02-11T01:15:53.382Z,47.17
2023-02-11T01:16:55.094Z,45.47
2023-02-11T01:17:56.608Z,44.53
2023-02-11T01:18:58.916Z,46.00
2023-02-11T01:20:04.093Z,42.47
2023-02-11T01:21:05.706Z,44.28
2023-02-11T01:22:10.144Z,43.65
2023-02-11T01:23:16.135Z,41.95
2023-02-11T01:24:17.925Z,44.25
2023-02-11T01:25:22.891Z,43.03
2023-02-11T01:26:24.490Z,45.17
2023-02-11T01:27:26.108Z,42.13
2023-02-11T01:28:29.691Z,40.60
2023-02-11T01:29:31.303Z,42.88
2023-02-11T01:30:33.003Z,43.42
2023-02-11T01:31:35.014Z,44.05
2023-02-11T01:32:36.852Z,45.13
2023-02-11T01:33:38.535Z,42.42
2023-02-11T01:34:40.314Z,44.63
2023-02-11T01:35:42.417Z,39.95
2023-02-11T01:36:43.962Z,39.58
2023-02-11T01:37:45.662Z,42.63
2023-02-11T01:38:47.360Z,40.13
2023-02-11T01:39:48.849Z,41.75
2023-02-11T01:41:02.887Z,44.00
2023-02-11T01:42:04.472Z,46.55
2023-02-11T01:43:06.656Z,44.35
2023-02-11T01:44:24.352Z,41.40
2023-02-11T01:45:58.255Z,38.10
2023-02-11T01:47:00.658Z,40.30
2023-02-11T01:48:02.525Z,44.95
2023-02-11T01:49:18.930Z,43.72
2023-02-11T01:50:20.895Z,41.20
2023-02-11T01:51:32.045Z,44.92
2023-02-11T01:52:39.289Z,43.20
2023-02-11T01:54:00.589Z,45.63
2023-02-11T01:55:31.124Z,45.13
2023-02-11T01:56:54.058Z,45.10
2023-02-11T01:57:59.238Z,38.20
2023-02-11T01:59:11.524Z,45.13
2023-02-11T02:00:15.829Z,48.67
2023-02-11T02:01:23.312Z,42.05
2023-02-11T02:02:37.350Z,45.15
2023-02-11T02:03:43.903Z,45.88
2023-02-11T02:05:02.553Z,43.20
2023-02-11T02:06:12.460Z,41.15
2023-02-11T02:07:25.256Z,42.78
2023-02-11T02:08:32.990Z,40.53
2023-02-11T02:09:40.148Z,42.03
2023-02-11T02:10:45.794Z,44.65
2023-02-11T02:11:47.542Z,39.85
2023-02-11T02:12:49.284Z,43.95
2023-02-11T02:13:50.765Z,45.25
2023-02-11T02:15:20.102Z,46.35
2023-02-11T02:16:23.390Z,43.15
2023-02-11T02:17:41.416Z,43.90
2023-02-11T02:19:01.771Z,42.83
2023-02-11T02:20:25.879Z,40.83
2023-02-11T02:22:01.549Z,41.22
2023-02-11T02:23:02.940Z,46.58
2023-02-11T02:24:22.194Z,37.92
2023-02-11T02:26:09.075Z,44.80
2023-02-11T02:27:25.943Z,40.97
2023-02-11T02:29:05.807Z,43.67
2023-02-11T02:30:33.138Z,39.00
2023-02-11T02:31:52.749Z,41.75
2023-02-11T02:32:57.236Z,41.45
2023-02-11T02:34:19.829Z,43.60
2023-02-11T02:35:48.634Z,41.03
2023-02-11T02:37:11.141Z,37.25
2023-02-11T02:38:34.258Z,43.15
2023-02-11T02:39:37.358Z,41.53
2023-02-11T02:40:48.815Z,41.17
2023-02-11T02:41:52.857Z,42.75
2023-02-11T02:42:55.245Z,40.17
2023-02-11T02:43:57.253Z,41.13
2023-02-11T02:44:58.898Z,43.20
2023-02-11T02:46:33.613Z,42.05
2023-02-11T02:47:35.678Z,41.25
2023-02-11T02:48:37.188Z,44.88
2023-02-11T02:49:38.630Z,42.90
2023-02-11T02:50:40.204Z,44.13
2023-02-11T02:52:07.033Z,40.85
2023-02-11T02:53:49.439Z,40.70
2023-02-11T02:55:15.666Z,40.63
2023-02-11T02:56:33.173Z,36.80
2023-02-11T02:58:02.175Z,40.42
2023-02-11T02:59:19.365Z,39.47
2023-02-11T03:00:30.555Z,43.80
2023-02-11T03:01:37.688Z,47.15
2023-02-11T03:02:54.947Z,41.40
2023-02-11T03:04:05.924Z,44.72
2023-02-11T03:05:19.629Z,42.58
2023-02-11T03:06:47.206Z,41.97
2023-02-11T03:07:59.208Z,44.22
2023-02-11T03:09:13.053Z,43.78
2023-02-11T03:10:18.563Z,42.50
2023-02-11T03:11:21.897Z,43.55
2023-02-11T03:12:25.050Z,40.75
2023-02-11T03:14:32.435Z,42.78
2023-02-11T03:15:38.832Z,39.40
2023-02-11T03:16:41.332Z,39.47
2023-02-11T03:17:46.133Z,42.83
2023-02-11T03:18:53.197Z,39.28
2023-02-11T03:19:56.769Z,43.95
2023-02-11T03:20:59.854Z,42.95
2023-02-11T03:22:05.295Z,42.50
2023-02-11T03:23:30.797Z,40.58
2023-02-11T03:24:37.524Z,40.53
2023-02-11T03:25:53.238Z,40.78
2023-02-11T03:26:57.894Z,39.65
2023-02-11T03:28:06.829Z,38.97
2023-02-11T03:29:16.976Z,41.95
2023-02-11T03:30:28.505Z,42.22
2023-02-11T03:31:44.218Z,42.28
2023-02-11T03:32:51.938Z,37.33
2023-02-11T03:34:02.461Z,39.33
2023-02-11T03:35:32.894Z,40.50
2023-02-11T03:36:50.758Z,40.58
2023-02-11T03:37:57.686Z,38.45
2023-02-11T03:39:01.834Z,40.17
2023-02-11T03:40:08.236Z,41.28
2023-02-11T03:41:11.272Z,41.38
2023-02-11T03:42:15.354Z,45.35
2023-02-11T03:43:21.280Z,44.38
2023-02-11T03:44:25.342Z,42.00
2023-02-11T03:45:28.658Z,43.15
2023-02-11T03:46:38.849Z,42.80
2023-02-11T03:47:46.060Z,38.50
2023-02-11T03:48:51.897Z,35.83
2023-02-11T03:49:55.925Z,42.35
2023-02-11T03:50:59.621Z,41.20
2023-02-11T03:52:03.013Z,41.72
2023-02-11T03:53:06.693Z,38.63
2023-02-11T03:54:14.286Z,37.10
2023-02-11T03:55:18.630Z,39.90
2023-02-11T03:56:23.386Z,38.70
2023-02-11T03:57:24.869Z,38.55
2023-02-11T03:58:26.911Z,41.47
2023-02-11T03:59:28.453Z,41.75
2023-02-11T04:00:32.044Z,38.97
2023-02-11T04:01:34.202Z,43.58
2023-02-11T04:02:37.589Z,41.35
2023-02-11T04:03:39.109Z,42.67
2023-02-11T04:04:40.747Z,40.33
2023-02-11T04:05:42.413Z,37.55
2023-02-11T04:06:44.158Z,39.08
2023-02-11T04:07:45.582Z,43.53
2023-02-11T04:08:47.098Z,37.15
2023-02-11T04:09:49.288Z,39.30
2023-02-11T04:10:51.229Z,39.67
2023-02-11T04:11:52.819Z,35.60
2023-02-11T04:12:54.423Z,40.15
2023-02-11T04:13:56.419Z,40.67
2023-02-11T04:14:57.941Z,40.17
2023-02-11T04:15:59.514Z,39.42
2023-02-11T04:17:01.040Z,42.03
2023-02-11T04:18:03.612Z,40.50
2023-02-11T04:19:05.147Z,40.28
2023-02-11T04:20:07.148Z,36.58
2023-02-11T04:21:09.313Z,45.17
2023-02-11T04:22:10.869Z,41.28
2023-02-11T04:23:12.414Z,41.15
2023-02-11T04:24:14.454Z,41.55
2023-02-11T04:25:16.014Z,41.10
2023-02-11T04:26:17.544Z,44.45
2023-02-11T04:27:19.113Z,44.22
2023-02-11T04:28:20.637Z,40.95
2023-02-11T04:29:22.978Z,37.70
2023-02-11T04:30:24.627Z,38.85
2023-02-11T04:31:26.287Z,39.90
2023-02-11T04:32:28.119Z,37.83
2023-02-11T04:33:30.254Z,42.63
2023-02-11T04:34:31.801Z,37.65
2023-02-11T04:35:33.985Z,39.20
2023-02-11T04:36:35.542Z,36.92
2023-02-11T04:37:37.041Z,35.95
2023-02-11T04:38:38.557Z,38.25
2023-02-11T04:39:40.562Z,39.50
2023-02-11T04:40:42.033Z,38.88
2023-02-11T04:41:43.560Z,41.38
2023-02-11T04:42:45.434Z,36.45
2023-02-11T04:43:46.907Z,40.00
2023-02-11T04:44:48.377Z,37.95
2023-02-11T04:45:50.249Z,38.53
2023-02-11T04:46:52.431Z,37.30
2023-02-11T04:47:54.168Z,40.40
2023-02-11T04:48:56.543Z,38.70
2023-02-11T04:49:58.478Z,36.90
2023-02-11T04:51:00.003Z,39.33
2023-02-11T04:52:01.553Z,38.85
2023-02-11T04:53:03.112Z,39.30
2023-02-11T04:54:04.778Z,38.78
2023-02-11T04:55:06.828Z,36.53
2023-02-11T04:56:08.435Z,40.17
2023-02-11T04:57:09.927Z,39.47
2023-02-11T04:58:11.458Z,38.83
2023-02-11T04:59:13.577Z,36.38
2023-02-11T05:00:16.132Z,40.72
2023-02-11T05:01:17.779Z,37.95
2023-02-11T05:02:19.334Z,40.08
2023-02-11T05:03:20.896Z,40.88
2023-02-11T05:04:22.561Z,36.38
2023-02-11T05:05:24.769Z,36.20
2023-02-11T05:06:26.529Z,34.92
2023-02-11T05:07:28.416Z,35.95
2023-02-11T05:08:30.343Z,40.47
2023-02-11T05:09:31.815Z,37.50
2023-02-11T05:10:34.576Z,35.55
2023-02-11T05:11:36.990Z,34.72
2023-02-11T05:12:38.581Z,39.72
2023-02-11T05:13:40.072Z,37.80
2023-02-11T05:14:41.637Z,36.40
2023-02-11T05:15:43.512Z,41.13
2023-02-11T05:16:44.991Z,39.35
2023-02-11T05:17:47.252Z,38.97
2023-02-11T05:18:52.426Z,40.15
2023-02-11T05:19:54.592Z,37.17
2023-02-11T05:20:56.617Z,37.17
2023-02-11T05:22:02.873Z,37.20
2023-02-11T05:23:04.903Z,37.70
2023-02-11T05:24:06.900Z,40.10
2023-02-11T05:25:08.907Z,35.47
2023-02-11T05:26:11.353Z,41.35
2023-02-11T05:27:13.148Z,38.58
2023-02-11T05:28:14.954Z,44.05
2023-02-11T05:29:16.430Z,39.67
2023-02-11T05:30:18.050Z,37.20
2023-02-11T05:31:19.713Z,42.40
2023-02-11T05:32:21.524Z,39.55
2023-02-11T05:33:25.110Z,37.72
2023-02-11T05:34:27.005Z,40.17
2023-02-11T05:35:28.583Z,40.47
2023-02-11T05:36:33.331Z,36.70
2023-02-11T05:37:35.477Z,38.03
2023-02-11T05:38:38.074Z,38.90
2023-02-11T05:39:42.246Z,38.75
2023-02-11T05:40:44.027Z,36.85
2023-02-11T05:41:45.776Z,39.08
2023-02-11T05:42:47.215Z,35.53
2023-02-11T05:43:51.528Z,36.28
2023-02-11T05:44:53.501Z,40.17
2023-02-11T05:45:55.854Z,41.38
2023-02-11T05:46:57.418Z,40.83
2023-02-11T05:47:58.971Z,37.15
2023-02-11T05:49:00.484Z,38.63
2023-02-11T05:50:02.083Z,36.60
2023-02-11T05:51:03.720Z,34.80
2023-02-11T05:52:05.631Z,37.28
2023-02-11T05:53:07.269Z,39.83
2023-02-11T05:54:08.891Z,41.65
2023-02-11T05:55:10.600Z,34.35
2023-02-11T05:56:12.674Z,35.50
2023-02-11T05:57:14.345Z,40.28
2023-02-11T05:58:16.311Z,36.88
2023-02-11T05:59:18.377Z,34.45
2023-02-11T06:00:20.106Z,33.42
2023-02-11T06:01:21.645Z,36.85
2023-02-11T06:02:23.169Z,38.50
2023-02-11T06:03:24.702Z,38.97
2023-02-11T06:04:26.475Z,35.15
2023-02-11T06:05:27.971Z,35.20
2023-02-11T06:06:29.626Z,31.75
2023-02-11T06:07:31.220Z,37.97
2023-02-11T06:08:33.162Z,36.00
2023-02-11T06:09:34.652Z,35.45
2023-02-11T06:10:36.247Z,36.55
2023-02-11T06:11:38.120Z,36.08
2023-02-11T06:12:39.702Z,34.67
2023-02-11T06:13:41.187Z,36.75
2023-02-11T06:14:45.727Z,32.95
2023-02-11T06:15:58.794Z,35.72
2023-02-11T06:17:01.997Z,33.35
2023-02-11T06:20:08.689Z,35.83
2023-02-11T06:21:11.482Z,33.13
2023-02-11T06:22:13.292Z,33.17
2023-02-11T06:23:15.237Z,37.40
2023-02-11T06:24:24.686Z,38.88
2023-02-11T06:25:38.381Z,33.97
2023-02-11T06:26:39.865Z,37.45
2023-02-11T06:27:41.789Z,36.92
2023-02-11T06:28:43.529Z,37.63
2023-02-11T06:29:46.053Z,37.35
2023-02-11T06:30:47.543Z,35.83
2023-02-11T06:31:49.180Z,32.75
2023-02-11T06:32:51.718Z,38.53
2023-02-11T06:33:55.008Z,33.10
2023-02-11T06:34:57.059Z,37.88
2023-02-11T06:35:58.507Z,39.17
2023-02-11T06:36:59.972Z,39.08
2023-02-11T06:38:04.219Z,37.70
2023-02-11T06:39:05.772Z,33.13
2023-02-11T06:40:07.806Z,31.95
2023-02-11T06:41:14.142Z,35.15
2023-02-11T06:42:15.701Z,41.38
2023-02-11T06:43:17.426Z,37.70
2023-02-11T06:44:18.866Z,37.75
2023-02-11T06:45:20.621Z,38.28
2023-02-11T06:46:22.313Z,35.85
2023-02-11T06:47:23.792Z,34.65
2023-02-11T06:48:25.374Z,39.50
2023-02-11T06:49:27.164Z,30.95
2023-02-11T06:50:28.703Z,36.00
2023-02-11T06:51:30.218Z,35.03
2023-02-11T06:52:32.685Z,35.45
2023-02-11T06:53:43.676Z,37.20
2023-02-11T06:54:45.113Z,35.30
2023-02-11T06:55:47.016Z,36.58
2023-02-11T06:56:48.459Z,37.20
2023-02-11T06:57:49.943Z,35.90
2023-02-11T06:58:55.616Z,33.58
2023-02-11T06:59:57.126Z,36.15
2023-02-11T07:00:59.233Z,32.92
2023-02-11T07:02:00.891Z,36.28
2023-02-11T07:03:02.535Z,34.65
2023-02-11T07:04:03.993Z,37.28
2023-02-11T07:05:07.082Z,37.72
2023-02-11T07:06:12.763Z,39.47
2023-02-11T07:07:14.422Z,36.78
2023-02-11T07:08:15.862Z,37.95
2023-02-11T07:09:17.302Z,38.92
2023-02-11T07:10:19.089Z,40.88
2023-02-11T07:11:24.500Z,39.92
2023-02-11T07:12:26.037Z,40.92
2023-02-11T07:13:27.973Z,36.97
2023-02-11T07:14:29.434Z,40.50
2023-02-11T07:15:31.192Z,36.83
2023-02-11T07:16:33.013Z,36.97
2023-02-11T07:17:35.694Z,35.50
2023-02-11T07:18:37.426Z,34.42
2023-02-11T07:19:38.934Z,35.75
2023-02-11T07:20:40.401Z,35.78
2023-02-11T07:21:42.026Z,33.92
2023-02-11T07:22:43.511Z,34.38
2023-02-11T07:23:45.614Z,35.30
2023-02-11T07:24:47.106Z,37.17
2023-02-11T07:25:48.812Z,34.90
2023-02-11T07:26:50.494Z,34.75
2023-02-11T07:27:51.913Z,35.53
2023-02-11T07:28:53.422Z,32.58
2023-02-11T07:29:54.894Z,37.72
2023-02-11T07:30:56.396Z,35.05
2023-02-11T07:31:57.925Z,34.90
2023-02-11T07:32:59.434Z,36.88
2023-02-11T07:34:01.934Z,34.83
2023-02-11T07:35:04.279Z,38.35
2023-02-11T07:36:07.667Z,52.42
2023-02-11T07:37:09.164Z,41.40
2023-02-11T07:38:10.593Z,38.80
2023-02-11T07:39:12.504Z,34.60
2023-02-11T07:40:13.958Z,37.53
2023-02-11T07:41:19.102Z,36.75
2023-02-11T07:42:20.523Z,40.17
2023-02-11T07:43:22.280Z,33.92
2023-02-11T07:44:23.811Z,37.35
2023-02-11T07:45:25.428Z,30.90
2023-02-11T07:46:28.058Z,32.08
2023-02-11T07:47:29.508Z,30.52
2023-02-11T07:48:31.148Z,34.75
2023-02-11T07:49:32.740Z,33.15
2023-02-11T07:50:34.209Z,33.80
2023-02-11T07:51:35.647Z,31.77
2023-02-11T07:52:37.174Z,32.97
2023-02-11T07:53:38.909Z,31.98
2023-02-11T07:54:40.477Z,30.02
2023-02-11T07:55:43.376Z,32.80
2023-02-11T07:56:45.058Z,32.53
2023-02-11T07:57:46.641Z,32.10
2023-02-11T07:58:49.005Z,34.10
2023-02-11T07:59:50.528Z,32.28
2023-02-11T08:00:51.972Z,31.95
2023-02-11T08:01:53.538Z,30.42
2023-02-11T08:02:57.219Z,31.05
2023-02-11T08:04:00.564Z,28.27
2023-02-11T08:05:02.005Z,32.05
2023-02-11T08:06:12.041Z,32.28
2023-02-11T08:07:17.860Z,34.33
2023-02-11T08:08:19.437Z,33.15
2023-02-11T08:09:20.904Z,33.55
2023-02-11T08:10:22.561Z,27.33
2023-02-11T08:11:26.918Z,33.38
2023-02-11T08:12:28.406Z,33.75
2023-02-11T08:13:29.842Z,34.75
2023-02-11T08:14:32.808Z,33.85
2023-02-11T08:15:34.476Z,31.67
2023-02-11T08:16:37.176Z,34.65
2023-02-11T08:17:38.699Z,30.08
2023-02-11T08:18:40.126Z,30.30
2023-02-11T08:19:41.607Z,33.70
2023-02-11T08:20:43.119Z,33.33
2023-02-11T08:21:44.754Z,33.78
2023-02-11T08:22:46.216Z,31.75
2023-02-11T08:23:48.094Z,30.73
2023-02-11T08:24:52.081Z,32.28
2023-02-11T08:25:53.989Z,31.77
2023-02-11T08:26:55.476Z,30.50
2023-02-11T08:27:56.986Z,33.28
2023-02-11T08:28:59.503Z,33.08
2023-02-11T08:30:01.875Z,27.55
2023-02-11T08:31:12.267Z,30.95
2023-02-11T08:32:13.865Z,32.65
2023-02-11T08:33:15.336Z,34.00
2023-02-11T08:34:19.140Z,30.60
2023-02-11T08:35:20.621Z,32.65
2023-02-11T08:36:24.521Z,31.70
2023-02-11T08:37:26.063Z,31.88
2023-02-11T08:38:27.610Z,32.95
2023-02-11T08:39:29.097Z,32.35
2023-02-11T08:40:30.698Z,30.63
2023-02-11T08:41:33.874Z,29.75
2023-02-11T08:42:35.337Z,29.52
2023-02-11T08:43:37.550Z,30.65
2023-02-11T08:44:39.158Z,29.63
2023-02-11T08:45:40.640Z,29.77
2023-02-11T08:46:42.120Z,31.83
2023-02-11T08:47:43.655Z,29.65
2023-02-11T08:48:46.295Z,30.58
2023-02-11T08:49:47.918Z,33.80
2023-02-11T08:50:49.531Z,29.27
2023-02-11T08:51:51.325Z,33.22
2023-02-11T08:52:52.831Z,34.17
2023-02-11T08:53:55.084Z,29.73
2023-02-11T08:54:56.653Z,33.20
2023-02-11T08:55:58.260Z,29.50
2023-02-11T08:57:01.906Z,28.50
2023-02-11T08:58:03.431Z,27.60
2023-02-11T08:59:05.619Z,27.35
2023-02-11T09:00:07.869Z,28.52
2023-02-11T09:01:15.922Z,29.85
2023-02-11T09:02:17.879Z,30.58
2023-02-11T09:03:19.283Z,29.65
2023-02-11T09:04:20.702Z,28.75
2023-02-11T09:05:22.878Z,26.60
2023-02-11T09:06:25.789Z,27.05
2023-02-11T09:07:28.915Z,28.90
2023-02-11T09:11:36.434Z,31.42
2023-02-11T09:12:37.902Z,30.60
2023-02-11T09:13:41.980Z,30.10
2023-02-11T09:14:43.516Z,26.30
2023-02-11T09:15:46.799Z,31.85
2023-02-11T09:16:49.104Z,26.83
2023-02-11T09:17:51.026Z,28.38
2023-02-11T09:18:53.287Z,29.23
2023-02-11T09:19:54.773Z,30.30
2023-02-11T09:21:08.200Z,28.83
2023-02-11T09:22:09.689Z,28.05
2023-02-11T09:23:11.266Z,30.77
2023-02-11T09:24:12.745Z,27.80
2023-02-11T09:25:14.216Z,27.60
2023-02-11T09:26:20.359Z,27.17
2023-02-11T09:27:21.938Z,27.00
2023-02-11T09:28:23.466Z,25.35
2023-02-11T09:29:25.005Z,25.80
2023-02-11T09:30:26.726Z,30.45
2023-02-11T09:31:31.934Z,26.90
2023-02-11T09:32:34.432Z,35.10
2023-02-11T09:33:37.105Z,25.85
2023-02-11T09:34:38.663Z,25.88
2023-02-11T09:35:40.525Z,24.88
2023-02-11T09:36:42.358Z,25.10
2023-02-11T09:37:43.788Z,26.95
2023-02-11T09:38:46.574Z,26.48
2023-02-11T09:39:48.473Z,29.08
2023-02-11T09:40:50.363Z,26.38
2023-02-11T09:42:37.103Z,30.17
2023-02-11T09:43:46.315Z,30.00
2023-02-11T09:45:50.797Z,27.20
2023-02-11T09:47:02.848Z,26.15
2023-02-11T09:48:15.750Z,24.40
2023-02-11T09:49:22.838Z,23.23
2023-02-11T09:50:38.965Z,26.15
2023-02-11T09:51:52.368Z,28.38
2023-02-11T09:52:56.586Z,24.52
2023-02-11T09:54:05.687Z,23.83
2023-02-11T09:55:26.662Z,24.55
2023-02-11T09:56:28.428Z,24.23
2023-02-11T09:57:37.141Z,26.17
2023-02-11T09:58:41.073Z,25.48
2023-02-11T09:59:43.250Z,23.15
2023-02-11T10:01:09.662Z,21.88
2023-02-11T10:02:24.578Z,24.13
2023-02-11T10:03:44.249Z,26.80
2023-02-11T10:04:48.503Z,24.65
2023-02-11T10:06:14.399Z,24.33
2023-02-11T10:07:25.630Z,25.08
2023-02-11T10:08:45.777Z,25.60
2023-02-11T10:10:23.062Z,23.83
2023-02-11T10:11:35.111Z,28.27
2023-02-11T10:12:58.272Z,27.85
2023-02-11T10:14:41.403Z,27.85
2023-02-11T10:15:56.184Z,26.05
2023-02-11T10:17:06.765Z,25.55
2023-02-11T10:18:29.808Z,25.85
2023-02-11T10:19:47.349Z,25.58
2023-02-11T10:20:54.336Z,23.63
2023-02-11T10:22:13.032Z,23.00
2023-02-11T10:23:24.754Z,24.20
2023-02-11T10:24:29.099Z,23.05
2023-02-11T10:25:39.541Z,23.85
2023-02-11T10:26:41.850Z,26.30
2023-02-11T10:27:53.987Z,24.92
2023-02-11T10:29:01.792Z,22.75
2023-02-11T10:30:16.009Z,28.25
2023-02-11T10:31:35.756Z,23.88
2023-02-11T10:32:49.329Z,25.10
2023-02-11T10:34:06.429Z,23.27
2023-02-11T10:35:15.582Z,32.58
2023-02-11T10:37:20.054Z,23.50
2023-02-11T10:38:21.791Z,24.20
2023-02-11T10:39:26.784Z,25.27
2023-02-11T10:40:31.314Z,24.85
2023-02-11T10:41:36.922Z,25.35
2023-02-11T10:42:39.883Z,21.02
2023-02-11T10:43:42.800Z,22.15
2023-02-11T10:44:58.816Z,22.55
2023-02-11T10:46:04.777Z,22.30
2023-02-11T10:47:33.248Z,21.08
2023-02-11T10:48:44.206Z,21.25
2023-02-11T10:49:47.337Z,24.13
2023-02-11T10:50:48.997Z,21.10
2023-02-11T10:52:02.960Z,22.88
2023-02-11T10:53:23.820Z,24.45
2023-02-11T10:54:28.438Z,21.65
2023-02-11T10:55:30.073Z,23.83
2023-02-11T10:56:37.193Z,22.77
2023-02-11T10:57:50.206Z,22.40
2023-02-11T10:59:10.123Z,22.42
2023-02-11T11:00:30.439Z,24.27
2023-02-11T11:01:50.052Z,23.20
2023-02-11T11:03:00.277Z,23.35
2023-02-11T11:04:01.890Z,25.00
2023-02-11T11:05:16.255Z,26.75
2023-02-11T11:06:30.310Z,21.50
2023-02-11T11:07:33.850Z,24.27
2023-02-11T11:08:50.565Z,21.05
2023-02-11T11:09:55.467Z,24.38
2023-02-11T11:11:04.875Z,25.48
2023-02-11T11:12:06.378Z,21.27
2023-02-11T11:13:27.610Z,24.48
2023-02-11T11:14:29.658Z,23.52
2023-02-11T11:15:32.664Z,28.70
2023-02-11T11:17:38.049Z,25.75
2023-02-11T11:18:45.161Z,24.02
2023-02-11T11:19:46.645Z,27.00
2023-02-11T11:21:05.884Z,24.83
2023-02-11T11:22:07.463Z,24.63
2023-02-11T11:23:22.447Z,25.00
2023-02-11T11:24:33.601Z,25.73
2023-02-11T11:25:39.579Z,25.40
2023-02-11T11:26:47.916Z,26.60
2023-02-11T11:27:51.595Z,24.17
2023-02-11T11:28:59.843Z,25.08
2023-02-11T11:30:03.456Z,22.92
2023-02-11T11:31:12.407Z,24.00
2023-02-11T11:32:41.996Z,22.60
2023-02-11T11:33:44.671Z,23.92
2023-02-11T11:34:52.588Z,23.35
2023-02-11T11:36:06.821Z,25.08
2023-02-11T11:37:22.453Z,23.65
2023-02-11T11:38:24.575Z,29.10
2023-02-11T11:39:29.828Z,23.65
2023-02-11T11:40:33.466Z,25.58
2023-02-11T11:41:35.165Z,27.00
2023-02-11T11:42:38.812Z,23.45
2023-02-11T11:43:40.614Z,25.70
2023-02-11T11:44:42.033Z,25.88
2023-02-11T11:45:58.608Z,24.60
2023-02-11T11:47:12.097Z,25.80
2023-02-11T11:48:23.161Z,27.20
2023-02-11T11:49:36.269Z,23.50
2023-02-11T11:50:52.992Z,26.17
2023-02-11T11:52:09.354Z,27.20
2023-02-11T11:53:27.161Z,27.92
2023-02-11T11:54:31.403Z,27.25
2023-02-11T11:55:45.307Z,25.02
2023-02-11T11:57:01.568Z,22.65
2023-02-11T11:58:04.918Z,24.27
2023-02-11T11:59:16.849Z,25.88
2023-02-11T12:00:21.944Z,28.08
2023-02-11T12:01:54.080Z,24.88
2023-02-11T12:03:21.126Z,24.13
2023-02-11T12:04:31.824Z,24.60
2023-02-11T12:06:04.527Z,23.63
2023-02-11T12:07:17.938Z,29.33
2023-02-11T12:08:30.888Z,27.17
2023-02-11T12:09:59.173Z,25.58
2023-02-11T12:11:12.406Z,26.90
2023-02-11T12:12:46.560Z,27.85
2023-02-11T12:14:02.222Z,27.70
2023-02-11T12:16:37.164Z,25.73
2023-02-11T12:18:23.684Z,27.90
2023-02-11T12:20:00.453Z,23.40
2023-02-11T12:21:10.968Z,24.27
2023-02-11T12:22:30.983Z,24.48
2023-02-11T12:23:54.496Z,23.70
2023-02-11T12:25:25.476Z,24.40
2023-02-11T12:26:36.308Z,23.95
2023-02-11T12:27:44.442Z,23.33
2023-02-11T12:29:37.481Z,21.55
2023-02-11T12:30:50.491Z,28.30
2023-02-11T12:32:17.261Z,26.80
2023-02-11T12:33:49.766Z,24.20
2023-02-11T12:35:07.277Z,25.13
2023-02-11T12:36:23.400Z,26.60
2023-02-11T12:37:32.871Z,25.65
2023-02-11T12:38:46.999Z,25.85
2023-02-11T12:40:03.213Z,26.58
2023-02-11T12:41:53.469Z,23.08
2023-02-11T12:43:16.712Z,26.00
2023-02-11T12:44:40.264Z,25.15
2023-02-11T12:46:16.034Z,26.90
2023-02-11T12:47:35.626Z,23.83
2023-02-11T12:48:40.931Z,26.08
2023-02-11T12:50:02.850Z,26.20
2023-02-11T12:51:41.755Z,26.98
2023-02-11T12:52:48.031Z,26.65
2023-02-11T12:54:14.593Z,25.10
2023-02-11T12:55:23.448Z,26.85
2023-02-11T12:56:38.880Z,24.27
2023-02-11T12:57:42.310Z,25.08
2023-02-11T12:58:45.795Z,26.77
2023-02-11T13:00:05.049Z,27.65
2023-02-11T13:01:19.201Z,24.15
2023-02-11T13:02:44.673Z,25.50
2023-02-11T13:03:53.521Z,22.45
2023-02-11T13:05:01.587Z,23.23
2023-02-11T13:06:11.712Z,27.25
2023-02-11T13:07:19.864Z,28.50
2023-02-11T13:08:31.467Z,25.67
2023-02-11T13:09:39.431Z,26.38
2023-02-11T13:10:46.457Z,24.52
2023-02-11T13:11:57.995Z,25.48
2023-02-11T13:13:17.443Z,26.75
2023-02-11T13:14:25.080Z,24.67
2023-02-11T13:15:26.835Z,30.42
2023-02-11T13:16:38.046Z,25.58
2023-02-11T13:18:01.241Z,25.17
2023-02-11T13:19:14.081Z,25.10
2023-02-11T13:20:41.886Z,26.17
2023-02-11T13:22:00.518Z,26.08
2023-02-11T13:23:21.879Z,25.05
2023-02-11T13:24:38.509Z,29.30
2023-02-11T13:25:57.463Z,25.20
2023-02-11T13:27:25.352Z,23.60
2023-02-11T13:28:48.808Z,27.15
2023-02-11T13:29:50.370Z,27.05
2023-02-11T13:31:02.083Z,25.13
2023-02-11T13:32:48.178Z,25.60
2023-02-11T13:33:51.117Z,24.38
2023-02-11T13:34:53.093Z,25.58
2023-02-11T13:35:57.883Z,28.10
2023-02-11T13:37:07.592Z,25.45
2023-02-11T13:38:22.338Z,25.27
2023-02-11T13:39:58.797Z,23.98
2023-02-11T13:42:10.532Z,27.95
2023-02-11T13:43:38.662Z,25.02
2023-02-11T13:44:43.245Z,26.55
2023-02-11T13:46:10.385Z,25.20
2023-02-11T13:47:34.533Z,27.25
2023-02-11T13:48:38.979Z,25.77
2023-02-11T13:50:22.654Z,25.05
2023-02-11T13:51:39.689Z,25.65
2023-02-11T13:52:42.909Z,26.70
2023-02-11T13:53:56.018Z,25.83
2023-02-11T13:55:06.672Z,27.50
2023-02-11T13:56:33.330Z,24.20
2023-02-11T13:57:38.090Z,28.02
2023-02-11T13:59:02.029Z,25.55
2023-02-11T14:00:25.435Z,25.75
2023-02-11T14:02:12.890Z,25.13
2023-02-11T14:03:33.578Z,25.00
2023-02-11T14:04:53.413Z,25.10
2023-02-11T14:06:28.595Z,25.40
2023-02-11T14:07:55.532Z,25.40
2023-02-11T14:09:17.311Z,26.10
2023-02-11T14:10:43.518Z,22.88
2023-02-11T14:11:51.340Z,26.85
2023-02-11T14:13:18.608Z,24.27
2023-02-11T14:14:23.779Z,25.40
2023-02-11T14:19:46.358Z,26.20
2023-02-11T14:22:03.108Z,27.30
2023-02-11T14:24:36.756Z,23.90
2023-02-11T14:29:16.789Z,30.00
2023-02-11T14:30:41.438Z,36.60
2023-02-11T14:32:08.124Z,25.52
2023-02-11T14:33:39.023Z,28.23
2023-02-11T14:34:51.438Z,26.63
2023-02-11T14:38:48.852Z,26.35
2023-02-11T14:40:29.789Z,25.17
2023-02-11T14:41:40.135Z,26.10
2023-02-11T14:43:37.420Z,28.25
2023-02-11T14:50:09.878Z,28.40
2023-02-11T14:51:39.642Z,24.65
2023-02-11T14:52:43.120Z,26.13
2023-02-11T14:53:49.425Z,25.80
2023-02-11T14:55:25.298Z,23.05
2023-02-11T14:56:49.823Z,26.60
2023-02-11T15:02:08.727Z,24.85
2023-02-11T15:04:20.918Z,23.63
2023-02-11T15:05:27.022Z,25.67