createdAt,value
2018-04-27T00:01:56.593Z,6.40
2018-04-27T00:04:09.714Z,5.23
2018-04-27T00:06:20.376Z,4.80
2018-04-27T00:08:31.041Z,4.20
2018-04-27T00:10:37.607Z,4.30
2018-04-27T00:12:48.782Z,4.40
2018-04-27T00:14:59.753Z,4.33
2018-04-27T00:17:08.161Z,3.80
2018-04-27T00:19:19.136Z,4.10
2018-04-27T00:21:25.536Z,4.30
2018-04-27T00:23:34.159Z,3.60
2018-04-27T00:25:46.670Z,4.57
2018-04-27T00:27:53.140Z,4.00
2018-04-27T00:30:01.851Z,4.20
2018-04-27T00:32:14.808Z,4.23
2018-04-27T00:34:25.709Z,4.00
2018-04-27T00:36:40.707Z,4.50
2018-04-27T00:38:49.211Z,4.30
2018-04-27T00:40:55.436Z,3.70
2018-04-27T00:43:02.092Z,3.80
2018-04-27T00:45:14.970Z,3.97
2018-04-27T00:47:30.112Z,3.33
2018-04-27T00:49:40.923Z,4.10
2018-04-27T00:51:53.979Z,3.80
2018-04-27T00:54:11.385Z,4.17
2018-04-27T00:56:15.804Z,3.50
2018-04-27T00:58:26.570Z,3.47
2018-04-27T01:00:37.543Z,3.30
2018-04-27T01:02:43.906Z,3.03
2018-04-27T01:04:52.624Z,3.30
2018-04-27T01:07:05.644Z,3.40
2018-04-27T01:09:14.466Z,3.30
2018-04-27T01:11:25.229Z,3.30
2018-04-27T01:13:36.196Z,3.80
2018-04-27T01:15:42.663Z,3.50
2018-04-27T01:17:53.737Z,3.93
2018-04-27T01:20:00.303Z,3.23
2018-04-27T01:22:09.020Z,2.83
2018-04-27T01:24:13.442Z,3.47
2018-04-27T01:26:22.159Z,2.70
2018-04-27T01:28:30.879Z,3.00
2018-04-27T01:30:39.493Z,3.17
2018-04-27T01:32:52.510Z,3.57
2018-04-27T01:35:01.124Z,3.00
2018-04-27T01:37:09.532Z,3.30
2018-04-27T01:39:20.504Z,3.07
2018-04-27T01:41:31.473Z,3.07
2018-04-27T01:43:37.845Z,3.60
2018-04-27T01:45:46.246Z,2.83
2018-04-27T01:48:01.273Z,3.00
2018-04-27T01:50:18.378Z,2.93
2018-04-27T01:52:29.299Z,3.00
2018-04-27T01:54:35.206Z,2.63
2018-04-27T01:56:52.366Z,2.40
2018-04-27T01:59:03.243Z,3.20
2018-04-27T02:01:11.697Z,2.57
2018-04-27T02:03:24.967Z,2.53
2018-04-27T02:05:31.232Z,2.70
2018-04-27T02:07:42.505Z,2.80
2018-04-27T02:09:46.795Z,3.47
2018-04-27T02:12:04.095Z,2.77
2018-04-27T02:14:10.601Z,2.77
2018-04-27T02:16:14.813Z,3.37
2018-04-27T02:18:27.779Z,2.70
2018-04-27T02:20:39.883Z,2.80
2018-04-27T02:22:44.167Z,2.60
2018-04-27T02:24:52.722Z,3.07
2018-04-27T02:26:56.829Z,2.77
2018-04-27T02:29:07.457Z,2.97
2018-04-27T02:31:22.275Z,3.03
2018-04-27T02:33:35.152Z,2.83
2018-04-27T02:35:41.395Z,2.70
2018-04-27T02:37:54.665Z,2.63
2018-04-27T02:40:05.409Z,3.23
2018-04-27T02:42:11.809Z,2.80
2018-04-27T02:44:22.951Z,2.87
2018-04-27T02:46:29.388Z,2.67
2018-04-27T02:48:39.710Z,2.50
2018-04-27T02:50:56.554Z,3.23
2018-04-27T02:53:09.649Z,2.97
2018-04-27T02:55:15.931Z,3.00
2018-04-27T02:57:22.290Z,2.57
2018-04-27T02:59:28.641Z,2.60
2018-04-27T03:01:32.869Z,2.30
2018-04-27T03:03:46.068Z,3.13
2018-04-27T03:05:52.529Z,2.73
2018-04-27T03:07:58.971Z,2.90
2018-04-27T03:10:07.401Z,2.63
2018-04-27T03:12:24.115Z,3.23
2018-04-27T03:14:32.760Z,3.67
2018-04-27T03:16:36.772Z,3.10
2018-04-27T03:18:47.616Z,3.43
2018-04-27T03:21:04.689Z,2.00
2018-04-27T03:23:08.965Z,3.23
2018-04-27T03:25:27.965Z,2.83
2018-04-27T03:27:40.978Z,3.30
2018-04-27T03:29:45.164Z,2.90
2018-04-27T03:31:51.600Z,2.90
2018-04-27T03:34:02.312Z,2.53
2018-04-27T03:36:17.514Z,2.97
2018-04-27T03:38:21.679Z,2.67
2018-04-27T03:40:30.306Z,2.83
2018-04-27T03:42:43.270Z,2.50
2018-04-27T03:44:51.177Z,2.80
2018-04-27T03:47:02.035Z,2.80
2018-04-27T03:49:10.738Z,3.10
2018-04-27T03:51:23.841Z,2.80
2018-04-27T03:53:32.287Z,2.53
2018-04-27T03:55:38.576Z,2.43
2018-04-27T03:57:48.947Z,2.67
2018-04-27T04:00:01.007Z,3.00
2018-04-27T04:02:11.108Z,3.10
2018-04-27T04:04:29.953Z,2.50
2018-04-27T04:06:38.538Z,2.30
2018-04-27T04:09:02.364Z,3.10
2018-04-27T04:11:19.782Z,2.90
2018-04-27T04:13:28.419Z,2.60
2018-04-27T04:15:42.095Z,2.97
2018-04-27T04:17:46.167Z,2.90
2018-04-27T04:19:52.527Z,3.57
2018-04-27T04:22:01.136Z,3.10
2018-04-27T04:24:05.185Z,3.87
2018-04-27T04:26:24.356Z,2.63
2018-04-27T04:28:44.119Z,3.43
2018-04-27T04:31:01.154Z,3.50
2018-04-27T04:33:05.174Z,3.43
2018-04-27T04:35:13.687Z,2.80
2018-04-27T04:37:26.492Z,4.33
2018-04-27T04:39:32.838Z,3.67
2018-04-27T04:41:45.581Z,3.43
2018-04-27T04:43:56.091Z,3.67
2018-04-27T04:46:08.872Z,3.30
2018-04-27T04:48:19.739Z,3.43
2018-04-27T04:50:26.040Z,3.27
2018-04-27T04:52:36.914Z,3.30
2018-04-27T04:54:45.493Z,3.00
2018-04-27T04:56:58.559Z,3.10
2018-04-27T04:59:04.953Z,3.30
2018-04-27T05:01:20.466Z,3.53
2018-04-27T05:03:33.366Z,2.97
2018-04-27T05:05:37.456Z,3.53
2018-04-27T05:07:50.470Z,2.90
2018-04-27T05:10:14.107Z,3.03
2018-04-27T05:12:27.061Z,3.07
2018-04-27T05:14:33.269Z,3.50
2018-04-27T05:16:52.397Z,3.20
2018-04-27T05:19:03.102Z,3.40
2018-04-27T05:21:11.624Z,3.17
2018-04-27T05:23:26.372Z,3.50
2018-04-27T05:25:38.031Z,3.00
2018-04-27T05:27:59.432Z,3.60
2018-04-27T05:30:14.347Z,3.10
2018-04-27T05:32:29.300Z,3.07
2018-04-27T05:34:33.365Z,3.30
2018-04-27T05:36:48.435Z,4.00
2018-04-27T05:39:01.438Z,4.17
2018-04-27T05:41:16.505Z,3.60
2018-04-27T05:43:22.519Z,3.37
2018-04-27T05:45:33.098Z,3.33
2018-04-27T05:47:41.498Z,3.70
2018-04-27T05:49:50.044Z,4.20
2018-04-27T05:52:00.989Z,3.13
2018-04-27T05:54:11.621Z,3.53
2018-04-27T05:56:17.535Z,2.93
2018-04-27T05:58:32.537Z,3.63
2018-04-27T06:00:36.636Z,3.13
2018-04-27T06:02:42.881Z,3.57
2018-04-27T06:04:51.257Z,3.93
2018-04-27T06:06:57.682Z,3.57
2018-04-27T06:09:08.125Z,2.83
2018-04-27T06:11:21.181Z,3.60
2018-04-27T06:13:25.275Z,3.37
2018-04-27T06:15:33.420Z,3.17
2018-04-27T06:17:47.827Z,4.37
2018-04-27T06:20:02.597Z,3.63
2018-04-27T06:22:13.373Z,3.77
2018-04-27T06:24:26.495Z,4.70
2018-04-27T06:26:41.526Z,4.07
2018-04-27T06:28:47.853Z,3.40
2018-04-27T06:31:03.237Z,3.70
2018-04-27T06:33:18.203Z,4.03
2018-04-27T06:35:26.541Z,3.23
2018-04-27T06:37:37.280Z,3.80
2018-04-27T06:39:47.871Z,3.90
2018-04-27T06:41:56.479Z,4.17
2018-04-27T06:44:05.173Z,4.00
2018-04-27T06:46:15.658Z,3.50
2018-04-27T06:48:21.982Z,3.60
2018-04-27T06:50:28.441Z,4.67
2018-04-27T06:52:39.442Z,4.13
2018-04-27T06:54:54.634Z,4.30
2018-04-27T06:57:01.067Z,4.07
2018-04-27T06:59:05.180Z,4.30
2018-04-27T07:01:11.514Z,4.13
2018-04-27T07:03:17.833Z,3.53
2018-04-27T07:05:24.279Z,4.27
2018-04-27T07:07:35.154Z,4.33
2018-04-27T07:09:45.893Z,4.50
2018-04-27T07:12:02.853Z,3.87
2018-04-27T07:14:17.803Z,3.70
2018-04-27T07:16:28.492Z,4.87
2018-04-27T07:18:41.457Z,4.43
2018-04-27T07:20:49.777Z,3.57
2018-04-27T07:22:53.882Z,4.73
2018-04-27T07:25:08.855Z,4.43
2018-04-27T07:27:17.438Z,4.60
2018-04-27T07:29:28.002Z,4.00
2018-04-27T07:31:38.533Z,4.97
2018-04-27T07:33:53.755Z,4.63
2018-04-27T07:36:02.393Z,4.77
2018-04-27T07:38:10.832Z,5.10
2018-04-27T07:40:19.398Z,4.20
2018-04-27T07:42:32.424Z,4.60
2018-04-27T07:44:45.714Z,4.37
2018-04-27T07:46:54.022Z,5.10
2018-04-27T07:49:05.161Z,5.57
2018-04-27T07:51:15.724Z,4.90
2018-04-27T07:53:22.211Z,4.07
2018-04-27T07:55:26.386Z,4.40
2018-04-27T07:57:34.911Z,4.73
2018-04-27T07:59:43.098Z,4.00
2018-04-27T08:01:49.542Z,4.13
2018-04-27T08:03:58.160Z,4.13
2018-04-27T08:06:09.139Z,4.57
2018-04-27T08:08:28.721Z,4.00
2018-04-27T08:10:39.380Z,4.20
2018-04-27T08:12:45.807Z,4.07
2018-04-27T08:15:03.538Z,4.30
2018-04-27T08:17:12.168Z,4.27
2018-04-27T08:19:20.743Z,3.60
2018-04-27T08:21:26.700Z,3.70
2018-04-27T08:23:33.131Z,4.23
2018-04-27T08:25:43.578Z,3.80
2018-04-27T08:27:49.930Z,3.53
2018-04-27T08:29:58.556Z,3.90
2018-04-27T08:32:07.197Z,4.00
2018-04-27T08:34:13.539Z,3.70
2018-04-27T08:36:19.846Z,3.40
2018-04-27T08:38:23.894Z,4.03
2018-04-27T08:40:27.968Z,3.90
2018-04-27T08:42:32.022Z,3.50
2018-04-27T08:44:40.649Z,4.50
2018-04-27T08:46:44.682Z,3.40
2018-04-27T08:48:48.718Z,3.90
2018-04-27T08:50:52.778Z,3.50
2018-04-27T08:52:56.827Z,3.57
2018-04-27T08:55:00.847Z,4.07
2018-04-27T08:57:04.904Z,3.70
2018-04-27T08:59:08.920Z,4.10
2018-04-27T09:01:12.952Z,4.37
2018-04-27T09:03:17.003Z,3.83
2018-04-27T09:05:21.046Z,3.63
2018-04-27T09:07:25.108Z,3.57
2018-04-27T09:09:29.120Z,4.40
2018-04-27T09:11:33.140Z,4.10
2018-04-27T09:13:37.204Z,3.80
2018-04-27T09:15:41.232Z,3.90
2018-04-27T09:17:45.280Z,4.30
2018-04-27T09:19:49.326Z,4.00
2018-04-27T09:21:53.365Z,4.63
2018-04-27T09:23:57.393Z,4.50
2018-04-27T09:26:01.447Z,4.60
2018-04-27T09:28:05.505Z,4.20
2018-04-27T09:30:09.538Z,4.37
2018-04-27T09:32:13.673Z,4.20
2018-04-27T09:34:17.670Z,4.47
2018-04-27T09:36:21.748Z,4.60
2018-04-27T09:38:25.764Z,3.60
2018-04-27T09:40:29.820Z,4.50
2018-04-27T09:42:33.879Z,4.53
2018-04-27T09:44:39.064Z,4.07
2018-04-27T09:46:43.146Z,4.13
2018-04-27T09:48:47.228Z,4.17
2018-04-27T09:51:00.039Z,4.83
2018-04-27T09:53:06.420Z,4.40
2018-04-27T09:55:10.466Z,4.33
2018-04-27T09:57:21.116Z,3.67
2018-04-27T09:59:27.255Z,4.53
2018-04-27T10:01:33.557Z,4.00
2018-04-27T10:03:39.863Z,4.30
2018-04-27T10:05:46.186Z,4.27
2018-04-27T10:07:52.439Z,4.27
2018-04-27T10:09:56.638Z,4.40
2018-04-27T10:12:00.685Z,4.10
2018-04-27T10:14:04.707Z,4.30
2018-04-27T10:16:08.757Z,4.17
2018-04-27T10:18:12.869Z,3.70
2018-04-27T10:20:16.901Z,3.93
2018-04-27T10:22:33.051Z,4.20
2018-04-27T10:24:41.643Z,4.37
2018-04-27T10:26:48.002Z,3.80
2018-04-27T10:28:54.298Z,3.87
2018-04-27T10:31:00.689Z,3.80
2018-04-27T10:33:05.291Z,3.47
2018-04-27T10:35:13.862Z,3.43
2018-04-27T10:37:24.716Z,3.70
2018-04-27T10:39:30.751Z,4.17
2018-04-27T10:41:37.118Z,4.27
2018-04-27T10:43:43.369Z,4.20
2018-04-27T10:45:49.560Z,3.70
2018-04-27T10:48:08.889Z,3.50
2018-04-27T10:50:17.541Z,4.23
2018-04-27T10:52:26.141Z,5.07
2018-04-27T10:54:30.196Z,4.27
2018-04-27T10:56:36.420Z,3.90
2018-04-27T10:58:40.571Z,3.50
2018-04-27T11:00:44.678Z,3.43
2018-04-27T11:02:50.982Z,3.40
2018-04-27T11:04:59.566Z,3.47
2018-04-27T11:07:05.886Z,3.90
2018-04-27T11:09:14.821Z,3.13
2018-04-27T11:11:18.859Z,4.13
2018-04-27T11:13:22.889Z,3.70
2018-04-27T11:15:26.911Z,3.00
2018-04-27T11:17:30.941Z,2.67
2018-04-27T11:19:34.964Z,2.53
2018-04-27T11:21:38.994Z,2.10
2018-04-27T11:23:43.025Z,2.27
2018-04-27T11:25:47.040Z,2.50
2018-04-27T11:27:51.047Z,2.90
2018-04-27T11:29:55.071Z,2.70
2018-04-27T11:31:59.070Z,2.17
2018-04-27T11:34:03.102Z,2.57
2018-04-27T11:36:07.167Z,2.70
2018-04-27T11:38:12.339Z,2.80
2018-04-27T11:40:16.427Z,2.30
2018-04-27T11:42:20.591Z,3.30
2018-04-27T11:44:24.661Z,2.17
2018-04-27T11:46:28.755Z,2.00
2018-04-27T11:48:32.889Z,2.53
2018-04-27T11:50:36.947Z,2.53
2018-04-27T11:52:40.983Z,2.30
2018-04-27T11:54:44.999Z,2.47
2018-04-27T11:56:49.035Z,2.70
2018-04-27T11:58:53.124Z,2.60
2018-04-27T12:00:57.183Z,2.33
2018-04-27T12:03:01.254Z,2.30
2018-04-27T12:05:05.292Z,2.57
2018-04-27T12:07:09.330Z,2.27
2018-04-27T12:09:13.363Z,2.07
2018-04-27T12:11:17.368Z,2.60
2018-04-27T12:13:21.418Z,2.30
2018-04-27T12:15:25.469Z,1.90
2018-04-27T12:17:29.517Z,2.53
2018-04-27T12:19:33.537Z,2.50
2018-04-27T12:21:37.610Z,2.40
2018-04-27T12:23:41.659Z,2.00
2018-04-27T12:25:45.741Z,2.47
2018-04-27T12:27:49.770Z,2.20
2018-04-27T12:29:53.819Z,2.40
2018-04-27T12:31:57.871Z,2.23
2018-04-27T12:34:01.908Z,2.30
2018-04-27T12:36:05.919Z,2.07
2018-04-27T12:38:10.243Z,3.23
2018-04-27T12:40:14.354Z,2.40
2018-04-27T12:42:18.391Z,2.40
2018-04-27T12:44:22.443Z,2.10
2018-04-27T12:46:26.488Z,2.23
2018-04-27T12:48:30.512Z,2.77
2018-04-27T12:50:34.535Z,2.57
2018-04-27T12:52:38.563Z,2.33
2018-04-27T12:54:42.599Z,2.33
2018-04-27T12:56:46.618Z,2.80
2018-04-27T12:58:50.670Z,1.90
2018-04-27T13:00:54.683Z,3.20
2018-04-27T13:02:58.726Z,1.90
2018-04-27T13:05:02.775Z,2.67
2018-04-27T13:07:06.779Z,2.40
2018-04-27T13:09:10.811Z,2.30
2018-04-27T13:11:14.852Z,2.47
2018-04-27T13:13:18.889Z,2.33
2018-04-27T13:15:22.921Z,2.20
2018-04-27T13:17:26.945Z,2.97
2018-04-27T13:19:30.977Z,2.50
2018-04-27T13:21:35.011Z,2.47
2018-04-27T13:23:39.013Z,2.50
2018-04-27T13:25:43.054Z,2.40
2018-04-27T13:27:47.079Z,2.40
2018-04-27T13:29:51.078Z,2.20
2018-04-27T13:31:55.116Z,2.30
2018-04-27T13:33:59.124Z,2.53
2018-04-27T13:36:03.133Z,2.57
2018-04-27T13:38:07.186Z,2.43
2018-04-27T13:40:11.178Z,2.17
2018-04-27T13:42:15.210Z,2.33
2018-04-27T13:44:19.233Z,3.07
2018-04-27T13:46:23.259Z,2.40
2018-04-27T13:48:27.263Z,2.37
2018-04-27T13:50:31.337Z,2.93
2018-04-27T13:52:35.367Z,2.30
2018-04-27T13:54:39.381Z,3.00
2018-04-27T13:56:43.444Z,2.50
2018-04-27T13:58:47.469Z,2.80
2018-04-27T14:00:51.484Z,2.70
2018-04-27T14:02:55.530Z,2.80
2018-04-27T14:04:59.585Z,2.70
2018-04-27T14:07:03.649Z,3.10
2018-04-27T14:09:07.658Z,2.27
2018-04-27T14:11:11.727Z,3.13
2018-04-27T14:13:15.735Z,3.40
2018-04-27T14:15:19.756Z,2.70
2018-04-27T14:17:23.784Z,2.90
2018-04-27T14:19:27.835Z,3.07
2018-04-27T14:21:31.940Z,2.70
2018-04-27T14:23:35.925Z,3.60
2018-04-27T14:25:39.939Z,2.60
2018-04-27T14:27:44.014Z,2.57
2018-04-27T14:29:48.037Z,2.67
2018-04-27T14:31:52.031Z,2.50
2018-04-27T14:33:56.083Z,2.70
2018-04-27T14:36:00.106Z,3.20
2018-04-27T14:38:04.128Z,3.00
2018-04-27T14:40:08.154Z,2.90
2018-04-27T14:42:12.263Z,2.63
2018-04-27T14:44:16.315Z,3.17
2018-04-27T14:46:20.340Z,3.27
2018-04-27T14:48:24.371Z,2.97
2018-04-27T14:50:28.442Z,3.20
2018-04-27T14:52:32.548Z,3.00
2018-04-27T14:54:36.503Z,2.40
2018-04-27T14:56:41.576Z,2.80
2018-04-27T14:58:45.594Z,2.20
2018-04-27T15:00:49.627Z,2.67
2018-04-27T15:02:53.677Z,2.90
2018-04-27T15:04:57.688Z,2.97
2018-04-27T15:07:01.739Z,3.00
2018-04-27T15:09:05.760Z,2.60
2018-04-27T15:11:09.802Z,2.57
2018-04-27T15:13:13.850Z,3.00
2018-04-27T15:15:17.890Z,3.03
2018-04-27T15:17:21.911Z,2.83
2018-04-27T15:19:25.965Z,2.20
2018-04-27T15:21:30.032Z,2.87
2018-04-27T15:23:34.071Z,2.67
2018-04-27T15:25:38.075Z,2.50
2018-04-27T15:27:42.115Z,2.50
2018-04-27T15:29:46.218Z,2.43
2018-04-27T15:31:50.248Z,2.50
2018-04-27T15:33:54.276Z,3.33
2018-04-27T15:35:58.344Z,2.50
2018-04-27T15:38:02.357Z,2.50
2018-04-27T15:40:06.408Z,2.10
2018-04-27T15:42:10.468Z,2.10
2018-04-27T15:44:14.521Z,2.37
2018-04-27T15:46:18.599Z,2.80
2018-04-27T15:48:22.615Z,2.27
2018-04-27T15:50:26.635Z,2.37
2018-04-27T15:52:30.660Z,2.67
2018-04-27T15:54:34.672Z,2.43
2018-04-27T15:56:38.698Z,2.30
2018-04-27T15:58:42.740Z,2.60
2018-04-27T16:00:46.773Z,2.17
2018-04-27T16:02:50.884Z,3.20
2018-04-27T16:04:54.899Z,2.90
2018-04-27T16:06:58.927Z,2.90
2018-04-27T16:09:02.964Z,2.10
2018-04-27T16:11:06.983Z,1.90
2018-04-27T16:13:12.965Z,3.13
2018-04-27T16:15:16.981Z,2.87
2018-04-27T16:17:21.019Z,2.50
2018-04-27T16:19:25.079Z,2.70
2018-04-27T16:21:29.137Z,2.40
2018-04-27T16:23:33.164Z,2.20
2018-04-27T16:25:37.214Z,2.23
2018-04-27T16:27:41.262Z,2.10
2018-04-27T16:29:45.320Z,2.27
2018-04-27T16:31:49.351Z,2.20
2018-04-27T16:33:53.378Z,3.07
2018-04-27T16:35:57.400Z,2.17
2018-04-27T16:38:01.429Z,2.20
2018-04-27T16:40:05.447Z,2.20
2018-04-27T16:42:09.547Z,2.50
2018-04-27T16:44:13.562Z,2.37
2018-04-27T16:46:17.555Z,2.57
2018-04-27T16:48:21.605Z,2.50
2018-04-27T16:50:25.625Z,2.50
2018-04-27T16:52:29.709Z,2.13
2018-04-27T16:54:33.795Z,2.30
2018-04-27T16:56:37.780Z,3.00
2018-04-27T16:58:41.816Z,2.77
2018-04-27T17:00:45.858Z,2.60
2018-04-27T17:02:49.889Z,2.60
2018-04-27T17:04:53.894Z,2.60
2018-04-27T17:06:57.929Z,2.90
2018-04-27T17:09:01.935Z,2.93
2018-04-27T17:11:06.060Z,2.47
2018-04-27T17:13:10.044Z,2.37
2018-04-27T17:15:14.087Z,2.03
2018-04-27T17:17:18.105Z,2.23
2018-04-27T17:19:22.165Z,2.10
2018-04-27T17:21:28.142Z,2.87
2018-04-27T17:23:32.151Z,2.60
2018-04-27T17:25:36.168Z,2.20
2018-04-27T17:27:40.197Z,3.00
2018-04-27T17:29:44.239Z,3.10
2018-04-27T17:31:48.291Z,2.73
2018-04-27T17:33:52.329Z,2.40
2018-04-27T17:35:56.325Z,2.83
2018-04-27T17:38:00.401Z,2.87
2018-04-27T17:40:04.441Z,2.40
2018-04-27T17:42:08.462Z,2.77
2018-04-27T17:44:12.508Z,2.50
2018-04-27T17:46:16.520Z,2.63
2018-04-27T17:48:20.546Z,2.00
2018-04-27T17:50:24.579Z,2.70
2018-04-27T17:52:28.585Z,3.00
2018-04-27T17:54:32.653Z,2.93
2018-04-27T17:56:36.670Z,2.67
2018-04-27T17:58:40.696Z,3.10
2018-04-27T18:00:44.735Z,2.70
2018-04-27T18:02:48.742Z,3.10
2018-04-27T18:04:52.773Z,2.50
2018-04-27T18:06:56.792Z,2.90
2018-04-27T18:09:00.800Z,2.80
2018-04-27T18:11:04.843Z,2.80
2018-04-27T18:13:08.874Z,2.73
2018-04-27T18:15:12.890Z,2.83
2018-04-27T18:17:16.926Z,3.13
2018-04-27T18:19:20.976Z,2.60
2018-04-27T18:21:25.016Z,2.93
2018-04-27T18:23:29.026Z,2.67
2018-04-27T18:25:33.136Z,3.60
2018-04-27T18:27:37.132Z,3.77
2018-04-27T18:29:41.191Z,3.40
2018-04-27T18:31:45.251Z,3.87
2018-04-27T18:33:49.318Z,4.80
2018-04-27T18:35:53.344Z,4.80
2018-04-27T18:37:57.442Z,5.10
2018-04-27T18:40:01.466Z,4.60
2018-04-27T18:42:05.494Z,5.00
2018-04-27T18:44:09.547Z,4.43
2018-04-27T18:46:13.587Z,4.53
2018-04-27T18:48:18.496Z,4.40
2018-04-27T18:50:22.548Z,4.80
2018-04-27T18:52:26.583Z,4.17
2018-04-27T18:54:30.596Z,4.17
2018-04-27T18:56:38.487Z,5.90
2018-04-27T18:58:42.518Z,3.77
2018-04-27T19:00:46.566Z,3.27
2018-04-27T19:02:50.637Z,3.37
2018-04-27T19:04:54.656Z,3.00
2018-04-27T19:06:58.656Z,2.67
2018-04-27T19:09:02.720Z,3.70
2018-04-27T19:11:06.772Z,3.80
2018-04-27T19:13:12.599Z,3.00
2018-04-27T19:15:16.668Z,3.13
2018-04-27T19:17:20.677Z,2.97
2018-04-27T19:19:24.711Z,3.23
2018-04-27T19:21:28.784Z,3.47
2018-04-27T19:23:42.487Z,3.50
2018-04-27T19:25:46.512Z,3.23
2018-04-27T19:27:50.568Z,3.83
2018-04-27T19:29:54.592Z,3.10
2018-04-27T19:31:58.616Z,3.67
2018-04-27T19:34:02.654Z,3.23
2018-04-27T19:36:06.670Z,3.23
2018-04-27T19:38:10.719Z,3.40
2018-04-27T19:40:14.753Z,4.07
2018-04-27T19:42:18.775Z,3.67
2018-04-27T19:44:22.827Z,3.30
2018-04-27T19:46:26.861Z,4.10
2018-04-27T19:48:30.899Z,3.63
2018-04-27T19:50:34.921Z,5.50
2018-04-27T19:52:38.939Z,3.47
2018-04-27T19:54:42.983Z,4.27
2018-04-27T19:56:47.000Z,4.67
2018-04-27T19:58:51.070Z,4.93
2018-04-27T20:00:55.121Z,4.90
2018-04-27T20:02:59.157Z,4.60
2018-04-27T20:05:03.377Z,5.37
2018-04-27T20:07:08.899Z,4.07
2018-04-27T20:09:13.050Z,3.80
2018-04-27T20:11:17.096Z,4.40
2018-04-27T20:13:22.285Z,4.27
2018-04-27T20:15:32.231Z,4.10
2018-04-27T20:17:37.120Z,3.63
2018-04-27T20:19:42.949Z,3.50
2018-04-27T20:21:47.016Z,4.00
2018-04-27T20:23:51.062Z,3.77
2018-04-27T20:25:56.017Z,4.20
2018-04-27T20:28:00.067Z,3.90
2018-04-27T20:30:04.105Z,3.80
2018-04-27T20:32:08.171Z,4.00
2018-04-27T20:34:12.267Z,4.33
2018-04-27T20:36:16.281Z,3.73
2018-04-27T20:38:21.068Z,4.47
2018-04-27T20:40:26.119Z,4.67
2018-04-27T20:42:30.191Z,4.27
2018-04-27T20:44:34.216Z,3.80
2018-04-27T20:46:38.317Z,3.77
2018-04-27T20:48:42.389Z,4.50
2018-04-27T20:50:47.331Z,3.97
2018-04-27T20:52:51.487Z,4.07
2018-04-27T20:54:55.537Z,4.97
2018-04-27T20:56:59.924Z,4.63
2018-04-27T20:59:03.996Z,4.53
2018-04-27T21:01:08.023Z,4.87
2018-04-27T21:03:13.192Z,4.63
2018-04-27T21:05:17.302Z,5.50
2018-04-27T21:07:21.405Z,5.13
2018-04-27T21:09:25.461Z,4.43
2018-04-27T21:11:31.332Z,4.10
2018-04-27T21:13:35.376Z,4.40
2018-04-27T21:15:41.527Z,5.47
2018-04-27T21:17:45.520Z,4.43
2018-04-27T21:19:49.537Z,4.60
2018-04-27T21:21:53.564Z,4.47
2018-04-27T21:23:57.591Z,4.60
2018-04-27T21:26:01.635Z,4.13
2018-04-27T21:28:06.607Z,4.97
2018-04-27T21:30:12.670Z,4.67
2018-04-27T21:32:16.857Z,5.10
2018-04-27T21:34:20.869Z,4.60
2018-04-27T21:36:24.997Z,4.20
2018-04-27T21:38:43.891Z,4.70
2018-04-27T21:40:47.981Z,5.30
2018-04-27T21:42:52.040Z,5.50
2018-04-27T21:44:56.861Z,4.53
2018-04-27T21:47:00.904Z,5.57
2018-04-27T21:49:06.858Z,5.40
2018-04-27T21:51:10.890Z,4.63
2018-04-27T21:53:14.911Z,4.50
2018-04-27T21:55:18.924Z,4.80
2018-04-27T21:57:28.042Z,5.13
2018-04-27T22:03:59.697Z,4.67
2018-04-27T22:06:06.487Z,4.13
2018-04-27T22:08:14.263Z,5.57
2018-04-27T22:10:18.301Z,4.47
2018-04-27T22:12:23.329Z,5.17
2018-04-27T22:14:29.107Z,5.30
2018-04-27T22:16:33.942Z,5.10
2018-04-27T22:18:37.996Z,5.20
2018-04-27T22:20:44.883Z,4.60
2018-04-27T22:22:48.945Z,4.60
2018-04-27T22:24:52.987Z,5.03
2018-04-27T22:27:02.815Z,5.00
2018-04-27T22:29:06.855Z,5.47
2018-04-27T22:31:10.876Z,5.47
2018-04-27T22:33:15.854Z,4.47
2018-04-27T22:35:24.726Z,4.50
2018-04-27T22:37:29.612Z,4.17
2018-04-27T22:39:40.681Z,4.93
2018-04-27T22:41:52.504Z,4.60
2018-04-27T22:43:58.733Z,4.80
2018-04-27T22:46:07.087Z,5.07
2018-04-27T22:48:29.075Z,4.30
2018-04-27T22:50:33.170Z,4.87
2018-04-27T22:52:40.240Z,5.20
2018-04-27T22:54:46.577Z,5.00
2018-04-27T22:56:50.614Z,5.00
2018-04-27T22:58:56.949Z,3.90
2018-04-27T23:01:07.319Z,4.80
2018-04-27T23:03:23.523Z,4.57
2018-04-27T23:05:27.637Z,4.00
2018-04-27T23:07:37.720Z,3.83
2018-04-27T23:09:44.179Z,3.50
2018-04-27T23:11:55.117Z,3.40
2018-04-27T23:14:21.464Z,3.37
2018-04-27T23:16:27.745Z,3.40
2018-04-27T23:18:38.927Z,3.40
2018-04-27T23:20:48.822Z,3.63
2018-04-27T23:22:57.613Z,3.20
2018-04-27T23:25:05.740Z,3.30
2018-04-27T23:27:12.080Z,3.13
2018-04-27T23:29:16.141Z,3.30
2018-04-27T23:31:20.198Z,3.30
2018-04-27T23:33:24.274Z,3.50
2018-04-27T23:35:28.369Z,3.40
2018-04-27T23:37:32.418Z,3.33
2018-04-27T23:39:36.425Z,2.73
2018-04-27T23:41:40.428Z,3.93
2018-04-27T23:43:44.570Z,2.73
2018-04-27T23:45:48.583Z,2.63
2018-04-27T23:47:57.649Z,2.60
2018-04-27T23:50:03.913Z,2.80
2018-04-27T23:52:08.085Z,2.80
2018-04-27T23:54:13.079Z,2.87
2018-04-27T23:56:17.083Z,3.20
2018-04-27T23:58:22.161Z,2.83
