createdAt,value
2022-11-20T00:00:32.840Z,1008.47
2022-11-20T00:01:32.807Z,1008.46
2022-11-20T00:02:32.810Z,1008.42
2022-11-20T00:03:32.732Z,1008.40
2022-11-20T00:04:32.692Z,1008.42
2022-11-20T00:05:32.657Z,1008.45
2022-11-20T00:06:32.621Z,1008.45
2022-11-20T00:07:32.668Z,1008.42
2022-11-20T00:08:32.591Z,1008.45
2022-11-20T00:09:32.502Z,1008.44
2022-11-20T00:10:32.459Z,1008.44
2022-11-20T00:11:32.429Z,1008.42
2022-11-20T00:12:32.378Z,1008.44
2022-11-20T00:13:32.342Z,1008.39
2022-11-20T00:14:32.384Z,1008.42
2022-11-20T00:15:32.270Z,1008.40
2022-11-20T00:16:32.238Z,1008.37
2022-11-20T00:17:32.191Z,1008.38
2022-11-20T00:18:32.153Z,1008.37
2022-11-20T00:19:32.108Z,1008.37
2022-11-20T00:20:32.128Z,1008.41
2022-11-20T00:21:32.035Z,1008.40
2022-11-20T00:22:31.999Z,1008.38
2022-11-20T00:23:31.955Z,1008.38
2022-11-20T00:24:31.915Z,1008.38
2022-11-20T00:25:31.885Z,1008.39
2022-11-20T00:26:31.910Z,1008.38
2022-11-20T00:27:31.802Z,1008.40
2022-11-20T00:28:31.795Z,1008.37
2022-11-20T00:29:31.745Z,1008.36
2022-11-20T00:30:31.682Z,1008.31
2022-11-20T00:31:31.645Z,1008.38
2022-11-20T00:32:31.677Z,1008.39
2022-11-20T00:33:31.574Z,1008.37
2022-11-20T00:34:31.527Z,1008.32
2022-11-20T00:35:31.498Z,1008.34
2022-11-20T00:36:31.455Z,1008.33
2022-11-20T00:37:31.434Z,1008.32
2022-11-20T00:38:31.440Z,1008.32
2022-11-20T00:39:31.341Z,1008.32
2022-11-20T00:40:31.299Z,1008.35
2022-11-20T00:41:31.261Z,1008.35
2022-11-20T00:42:31.317Z,1008.38
2022-11-20T00:43:31.238Z,1008.39
2022-11-20T00:44:31.147Z,1008.37
2022-11-20T00:45:31.109Z,1008.38
2022-11-20T00:46:31.065Z,1008.40
2022-11-20T00:47:31.029Z,1008.39
2022-11-20T00:48:30.993Z,1008.42
2022-11-20T00:49:31.007Z,1008.41
2022-11-20T00:50:30.916Z,1008.43
2022-11-20T00:51:30.878Z,1008.46
2022-11-20T00:52:30.831Z,1008.44
2022-11-20T00:53:30.800Z,1008.44
2022-11-20T00:54:30.751Z,1008.42
2022-11-20T00:55:30.781Z,1008.43
2022-11-20T00:56:30.676Z,1008.43
2022-11-20T00:57:30.639Z,1008.44
2022-11-20T00:58:30.603Z,1008.42
2022-11-20T00:59:30.566Z,1008.46
2022-11-20T01:00:30.528Z,1008.46
2022-11-20T01:01:30.604Z,1008.44
2022-11-20T01:02:30.450Z,1008.42
2022-11-20T01:03:30.414Z,1008.44
2022-11-20T01:04:30.377Z,1008.45
2022-11-20T01:05:30.689Z,1008.37
2022-11-20T01:06:30.290Z,1008.38
2022-11-20T01:07:30.306Z,1008.35
2022-11-20T01:08:30.215Z,1008.37
2022-11-20T01:09:30.170Z,1008.31
2022-11-20T01:10:30.139Z,1008.33
2022-11-20T01:11:30.154Z,1008.35
2022-11-20T01:12:30.063Z,1008.35
2022-11-20T01:13:30.029Z,1008.37
2022-11-20T01:14:29.987Z,1008.33
2022-11-20T01:15:29.949Z,1008.30
2022-11-20T01:16:29.953Z,1008.36
2022-11-20T01:17:29.868Z,1008.30
2022-11-20T01:18:29.827Z,1008.30
2022-11-20T01:19:29.792Z,1008.32
2022-11-20T01:20:29.752Z,1008.29
2022-11-20T01:21:29.723Z,1008.32
2022-11-20T01:22:29.725Z,1008.30
2022-11-20T01:23:29.638Z,1008.28
2022-11-20T01:24:29.594Z,1008.28
2022-11-20T01:25:29.569Z,1008.26
2022-11-20T01:26:29.525Z,1008.30
2022-11-20T01:27:29.490Z,1008.27
2022-11-20T01:28:29.483Z,1008.26
2022-11-20T01:29:29.402Z,1008.25
2022-11-20T01:30:29.376Z,1008.30
2022-11-20T01:31:29.331Z,1008.28
2022-11-20T01:32:29.284Z,1008.23
2022-11-20T01:33:29.245Z,1008.28
2022-11-20T01:34:29.266Z,1008.28
2022-11-20T01:35:29.173Z,1008.26
2022-11-20T01:36:29.132Z,1008.26
2022-11-20T01:37:29.102Z,1008.26
2022-11-20T01:38:29.050Z,1008.27
2022-11-20T01:39:29.065Z,1008.26
2022-11-20T01:40:29.091Z,1008.28
2022-11-20T01:41:28.940Z,1008.26
2022-11-20T01:42:28.904Z,1008.28
2022-11-20T01:43:28.858Z,1008.29
2022-11-20T01:44:28.875Z,1008.31
2022-11-20T01:45:28.782Z,1008.31
2022-11-20T01:46:28.748Z,1008.27
2022-11-20T01:47:28.709Z,1008.30
2022-11-20T01:48:28.665Z,1008.27
2022-11-20T01:49:28.686Z,1008.26
2022-11-20T01:50:28.591Z,1008.24
2022-11-20T01:51:28.555Z,1008.23
2022-11-20T01:52:28.513Z,1008.28
2022-11-20T01:53:28.482Z,1008.24
2022-11-20T01:54:28.489Z,1008.18
2022-11-20T01:55:28.389Z,1008.19
2022-11-20T01:56:28.353Z,1008.17
2022-11-20T01:57:28.311Z,1008.14
2022-11-20T01:58:28.276Z,1008.15
2022-11-20T01:59:28.245Z,1008.15
2022-11-20T02:00:28.262Z,1008.14
2022-11-20T02:01:28.205Z,1008.12
2022-11-20T02:02:28.138Z,1008.11
2022-11-20T02:03:28.087Z,1008.09
2022-11-20T02:04:28.043Z,1008.09
2022-11-20T02:05:28.001Z,1008.05
2022-11-20T02:06:28.027Z,1008.07
2022-11-20T02:07:27.949Z,1008.07
2022-11-20T02:08:27.891Z,1008.06
2022-11-20T02:09:27.866Z,1008.06
2022-11-20T02:10:27.811Z,1008.11
2022-11-20T02:11:27.768Z,1008.10
2022-11-20T02:12:27.794Z,1008.08
2022-11-20T02:13:27.699Z,1008.08
2022-11-20T02:14:27.649Z,1008.05
2022-11-20T02:15:30.327Z,1008.06
2022-11-20T02:16:27.579Z,1008.02
2022-11-20T02:17:27.600Z,1008.04
2022-11-20T02:18:27.497Z,1008.03
2022-11-20T02:19:27.466Z,1008.05
2022-11-20T02:20:27.427Z,1007.99
2022-11-20T02:21:27.385Z,1007.98
2022-11-20T02:22:27.339Z,1008.03
2022-11-20T02:23:27.355Z,1007.99
2022-11-20T02:24:27.264Z,1007.98
2022-11-20T02:25:27.229Z,1008.01
2022-11-20T02:26:27.184Z,1008.01
2022-11-20T02:27:27.173Z,1008.03
2022-11-20T02:28:27.104Z,1008.00
2022-11-20T02:29:27.124Z,1008.00
2022-11-20T02:30:27.025Z,1007.97
2022-11-20T02:31:26.996Z,1007.99
2022-11-20T02:32:27.595Z,1007.96
2022-11-20T02:33:26.915Z,1007.94
2022-11-20T02:34:26.935Z,1007.94
2022-11-20T02:35:26.871Z,1007.94
2022-11-20T02:36:26.804Z,1007.90
2022-11-20T02:37:26.759Z,1007.91
2022-11-20T02:38:26.717Z,1007.90
2022-11-20T02:39:26.680Z,1007.90
2022-11-20T02:40:26.695Z,1007.89
2022-11-20T02:41:26.603Z,1007.87
2022-11-20T02:42:26.564Z,1007.84
2022-11-20T02:43:26.522Z,1007.84
2022-11-20T02:44:26.556Z,1007.83
2022-11-20T02:45:26.445Z,1007.81
2022-11-20T02:46:26.409Z,1007.83
2022-11-20T02:47:26.375Z,1007.84
2022-11-20T02:48:28.214Z,1007.83
2022-11-20T02:49:26.294Z,1007.84
2022-11-20T02:50:26.310Z,1007.88
2022-11-20T02:51:26.209Z,1007.82
2022-11-20T02:52:26.174Z,1007.82
2022-11-20T02:53:26.132Z,1007.81
2022-11-20T02:54:26.094Z,1007.81
2022-11-20T02:55:26.109Z,1007.80
2022-11-20T02:56:26.019Z,1007.79
2022-11-20T02:57:25.975Z,1007.76
2022-11-20T02:58:25.962Z,1007.83
2022-11-20T02:59:25.899Z,1007.80
2022-11-20T03:00:25.854Z,1007.79
2022-11-20T03:01:25.901Z,1007.81
2022-11-20T03:02:25.779Z,1007.78
2022-11-20T03:03:25.743Z,1007.76
2022-11-20T03:04:25.705Z,1007.79
2022-11-20T03:05:25.662Z,1007.73
2022-11-20T03:06:25.617Z,1007.76
2022-11-20T03:07:25.704Z,1007.72
2022-11-20T03:08:25.554Z,1007.74
2022-11-20T03:09:25.506Z,1007.69
2022-11-20T03:10:25.473Z,1007.70
2022-11-20T03:11:25.422Z,1007.70
2022-11-20T03:12:25.390Z,1007.66
2022-11-20T03:13:25.404Z,1007.64
2022-11-20T03:14:25.307Z,1007.63
2022-11-20T03:15:25.277Z,1007.63
2022-11-20T03:16:25.229Z,1007.64
2022-11-20T03:17:25.194Z,1007.65
2022-11-20T03:18:25.154Z,1007.65
2022-11-20T03:19:27.197Z,1007.67
2022-11-20T03:20:25.080Z,1007.65
2022-11-20T03:21:25.037Z,1007.68
2022-11-20T03:22:24.996Z,1007.68
2022-11-20T03:23:25.020Z,1007.70
2022-11-20T03:24:24.914Z,1007.71
2022-11-20T03:25:24.927Z,1007.66
2022-11-20T03:26:24.841Z,1007.69
2022-11-20T03:27:24.803Z,1007.68
2022-11-20T03:28:24.756Z,1007.68
2022-11-20T03:29:24.724Z,1007.69
2022-11-20T03:30:29.181Z,1007.67
2022-11-20T03:31:24.705Z,1007.66
2022-11-20T03:32:24.611Z,1007.64
2022-11-20T03:33:24.567Z,1007.61
2022-11-20T03:34:24.527Z,1007.60
2022-11-20T03:35:24.538Z,1007.61
2022-11-20T03:36:24.443Z,1007.61
2022-11-20T03:37:24.406Z,1007.57
2022-11-20T03:38:24.364Z,1007.57
2022-11-20T03:39:24.576Z,1007.57
2022-11-20T03:40:24.370Z,1007.57
2022-11-20T03:41:24.258Z,1007.57
2022-11-20T03:42:24.210Z,1007.54
2022-11-20T03:43:24.177Z,1007.55
2022-11-20T03:44:24.132Z,1007.54
2022-11-20T03:45:24.089Z,1007.53
2022-11-20T03:46:24.113Z,1007.57
2022-11-20T03:47:24.043Z,1007.59
2022-11-20T03:48:23.986Z,1007.54
2022-11-20T03:49:24.192Z,1007.58
2022-11-20T03:50:23.905Z,1007.57
2022-11-20T03:51:23.869Z,1007.57
2022-11-20T03:52:23.884Z,1007.55
2022-11-20T03:53:23.784Z,1007.54
2022-11-20T03:54:23.748Z,1007.55
2022-11-20T03:55:23.707Z,1007.53
2022-11-20T03:56:23.731Z,1007.50
2022-11-20T03:57:23.627Z,1007.50
2022-11-20T03:58:23.588Z,1007.51
2022-11-20T03:59:23.796Z,1007.54
2022-11-20T04:00:23.522Z,1007.53
2022-11-20T04:01:23.529Z,1007.53
2022-11-20T04:02:23.519Z,1007.55
2022-11-20T04:03:23.409Z,1007.54
2022-11-20T04:04:26.972Z,1007.57
2022-11-20T04:05:23.327Z,1007.57
2022-11-20T04:06:23.301Z,1007.60
2022-11-20T04:07:23.344Z,1007.59
2022-11-20T04:08:23.216Z,1007.60
2022-11-20T04:09:23.509Z,1007.58
2022-11-20T04:10:23.131Z,1007.57
2022-11-20T04:11:23.114Z,1007.58
2022-11-20T04:12:23.049Z,1007.59
2022-11-20T04:13:23.065Z,1007.59
2022-11-20T04:14:22.983Z,1007.51
2022-11-20T04:15:22.937Z,1007.53
2022-11-20T04:16:22.908Z,1007.54
2022-11-20T04:17:22.863Z,1007.52
2022-11-20T04:18:22.817Z,1007.51
2022-11-20T04:19:23.243Z,1007.54
2022-11-20T04:20:22.745Z,1007.49
2022-11-20T04:21:22.706Z,1007.52
2022-11-20T04:22:22.681Z,1007.52
2022-11-20T04:23:28.447Z,1007.56
2022-11-20T04:24:22.588Z,1007.51
2022-11-20T04:25:22.629Z,1007.50
2022-11-20T04:26:22.508Z,1007.51
2022-11-20T04:27:22.476Z,1007.51
2022-11-20T04:28:22.543Z,1007.52
2022-11-20T04:29:22.703Z,1007.53
2022-11-20T04:30:22.479Z,1007.56
2022-11-20T04:31:22.379Z,1007.51
2022-11-20T04:32:22.301Z,1007.52
2022-11-20T04:33:22.250Z,1007.56
2022-11-20T04:34:22.208Z,1007.58
2022-11-20T04:35:22.979Z,1007.57
2022-11-20T04:36:22.136Z,1007.56
2022-11-20T04:37:22.168Z,1007.55
2022-11-20T04:38:22.051Z,1007.57
2022-11-20T04:39:22.307Z,1007.58
2022-11-20T04:40:21.978Z,1007.57
2022-11-20T04:41:21.941Z,1007.62
2022-11-20T04:42:21.963Z,1007.57
2022-11-20T04:43:21.861Z,1007.58
2022-11-20T04:44:21.828Z,1007.54
2022-11-20T04:45:21.791Z,1007.56
2022-11-20T04:46:21.763Z,1007.58
2022-11-20T04:47:21.775Z,1007.55
2022-11-20T04:48:21.686Z,1007.54
2022-11-20T04:49:22.086Z,1007.57
2022-11-20T04:50:21.603Z,1007.58
2022-11-20T04:51:21.557Z,1007.56
2022-11-20T04:52:21.525Z,1007.55
2022-11-20T04:53:21.563Z,1007.57
2022-11-20T04:54:21.446Z,1007.51
2022-11-20T04:55:21.402Z,1007.51
2022-11-20T04:56:21.372Z,1007.49
2022-11-20T04:57:21.333Z,1007.51
2022-11-20T04:58:21.294Z,1007.50
2022-11-20T04:59:21.554Z,1007.53
2022-11-20T05:00:21.221Z,1007.50
2022-11-20T05:01:21.245Z,1007.46
2022-11-20T05:02:21.146Z,1007.48
2022-11-20T05:03:21.098Z,1007.44
2022-11-20T05:04:21.131Z,1007.46
2022-11-20T05:05:21.042Z,1007.38
2022-11-20T05:06:20.991Z,1007.39
2022-11-20T05:07:21.056Z,1007.37
2022-11-20T05:08:20.915Z,1007.42
2022-11-20T05:09:21.160Z,1007.41
2022-11-20T05:10:20.910Z,1007.38
2022-11-20T05:11:20.801Z,1007.37
2022-11-20T05:12:20.762Z,1007.32
2022-11-20T05:13:20.721Z,1007.29
2022-11-20T05:14:20.685Z,1007.29
2022-11-20T05:15:20.647Z,1007.32
2022-11-20T05:16:20.666Z,1007.28
2022-11-20T05:17:20.574Z,1007.26
2022-11-20T05:18:20.549Z,1007.27
2022-11-20T05:19:20.753Z,1007.25
2022-11-20T05:20:20.450Z,1007.29
2022-11-20T05:21:20.415Z,1007.26
2022-11-20T05:22:20.447Z,1007.28
2022-11-20T05:23:20.348Z,1007.29
2022-11-20T05:24:20.297Z,1007.29
2022-11-20T05:25:20.261Z,1007.29
2022-11-20T05:26:20.234Z,1007.28
2022-11-20T05:27:20.251Z,1007.26
2022-11-20T05:28:20.215Z,1007.31
2022-11-20T05:29:20.462Z,1007.31
2022-11-20T05:30:20.078Z,1007.29
2022-11-20T05:31:26.280Z,1007.27
2022-11-20T05:32:19.992Z,1007.25
2022-11-20T05:33:19.960Z,1007.28
2022-11-20T05:34:19.995Z,1007.26
2022-11-20T05:35:19.885Z,1007.24
2022-11-20T05:36:19.851Z,1007.25
2022-11-20T05:37:19.806Z,1007.24
2022-11-20T05:38:19.769Z,1007.25
2022-11-20T05:39:20.191Z,1007.23
2022-11-20T05:40:19.760Z,1007.27
2022-11-20T05:41:19.664Z,1007.24
2022-11-20T05:42:19.614Z,1007.23
2022-11-20T05:43:19.578Z,1007.20
2022-11-20T05:44:19.535Z,1007.21
2022-11-20T05:45:19.503Z,1007.23
2022-11-20T05:46:22.315Z,1007.18
2022-11-20T05:47:19.428Z,1007.17
2022-11-20T05:48:19.425Z,1007.17
2022-11-20T05:49:19.530Z,1007.19
2022-11-20T05:50:19.335Z,1007.12
2022-11-20T05:51:19.265Z,1007.14
2022-11-20T05:52:19.289Z,1007.13
2022-11-20T05:53:19.198Z,1007.11
2022-11-20T05:54:19.155Z,1007.10
2022-11-20T05:55:19.128Z,1007.07
2022-11-20T05:56:19.137Z,1007.07
2022-11-20T05:57:19.049Z,1007.13
2022-11-20T05:58:19.006Z,1007.09
2022-11-20T05:59:19.172Z,1007.09
2022-11-20T06:00:18.991Z,1007.09
2022-11-20T06:01:18.951Z,1007.11
2022-11-20T06:02:18.864Z,1007.07
2022-11-20T06:03:18.820Z,1007.10
2022-11-20T06:04:18.769Z,1007.08
2022-11-20T06:05:18.739Z,1007.08
2022-11-20T06:06:18.702Z,1007.05
2022-11-20T06:07:19.197Z,1007.05
2022-11-20T06:08:18.659Z,1007.05
2022-11-20T06:09:18.848Z,1007.07
2022-11-20T06:10:18.553Z,1007.03
2022-11-20T06:11:18.513Z,1007.03
2022-11-20T06:12:18.477Z,1007.04
2022-11-20T06:13:18.481Z,1007.03
2022-11-20T06:14:18.388Z,1007.03
2022-11-20T06:15:18.350Z,1007.03
2022-11-20T06:16:18.312Z,1007.03
2022-11-20T06:17:18.271Z,1007.08
2022-11-20T06:18:18.246Z,1007.08
2022-11-20T06:19:18.308Z,1007.07
2022-11-20T06:20:18.160Z,1007.04
2022-11-20T06:21:18.127Z,1007.02
2022-11-20T06:22:18.082Z,1007.03
2022-11-20T06:23:18.050Z,1007.07
2022-11-20T06:24:22.490Z,1007.09
2022-11-20T06:25:18.021Z,1007.08
2022-11-20T06:26:17.934Z,1007.04
2022-11-20T06:27:17.894Z,1007.04
2022-11-20T06:28:17.866Z,1007.07
2022-11-20T06:29:17.817Z,1007.02
2022-11-20T06:30:17.782Z,1007.01
2022-11-20T06:31:17.799Z,1007.05
2022-11-20T06:32:18.497Z,1007.06
2022-11-20T06:33:17.675Z,1007.08
2022-11-20T06:34:17.642Z,1007.10
2022-11-20T06:35:17.596Z,1007.07
2022-11-20T06:36:17.546Z,1007.06
2022-11-20T06:37:17.589Z,1007.04
2022-11-20T06:38:17.476Z,1007.05
2022-11-20T06:39:17.436Z,1007.05
2022-11-20T06:40:17.394Z,1007.03
2022-11-20T06:41:18.163Z,1007.04
2022-11-20T06:42:19.993Z,1007.07
2022-11-20T06:43:17.333Z,1007.07
2022-11-20T06:44:17.246Z,1007.08
2022-11-20T06:45:17.222Z,1007.04
2022-11-20T06:46:17.174Z,1007.06
2022-11-20T06:47:17.132Z,1007.06
2022-11-20T06:48:17.094Z,1007.03
2022-11-20T06:49:17.111Z,1007.01
2022-11-20T06:50:17.022Z,1006.99
2022-11-20T06:51:16.991Z,1007.01
2022-11-20T06:52:16.944Z,1007.04
2022-11-20T06:53:16.911Z,1007.07
2022-11-20T06:54:16.866Z,1007.03
2022-11-20T06:55:16.883Z,1007.06
2022-11-20T06:56:16.786Z,1007.06
2022-11-20T06:57:16.754Z,1007.03
2022-11-20T06:58:16.710Z,1007.12
2022-11-20T06:59:16.673Z,1007.05
2022-11-20T07:00:16.627Z,1007.05
2022-11-20T07:01:16.789Z,1007.05
2022-11-20T07:02:16.561Z,1007.09
2022-11-20T07:03:16.512Z,1007.09
2022-11-20T07:04:16.503Z,1007.09
2022-11-20T07:05:16.477Z,1007.09
2022-11-20T07:06:16.405Z,1007.11
2022-11-20T07:07:16.472Z,1007.10
2022-11-20T07:08:16.328Z,1007.08
2022-11-20T07:09:16.292Z,1007.08
2022-11-20T07:10:16.254Z,1007.07
2022-11-20T07:11:16.283Z,1007.07
2022-11-20T07:12:16.170Z,1007.08
2022-11-20T07:13:16.176Z,1007.09
2022-11-20T07:14:16.095Z,1007.08
2022-11-20T07:15:16.065Z,1007.03
2022-11-20T07:16:16.024Z,1007.01
2022-11-20T07:17:16.084Z,1006.99
2022-11-20T07:18:15.947Z,1007.02
2022-11-20T07:19:16.615Z,1007.00
2022-11-20T07:20:15.876Z,1007.01
2022-11-20T07:21:16.637Z,1007.01
2022-11-20T07:22:15.792Z,1007.01
2022-11-20T07:23:15.814Z,1007.00
2022-11-20T07:24:15.720Z,1006.96
2022-11-20T07:25:15.685Z,1006.95
2022-11-20T07:26:15.647Z,1006.98
2022-11-20T07:27:15.602Z,1006.99
2022-11-20T07:28:15.561Z,1006.94
2022-11-20T07:29:15.570Z,1006.98
2022-11-20T07:30:15.487Z,1006.94
2022-11-20T07:31:19.083Z,1006.98
2022-11-20T07:32:15.418Z,1006.93
2022-11-20T07:33:15.382Z,1006.94
2022-11-20T07:34:15.359Z,1006.99
2022-11-20T07:35:15.369Z,1006.97
2022-11-20T07:36:15.266Z,1006.98
2022-11-20T07:37:15.341Z,1006.99
2022-11-20T07:38:15.187Z,1007.02
2022-11-20T07:39:15.152Z,1007.03
2022-11-20T07:40:15.119Z,1006.98
2022-11-20T07:41:15.128Z,1007.00
2022-11-20T07:42:15.037Z,1006.96
2022-11-20T07:43:15.005Z,1006.89
2022-11-20T07:44:14.950Z,1006.90
2022-11-20T07:45:14.968Z,1006.94
2022-11-20T07:46:14.877Z,1006.91
2022-11-20T07:47:14.894Z,1006.90
2022-11-20T07:48:14.805Z,1006.91
2022-11-20T07:49:14.777Z,1006.89
2022-11-20T07:50:14.743Z,1006.90
2022-11-20T07:51:14.692Z,1006.89
2022-11-20T07:52:14.654Z,1006.88
2022-11-20T07:53:14.662Z,1006.82
2022-11-20T07:54:14.566Z,1006.87
2022-11-20T07:55:14.541Z,1006.85
2022-11-20T07:56:14.500Z,1006.85
2022-11-20T07:57:14.458Z,1006.82
2022-11-20T07:58:14.485Z,1006.86
2022-11-20T07:59:14.382Z,1006.84
2022-11-20T08:00:14.356Z,1006.84
2022-11-20T08:01:14.394Z,1006.82
2022-11-20T08:02:14.278Z,1006.83
2022-11-20T08:03:14.234Z,1006.80
2022-11-20T08:04:14.264Z,1006.77
2022-11-20T08:05:14.163Z,1006.79
2022-11-20T08:06:14.125Z,1006.79
2022-11-20T08:07:14.125Z,1006.75
2022-11-20T08:08:14.043Z,1006.75
2022-11-20T08:09:14.012Z,1006.73
2022-11-20T08:10:14.039Z,1006.72
2022-11-20T08:11:13.943Z,1006.70
2022-11-20T08:12:13.907Z,1006.75
2022-11-20T08:13:13.859Z,1006.71
2022-11-20T08:14:13.829Z,1006.71
2022-11-20T08:15:13.793Z,1006.68
2022-11-20T08:16:13.821Z,1006.69
2022-11-20T08:17:13.711Z,1006.67
2022-11-20T08:19:13.637Z,1006.69
2022-11-20T08:20:13.592Z,1006.74
2022-11-20T08:21:13.564Z,1006.72
2022-11-20T08:22:13.568Z,1006.72
2022-11-20T08:23:13.480Z,1006.72
2022-11-20T08:24:13.441Z,1006.71
2022-11-20T08:25:13.403Z,1006.76
2022-11-20T08:26:13.366Z,1006.71
2022-11-20T08:27:13.337Z,1006.73
2022-11-20T08:28:20.849Z,1006.71
2022-11-20T08:29:13.256Z,1006.74
2022-11-20T08:30:13.223Z,1006.78
2022-11-20T08:31:13.184Z,1006.76
2022-11-20T08:32:13.382Z,1006.81
2022-11-20T08:33:13.112Z,1006.84
2022-11-20T08:34:16.330Z,1006.86
2022-11-20T08:35:13.035Z,1006.86
2022-11-20T08:36:12.990Z,1006.86
2022-11-20T08:37:12.956Z,1006.87
2022-11-20T08:38:12.956Z,1006.84
2022-11-20T08:39:12.950Z,1006.82
2022-11-20T08:40:16.958Z,1006.82
2022-11-20T08:41:12.813Z,1006.82
2022-11-20T08:42:12.774Z,1006.75
2022-11-20T08:43:12.734Z,1006.80
2022-11-20T08:44:12.755Z,1006.77
2022-11-20T08:45:12.659Z,1006.80
2022-11-20T08:46:12.623Z,1006.82
2022-11-20T08:47:13.509Z,1006.78
2022-11-20T08:48:12.550Z,1006.74
2022-11-20T08:49:12.577Z,1006.71
2022-11-20T08:50:12.470Z,1006.78
2022-11-20T08:51:12.430Z,1006.79
2022-11-20T08:52:12.395Z,1006.83
2022-11-20T08:53:12.366Z,1006.80
2022-11-20T08:54:12.337Z,1006.76
2022-11-20T08:55:12.333Z,1006.84
2022-11-20T08:56:12.241Z,1006.81
2022-11-20T08:57:12.208Z,1006.77
2022-11-20T08:58:12.165Z,1006.76
2022-11-20T08:59:36.728Z,1006.73
2022-11-20T09:00:12.405Z,1006.77
2022-11-20T09:01:12.179Z,1006.75
2022-11-20T09:02:12.018Z,1006.77
2022-11-20T09:03:11.998Z,1006.77
2022-11-20T09:04:11.950Z,1006.73
2022-11-20T09:05:11.907Z,1006.73
2022-11-20T09:06:11.919Z,1006.77
2022-11-20T09:07:11.897Z,1006.80
2022-11-20T09:08:11.798Z,1006.78
2022-11-20T09:09:11.767Z,1006.80
2022-11-20T09:10:27.088Z,1006.81
2022-11-20T09:11:11.699Z,1006.80
2022-11-20T09:12:11.696Z,1006.82
2022-11-20T09:13:11.651Z,1006.83
2022-11-20T09:14:11.627Z,1006.83
2022-11-20T09:15:11.537Z,1006.83
2022-11-20T09:16:11.491Z,1006.86
2022-11-20T09:17:11.500Z,1006.86
2022-11-20T09:18:11.514Z,1006.84
2022-11-20T09:19:34.580Z,1006.84
2022-11-20T09:20:11.351Z,1006.84
2022-11-20T09:21:11.341Z,1006.89
2022-11-20T09:22:11.278Z,1006.90
2022-11-20T09:23:11.233Z,1006.86
2022-11-20T09:24:11.329Z,1006.81
2022-11-20T09:25:12.018Z,1006.81
2022-11-20T09:26:11.124Z,1006.82
2022-11-20T09:27:11.093Z,1006.81
2022-11-20T09:28:11.054Z,1006.85
2022-11-20T09:29:11.011Z,1006.81
2022-11-20T09:30:11.047Z,1006.84
2022-11-20T09:31:10.944Z,1006.81
2022-11-20T09:32:10.901Z,1006.83
2022-11-20T09:33:10.867Z,1006.82
2022-11-20T09:34:10.831Z,1006.78
2022-11-20T09:35:10.792Z,1006.81
2022-11-20T09:36:10.814Z,1006.83
2022-11-20T09:37:10.712Z,1006.82
2022-11-20T09:38:10.672Z,1006.83
2022-11-20T09:39:10.642Z,1006.81
2022-11-20T09:40:10.604Z,1006.76
2022-11-20T09:41:10.558Z,1006.76
2022-11-20T09:42:10.580Z,1006.76
2022-11-20T09:43:11.020Z,1006.75
2022-11-20T09:44:10.449Z,1006.72
2022-11-20T09:45:10.465Z,1006.73
2022-11-20T09:46:10.383Z,1006.70
2022-11-20T09:47:10.348Z,1006.69
2022-11-20T09:48:10.351Z,1006.72
2022-11-20T09:49:10.260Z,1006.69
2022-11-20T09:50:10.224Z,1006.70
2022-11-20T09:51:10.192Z,1006.69
2022-11-20T09:52:10.196Z,1006.70
2022-11-20T09:53:10.113Z,1006.73
2022-11-20T09:54:10.081Z,1006.72
2022-11-20T09:55:10.040Z,1006.71
2022-11-20T09:56:09.999Z,1006.71
2022-11-20T09:57:10.019Z,1006.70
2022-11-20T09:58:10.535Z,1006.70
2022-11-20T09:59:09.896Z,1006.66
2022-11-20T10:00:09.854Z,1006.69
2022-11-20T10:01:09.900Z,1006.66
2022-11-20T10:02:09.828Z,1006.69
2022-11-20T10:03:09.743Z,1006.66
2022-11-20T10:04:09.708Z,1006.65
2022-11-20T10:05:09.661Z,1006.64
2022-11-20T10:06:09.629Z,1006.62
2022-11-20T10:07:31.558Z,1006.62
2022-11-20T10:08:09.554Z,1006.60
2022-11-20T10:09:09.533Z,1006.62
2022-11-20T10:10:09.478Z,1006.61
2022-11-20T10:11:09.451Z,1006.63
2022-11-20T10:12:09.421Z,1006.60
2022-11-20T10:13:09.436Z,1006.65
2022-11-20T10:14:09.332Z,1006.64
2022-11-20T10:15:09.291Z,1006.58
2022-11-20T10:16:09.257Z,1006.62
2022-11-20T10:17:09.224Z,1006.62
2022-11-20T10:18:09.180Z,1006.60
2022-11-20T10:19:09.196Z,1006.57
2022-11-20T10:20:09.113Z,1006.58
2022-11-20T10:21:09.079Z,1006.54
2022-11-20T10:22:09.628Z,1006.51
2022-11-20T10:23:09.035Z,1006.52
2022-11-20T10:24:09.036Z,1006.49
2022-11-20T10:25:08.928Z,1006.48
2022-11-20T10:26:08.888Z,1006.51
2022-11-20T10:27:08.891Z,1006.47
2022-11-20T10:28:08.818Z,1006.44
2022-11-20T10:29:09.204Z,1006.52
2022-11-20T10:30:08.808Z,1006.51
2022-11-20T10:31:08.734Z,1006.52
2022-11-20T10:32:09.524Z,1006.44
2022-11-20T10:33:08.636Z,1006.49
2022-11-20T10:34:12.660Z,1006.42
2022-11-20T10:35:08.567Z,1006.43
2022-11-20T10:36:08.583Z,1006.46
2022-11-20T10:37:08.484Z,1006.41
2022-11-20T10:38:08.443Z,1006.40
2022-11-20T10:39:08.415Z,1006.37
2022-11-20T10:40:08.381Z,1006.39
2022-11-20T10:41:08.327Z,1006.37
2022-11-20T10:42:08.344Z,1006.43
2022-11-20T10:43:08.258Z,1006.39
2022-11-20T10:44:08.231Z,1006.39
2022-11-20T10:45:08.211Z,1006.41
2022-11-20T10:46:08.156Z,1006.33
2022-11-20T10:47:08.120Z,1006.43
2022-11-20T10:48:08.221Z,1006.38
2022-11-20T10:49:08.047Z,1006.36
2022-11-20T10:50:08.525Z,1006.38
2022-11-20T10:51:07.975Z,1006.40
2022-11-20T10:52:07.944Z,1006.36
2022-11-20T10:53:07.911Z,1006.37
2022-11-20T10:54:07.923Z,1006.33
2022-11-20T10:55:07.813Z,1006.32
2022-11-20T10:56:07.777Z,1006.36
2022-11-20T10:57:07.762Z,1006.30
2022-11-20T10:58:07.704Z,1006.27
2022-11-20T10:59:07.687Z,1006.24
2022-11-20T11:00:07.692Z,1006.19
2022-11-20T11:01:07.694Z,1006.24
2022-11-20T11:02:07.579Z,1006.24
2022-11-20T11:03:07.550Z,1006.23
2022-11-20T11:04:07.510Z,1006.25
2022-11-20T11:05:13.098Z,1006.26
2022-11-20T11:06:07.500Z,1006.24
2022-11-20T11:07:07.408Z,1006.23
2022-11-20T11:08:07.363Z,1006.25
2022-11-20T11:09:07.373Z,1006.24
2022-11-20T11:10:07.287Z,1006.21
2022-11-20T11:11:07.237Z,1006.24
2022-11-20T11:12:07.430Z,1006.22
2022-11-20T11:13:07.170Z,1006.22
2022-11-20T11:14:07.188Z,1006.22
2022-11-20T11:15:07.103Z,1006.23
2022-11-20T11:16:07.058Z,1006.23
2022-11-20T11:17:07.012Z,1006.27
2022-11-20T11:18:07.002Z,1006.24
2022-11-20T11:19:08.040Z,1006.23
2022-11-20T11:20:06.919Z,1006.21
2022-11-20T11:21:06.879Z,1006.22
2022-11-20T11:22:06.855Z,1006.20
2022-11-20T11:23:06.802Z,1006.20
2022-11-20T11:24:34.801Z,1006.19
2022-11-20T11:25:06.752Z,1006.18
2022-11-20T11:26:06.688Z,1006.16
2022-11-20T11:27:06.665Z,1006.15
2022-11-20T11:28:06.656Z,1006.15
2022-11-20T11:29:06.698Z,1006.14
2022-11-20T11:30:06.542Z,1006.16
2022-11-20T11:31:06.544Z,1006.13
2022-11-20T11:32:06.489Z,1006.12
2022-11-20T11:33:06.443Z,1006.17
2022-11-20T11:34:06.400Z,1006.15
2022-11-20T11:35:06.449Z,1006.08
2022-11-20T11:36:06.341Z,1006.08
2022-11-20T11:37:06.301Z,1006.08
2022-11-20T11:38:06.261Z,1006.10
2022-11-20T11:39:06.233Z,1006.03
2022-11-20T11:41:06.217Z,1006.03
2022-11-20T11:42:06.118Z,1006.04
2022-11-20T11:43:06.101Z,1006.05
2022-11-20T11:44:06.049Z,1006.06
2022-11-20T11:45:06.009Z,1006.05
2022-11-20T11:46:06.262Z,1006.06
2022-11-20T11:47:06.406Z,1006.01
2022-11-20T11:48:06.116Z,1006.03
2022-11-20T11:49:05.859Z,1006.00
2022-11-20T11:50:05.818Z,1005.99
2022-11-20T11:51:05.807Z,1006.00
2022-11-20T11:52:05.756Z,1005.95
2022-11-20T11:53:05.802Z,1005.98
2022-11-20T11:54:05.680Z,1005.96
2022-11-20T11:55:10.230Z,1006.01
2022-11-20T11:56:05.629Z,1005.94
2022-11-20T11:57:05.584Z,1005.99
2022-11-20T11:58:05.543Z,1005.98
2022-11-20T11:59:05.569Z,1005.96
2022-11-20T12:00:05.473Z,1006.00
2022-11-20T12:01:05.431Z,1005.96
2022-11-20T12:02:05.436Z,1006.00
2022-11-20T12:03:05.345Z,1006.00
2022-11-20T12:04:05.300Z,1006.03
2022-11-20T12:05:05.367Z,1006.02
2022-11-20T12:06:05.252Z,1006.05
2022-11-20T12:07:24.275Z,1006.02