createdAt,value
2019-05-07T00:01:04.734Z,3.70
2019-05-07T00:03:32.906Z,3.70
2019-05-07T00:06:02.827Z,3.70
2019-05-07T00:08:32.172Z,3.70
2019-05-07T00:11:02.280Z,3.60
2019-05-07T00:13:30.419Z,3.60
2019-05-07T00:15:58.172Z,3.60
2019-05-07T00:18:25.774Z,3.60
2019-05-07T00:20:53.792Z,3.60
2019-05-07T00:23:23.159Z,3.50
2019-05-07T00:25:52.765Z,3.50
2019-05-07T00:28:23.004Z,3.50
2019-05-07T00:30:52.098Z,3.40
2019-05-07T00:33:22.568Z,3.40
2019-05-07T00:35:57.490Z,3.40
2019-05-07T00:38:27.133Z,3.40
2019-05-07T00:41:16.583Z,3.40
2019-05-07T00:43:46.186Z,3.40
2019-05-07T00:46:16.678Z,3.30
2019-05-07T00:48:44.281Z,3.30
2019-05-07T00:51:27.263Z,3.30
2019-05-07T00:53:54.882Z,3.30
2019-05-07T00:56:22.889Z,3.20
2019-05-07T00:58:52.550Z,3.20
2019-05-07T01:01:22.527Z,3.30
2019-05-07T01:03:49.783Z,3.30
2019-05-07T01:06:18.014Z,3.30
2019-05-07T01:08:45.676Z,3.30
2019-05-07T01:11:13.564Z,3.30
2019-05-07T01:13:43.151Z,3.30
2019-05-07T01:16:12.873Z,3.30
2019-05-07T01:18:42.072Z,3.20
2019-05-07T01:21:09.605Z,3.30
2019-05-07T01:23:37.342Z,3.20
2019-05-07T01:26:05.562Z,3.20
2019-05-07T01:28:52.913Z,3.20
2019-05-07T01:31:22.198Z,3.20
2019-05-07T01:33:56.359Z,3.10
2019-05-07T01:36:26.970Z,3.10
2019-05-07T01:38:54.641Z,3.10
2019-05-07T01:41:23.154Z,3.10
2019-05-07T01:43:53.627Z,3.10
2019-05-07T01:46:24.518Z,3.10
2019-05-07T01:48:53.577Z,3.10
2019-05-07T01:51:22.317Z,3.10
2019-05-07T01:53:50.080Z,3.10
2019-05-07T01:56:19.450Z,3.00
2019-05-07T01:58:47.408Z,3.10
2019-05-07T02:01:16.222Z,3.10
2019-05-07T02:03:52.793Z,3.10
2019-05-07T02:06:25.882Z,3.10
2019-05-07T02:09:13.044Z,3.20
2019-05-07T02:11:43.143Z,3.20
2019-05-07T02:14:13.608Z,3.20
2019-05-07T02:16:41.854Z,3.30
2019-05-07T02:19:09.616Z,3.30
2019-05-07T02:21:37.068Z,3.30
2019-05-07T02:24:04.861Z,3.30
2019-05-07T02:26:32.567Z,3.30
2019-05-07T02:29:02.737Z,3.20
2019-05-07T02:31:33.683Z,3.20
2019-05-07T02:34:02.828Z,3.20
2019-05-07T02:36:33.712Z,3.10
2019-05-07T02:39:12.882Z,3.10
2019-05-07T02:41:43.751Z,3.00
2019-05-07T02:44:10.058Z,2.90
2019-05-07T02:46:47.696Z,2.80
2019-05-07T02:49:26.624Z,2.80
2019-05-07T02:52:00.332Z,2.80
2019-05-07T02:54:33.248Z,2.80
2019-05-07T02:57:03.502Z,2.70
2019-05-07T02:59:33.597Z,2.70
2019-05-07T03:02:03.619Z,2.70
2019-05-07T03:04:33.262Z,2.70
2019-05-07T03:07:00.116Z,2.70
2019-05-07T03:09:27.856Z,2.70
2019-05-07T03:11:55.331Z,2.60
2019-05-07T03:14:23.556Z,2.60
2019-05-07T03:16:53.699Z,2.60
2019-05-07T03:19:23.892Z,2.50
2019-05-07T03:21:53.823Z,2.50
2019-05-07T03:24:37.696Z,2.50
2019-05-07T03:27:05.399Z,2.50
2019-05-07T03:29:33.624Z,2.50
2019-05-07T03:32:37.925Z,2.50
2019-05-07T03:35:37.885Z,2.50
2019-05-07T03:38:07.440Z,2.50
2019-05-07T03:40:36.126Z,2.40
2019-05-07T03:43:05.906Z,2.40
2019-05-07T03:45:48.495Z,2.40
2019-05-07T03:48:18.152Z,2.40
2019-05-07T03:50:45.541Z,2.40
2019-05-07T03:53:14.463Z,2.50
2019-05-07T03:55:44.779Z,2.50
2019-05-07T03:58:14.416Z,2.50
2019-05-07T04:00:44.197Z,2.60
2019-05-07T04:03:13.462Z,2.70
2019-05-07T04:05:43.434Z,2.70
2019-05-07T04:08:13.163Z,2.80
2019-05-07T04:10:43.804Z,2.80
2019-05-07T04:13:13.260Z,2.80
2019-05-07T04:15:43.479Z,2.80
2019-05-07T04:18:13.142Z,2.80
2019-05-07T04:20:43.440Z,2.80
2019-05-07T04:23:13.841Z,2.90
2019-05-07T04:25:55.250Z,2.90
2019-05-07T04:28:35.686Z,2.90
2019-05-07T04:31:04.185Z,2.90
2019-05-07T04:33:38.514Z,2.90
2019-05-07T04:36:26.057Z,2.90
2019-05-07T04:38:54.743Z,3.00
2019-05-07T04:41:23.503Z,3.00
2019-05-07T04:43:54.097Z,3.10
2019-05-07T04:46:23.462Z,3.10
2019-05-07T04:48:53.547Z,3.10
2019-05-07T04:51:39.765Z,3.30
2019-05-07T04:54:07.466Z,3.30
2019-05-07T04:56:35.174Z,3.40
2019-05-07T04:59:03.827Z,3.40
2019-05-07T05:01:34.098Z,3.50
2019-05-07T05:04:20.529Z,3.70
2019-05-07T05:06:32.936Z,4.20
2019-05-07T05:09:03.010Z,5.70
2019-05-07T05:11:33.795Z,6.90
2019-05-07T05:14:07.018Z,8.00
2019-05-07T05:16:34.405Z,8.90
2019-05-07T05:19:02.602Z,9.50
2019-05-07T05:21:48.420Z,10.10
2019-05-07T05:24:33.009Z,10.60
2019-05-07T05:27:02.597Z,11.20
2019-05-07T05:29:32.272Z,11.60
2019-05-07T05:32:02.219Z,12.10
2019-05-07T05:34:32.758Z,12.60
2019-05-07T05:37:02.250Z,12.90
2019-05-07T05:39:32.041Z,13.10
2019-05-07T05:42:11.864Z,13.20
2019-05-07T05:44:41.628Z,13.30
2019-05-07T05:47:09.107Z,13.40
2019-05-07T05:49:37.320Z,13.10
2019-05-07T05:52:33.375Z,13.00
2019-05-07T05:55:05.243Z,12.90
2019-05-07T05:57:55.504Z,12.30
2019-05-07T06:00:42.278Z,12.30
2019-05-07T06:03:53.417Z,12.50
2019-05-07T06:06:32.818Z,12.20
2019-05-07T06:09:26.602Z,11.50
2019-05-07T06:12:13.553Z,11.30
2019-05-07T06:14:53.375Z,11.30
2019-05-07T06:17:39.425Z,11.30
2019-05-07T06:20:44.745Z,11.40
2019-05-07T06:23:34.333Z,11.50
2019-05-07T06:26:05.031Z,11.50
2019-05-07T06:28:33.012Z,11.30
2019-05-07T06:31:02.175Z,11.50
2019-05-07T06:33:32.270Z,11.60
2019-05-07T06:35:59.705Z,11.70
2019-05-07T06:38:29.040Z,11.70
2019-05-07T06:41:13.378Z,11.60
2019-05-07T06:43:52.168Z,11.50
2019-05-07T06:46:23.069Z,11.60
2019-05-07T06:48:52.667Z,11.60
2019-05-07T06:51:24.150Z,11.80
2019-05-07T06:53:52.003Z,11.60
2019-05-07T06:56:19.482Z,11.90
2019-05-07T06:58:56.539Z,12.00
2019-05-07T07:01:54.401Z,12.30
2019-05-07T07:04:28.905Z,12.70
2019-05-07T07:07:33.876Z,13.00
2019-05-07T07:10:28.547Z,13.10
2019-05-07T07:12:56.460Z,13.60
2019-05-07T07:15:24.386Z,13.70
2019-05-07T07:17:52.706Z,13.80
2019-05-07T07:20:24.579Z,13.90
2019-05-07T07:22:53.448Z,14.10
2019-05-07T07:25:22.907Z,14.00
2019-05-07T07:27:52.096Z,13.80
2019-05-07T07:30:42.172Z,14.00
2019-05-07T07:33:12.178Z,13.90
2019-05-07T07:35:40.023Z,14.10
2019-05-07T07:38:26.348Z,14.20
2019-05-07T07:41:05.302Z,14.40
2019-05-07T07:43:32.524Z,13.90
2019-05-07T07:46:02.948Z,14.10
2019-05-07T07:48:32.039Z,14.10
2019-05-07T07:50:59.756Z,14.40
2019-05-07T07:53:33.142Z,14.60
2019-05-07T07:56:18.433Z,14.80
2019-05-07T07:59:02.168Z,14.30
2019-05-07T08:01:42.195Z,14.00
2019-05-07T08:04:15.129Z,14.20
2019-05-07T08:06:43.160Z,14.30
2019-05-07T08:09:12.928Z,13.90
2019-05-07T08:11:44.067Z,13.70
2019-05-07T08:14:12.688Z,13.70
2019-05-07T08:16:42.718Z,13.20
2019-05-07T08:19:20.929Z,13.40
2019-05-07T08:21:41.915Z,13.10
2019-05-07T08:24:09.260Z,12.80
2019-05-07T08:26:42.854Z,12.40
2019-05-07T08:29:11.946Z,11.90
2019-05-07T08:31:59.396Z,12.00
2019-05-07T08:34:36.935Z,12.30
2019-05-07T08:37:04.824Z,12.90
2019-05-07T08:39:32.832Z,13.00
2019-05-07T08:42:02.082Z,12.80
2019-05-07T08:44:36.994Z,12.40
2019-05-07T08:47:14.764Z,12.10
2019-05-07T08:49:45.585Z,12.50
2019-05-07T08:52:16.175Z,13.20
2019-05-07T08:54:51.849Z,13.60
2019-05-07T08:57:22.568Z,13.70
2019-05-07T09:00:00.364Z,13.50
2019-05-07T09:02:27.322Z,13.50
2019-05-07T09:04:54.920Z,13.60
2019-05-07T09:07:22.473Z,14.10
2019-05-07T09:09:52.342Z,14.00
2019-05-07T09:12:22.767Z,13.80
2019-05-07T09:14:52.714Z,13.60
2019-05-07T09:17:20.052Z,13.00
2019-05-07T09:19:52.246Z,12.70
2019-05-07T09:22:19.019Z,13.00
2019-05-07T09:24:46.588Z,13.50
2019-05-07T09:27:22.145Z,14.10
2019-05-07T09:30:09.257Z,14.30
2019-05-07T09:32:43.806Z,14.00
2019-05-07T09:35:15.453Z,14.30
2019-05-07T09:37:44.104Z,14.30
2019-05-07T09:40:12.626Z,14.00
2019-05-07T09:42:42.242Z,13.10
2019-05-07T09:45:12.125Z,12.80
2019-05-07T09:47:41.786Z,13.00
2019-05-07T09:50:11.672Z,13.50
2019-05-07T09:52:42.677Z,13.90
2019-05-07T09:55:14.893Z,14.30
2019-05-07T09:57:42.244Z,14.20
2019-05-07T10:00:12.415Z,14.00
2019-05-07T10:02:42.324Z,14.10
2019-05-07T10:05:10.647Z,14.60
2019-05-07T10:07:39.113Z,14.80
2019-05-07T10:10:07.352Z,14.80
2019-05-07T10:12:42.020Z,14.80
2019-05-07T10:15:12.063Z,14.40
2019-05-07T10:17:56.352Z,14.90
2019-05-07T10:20:25.095Z,15.10
2019-05-07T10:22:52.969Z,15.00
2019-05-07T10:25:22.427Z,14.80
2019-05-07T10:28:32.097Z,14.70
2019-05-07T10:31:00.086Z,14.60
2019-05-07T10:33:27.881Z,14.70
2019-05-07T10:35:55.790Z,15.10
2019-05-07T10:38:23.896Z,15.00
2019-05-07T10:40:51.736Z,14.70
2019-05-07T10:43:19.531Z,14.40
2019-05-07T10:46:03.137Z,14.00
2019-05-07T10:48:56.616Z,13.60
2019-05-07T10:51:25.111Z,13.20
2019-05-07T10:53:53.184Z,12.90
2019-05-07T10:56:22.284Z,12.60
2019-05-07T10:58:52.187Z,12.30
2019-05-07T11:01:29.149Z,12.10
2019-05-07T11:03:57.201Z,12.00
2019-05-07T11:06:24.721Z,12.20
2019-05-07T11:08:52.496Z,12.50
2019-05-07T11:11:20.282Z,12.50
2019-05-07T11:13:48.176Z,12.50
2019-05-07T11:16:18.922Z,12.30
2019-05-07T11:18:51.774Z,12.30
2019-05-07T11:21:29.521Z,12.30
2019-05-07T11:23:59.407Z,12.40
2019-05-07T11:26:27.436Z,12.50
2019-05-07T11:28:55.814Z,12.90
2019-05-07T11:31:25.722Z,13.80
2019-05-07T11:33:53.848Z,14.40
2019-05-07T11:36:52.346Z,14.60
2019-05-07T11:39:16.798Z,14.90
2019-05-07T11:42:06.677Z,15.00
2019-05-07T11:44:35.459Z,15.40
2019-05-07T11:47:28.625Z,15.50
2019-05-07T11:50:33.152Z,15.50
2019-05-07T11:53:04.203Z,15.60
2019-05-07T11:55:31.833Z,16.00
2019-05-07T11:58:28.803Z,16.30
2019-05-07T12:01:05.411Z,16.70
2019-05-07T12:03:33.126Z,17.00
2019-05-07T12:06:03.088Z,17.30
2019-05-07T12:08:42.790Z,17.40
2019-05-07T12:11:08.112Z,17.40
2019-05-07T12:13:36.087Z,17.30
2019-05-07T12:16:03.709Z,16.70
2019-05-07T12:18:33.007Z,16.40
2019-05-07T12:21:03.807Z,16.40
2019-05-07T12:23:33.331Z,16.30
2019-05-07T12:26:02.225Z,15.70
2019-05-07T12:28:32.862Z,15.60
2019-05-07T12:31:28.655Z,16.30
2019-05-07T12:34:02.441Z,16.80
2019-05-07T12:36:37.579Z,16.00
2019-05-07T12:39:08.450Z,16.20
2019-05-07T12:41:36.545Z,16.40
2019-05-07T12:44:06.367Z,16.40
2019-05-07T12:50:19.441Z,16.30
2019-05-07T12:52:59.191Z,17.10
2019-05-07T12:55:37.171Z,17.10
2019-05-07T12:58:06.162Z,17.00
2019-05-07T13:00:52.193Z,16.40
2019-05-07T13:03:47.369Z,15.90
2019-05-07T13:06:17.950Z,15.40
2019-05-07T13:08:48.042Z,15.30
2019-05-07T13:11:17.122Z,15.10
2019-05-07T13:13:46.546Z,14.70
2019-05-07T13:16:14.403Z,14.50
2019-05-07T13:18:48.049Z,14.10
2019-05-07T13:21:16.023Z,13.90
2019-05-07T13:23:46.092Z,14.00
2019-05-07T13:26:14.047Z,13.90
2019-05-07T13:28:44.383Z,14.20
2019-05-07T13:31:12.634Z,14.20
2019-05-07T13:33:42.165Z,14.60
2019-05-07T13:36:12.632Z,15.30
2019-05-07T13:39:05.811Z,15.70
2019-05-07T13:41:53.631Z,15.50
2019-05-07T13:44:31.910Z,15.20
2019-05-07T13:47:25.515Z,15.00
2019-05-07T13:49:54.004Z,15.00
2019-05-07T13:52:25.087Z,14.90
2019-05-07T13:54:54.209Z,14.90
2019-05-07T13:57:32.274Z,14.90
2019-05-07T14:00:05.364Z,14.70
2019-05-07T14:02:35.431Z,14.60
2019-05-07T14:05:03.355Z,14.70
2019-05-07T14:07:34.456Z,15.00
2019-05-07T14:10:03.373Z,15.60
2019-05-07T14:12:38.714Z,16.00
2019-05-07T14:15:07.726Z,16.10
2019-05-07T14:17:35.282Z,16.30
2019-05-07T14:20:04.861Z,16.00
2019-05-07T14:22:32.778Z,15.90
2019-05-07T14:25:09.608Z,16.10
2019-05-07T14:27:37.608Z,16.20
2019-05-07T14:30:05.334Z,16.40
2019-05-07T14:32:42.918Z,16.60
2019-05-07T14:35:33.076Z,16.50
2019-05-07T14:38:09.382Z,16.50
2019-05-07T14:41:05.215Z,16.20
2019-05-07T14:43:49.031Z,16.00
2019-05-07T14:46:19.223Z,15.70
2019-05-07T14:48:46.770Z,15.10
2019-05-07T14:51:16.200Z,14.90
2019-05-07T14:53:44.303Z,14.60
2019-05-07T14:56:14.250Z,14.40
2019-05-07T14:58:43.326Z,14.40
2019-05-07T15:01:19.763Z,14.50
2019-05-07T15:08:53.071Z,14.60
2019-05-07T15:33:49.384Z,14.30
2019-05-07T15:36:19.338Z,14.20
2019-05-07T15:38:47.230Z,14.10
2019-05-07T15:41:14.776Z,14.00
2019-05-07T15:43:45.870Z,13.90
2019-05-07T15:46:12.673Z,13.90
2019-05-07T15:48:52.567Z,13.70
2019-05-07T15:51:17.251Z,13.70
2019-05-07T15:53:52.106Z,13.70
2019-05-07T15:56:21.965Z,13.60
2019-05-07T15:58:51.707Z,13.60
2019-05-07T16:01:19.139Z,13.90
2019-05-07T16:03:46.757Z,14.00
2019-05-07T16:06:14.561Z,14.00
2019-05-07T16:08:49.081Z,13.90
2019-05-07T16:11:16.392Z,13.70
2019-05-07T16:14:15.941Z,13.50
2019-05-07T16:16:45.358Z,13.40
2019-05-07T16:19:17.518Z,13.40
2019-05-07T16:21:45.752Z,13.90
2019-05-07T16:24:13.482Z,14.60
2019-05-07T16:26:42.940Z,15.00
2019-05-07T16:29:13.030Z,15.30
2019-05-07T16:31:44.462Z,15.40
2019-05-07T16:34:12.659Z,15.50
2019-05-07T16:36:41.867Z,15.50
2019-05-07T16:39:11.901Z,15.60
2019-05-07T16:41:39.386Z,15.20
2019-05-07T16:44:07.381Z,15.10
2019-05-07T16:46:35.123Z,15.10
2019-05-07T16:49:05.226Z,14.90
2019-05-07T16:51:33.154Z,14.60
2019-05-07T16:54:01.420Z,14.70
2019-05-07T16:56:30.360Z,14.80
2019-05-07T16:59:02.651Z,14.80
2019-05-07T17:01:32.430Z,14.80
2019-05-07T17:04:19.797Z,14.70
2019-05-07T17:06:48.216Z,14.60
2019-05-07T17:09:16.056Z,14.30
2019-05-07T17:11:44.002Z,14.30
2019-05-07T17:14:12.922Z,14.30
2019-05-07T17:16:41.884Z,14.30
2019-05-07T17:19:11.839Z,14.40
2019-05-07T17:21:39.898Z,14.30
2019-05-07T17:24:08.020Z,14.30
2019-05-07T17:26:36.468Z,14.40
2019-05-07T17:29:04.287Z,14.30
2019-05-07T17:31:32.698Z,14.30
2019-05-07T17:34:02.103Z,14.20
2019-05-07T17:36:32.818Z,14.10
2019-05-07T17:39:00.161Z,14.00
2019-05-07T17:41:27.985Z,13.90
2019-05-07T17:43:56.293Z,13.70
2019-05-07T17:46:24.603Z,13.50
2019-05-07T17:48:52.622Z,13.30
2019-05-07T17:51:42.152Z,13.00
2019-05-07T17:54:09.727Z,12.80
2019-05-07T17:56:37.888Z,12.70
2019-05-07T17:59:06.810Z,12.60
2019-05-07T18:01:43.301Z,12.50
2019-05-07T18:04:11.573Z,12.30
2019-05-07T18:09:55.514Z,11.80
2019-05-07T18:12:23.264Z,11.60
2019-05-07T18:14:52.767Z,11.50
2019-05-07T18:17:33.688Z,11.40
2019-05-07T18:20:02.516Z,11.50
2019-05-07T18:22:32.426Z,11.60
2019-05-07T18:25:01.798Z,11.60
2019-05-07T18:27:30.215Z,11.50
2019-05-07T18:29:58.323Z,11.50
2019-05-07T18:32:32.514Z,11.40
2019-05-07T18:35:02.323Z,11.10
2019-05-07T18:37:32.477Z,10.90
2019-05-07T18:40:02.370Z,10.90
2019-05-07T18:42:32.534Z,10.80
2019-05-07T18:45:02.126Z,10.70
2019-05-07T18:47:51.650Z,10.60
2019-05-07T18:50:15.950Z,10.50
2019-05-07T18:52:54.660Z,10.50
2019-05-07T18:55:14.437Z,10.40
2019-05-07T18:57:43.405Z,10.30
2019-05-07T19:00:19.720Z,10.30
2019-05-07T19:02:48.052Z,10.20
2019-05-07T19:05:16.153Z,10.20
2019-05-07T19:07:44.510Z,10.10
2019-05-07T19:10:22.576Z,10.00
2019-05-07T19:12:52.779Z,10.00
2019-05-07T19:15:32.950Z,9.90
2019-05-07T19:18:02.692Z,9.80
2019-05-07T19:20:32.822Z,9.70
2019-05-07T19:23:12.218Z,9.60
2019-05-07T19:25:52.508Z,9.50
2019-05-07T19:28:22.482Z,9.40
2019-05-07T19:30:53.306Z,9.40
2019-05-07T19:33:27.167Z,9.30
2019-05-07T19:36:29.163Z,9.20
2019-05-07T19:38:54.550Z,9.10
2019-05-07T19:41:32.124Z,8.80
2019-05-07T19:44:12.700Z,8.70
2019-05-07T19:46:52.442Z,8.60
2019-05-07T19:49:21.570Z,8.30
2019-05-07T19:52:12.442Z,8.40
2019-05-07T19:55:01.731Z,8.30
2019-05-07T19:57:30.507Z,8.20
2019-05-07T20:00:00.118Z,8.10
2019-05-07T20:03:13.621Z,8.10
2019-05-07T20:05:44.844Z,8.10
2019-05-07T20:09:09.894Z,8.20
2019-05-07T20:11:44.109Z,8.20
2019-05-07T20:14:13.914Z,8.30
2019-05-07T20:16:43.845Z,8.30
2019-05-07T20:19:12.605Z,8.40
2019-05-07T20:21:40.928Z,8.40
2019-05-07T20:24:09.143Z,8.20
2019-05-07T20:26:37.626Z,8.20
2019-05-07T20:29:05.703Z,8.10
2019-05-07T20:31:36.575Z,8.00
2019-05-07T20:40:19.323Z,8.00
2019-05-07T20:42:47.213Z,8.00
2019-05-07T20:45:19.383Z,7.90
2019-05-07T20:47:49.681Z,7.80
2019-05-07T20:50:17.129Z,7.80
2019-05-07T20:52:45.259Z,7.80
2019-05-07T20:55:33.855Z,7.70
2019-05-07T20:58:03.198Z,7.80
2019-05-07T21:00:32.588Z,7.80
2019-05-07T21:03:19.948Z,7.80
2019-05-07T21:05:52.925Z,7.80
2019-05-07T21:08:22.793Z,7.80
2019-05-07T21:10:53.536Z,7.80
2019-05-07T21:13:30.107Z,7.80
2019-05-07T21:15:52.688Z,7.70
2019-05-07T21:18:22.938Z,7.60
2019-05-07T21:20:54.319Z,7.60
2019-05-07T21:23:23.182Z,7.50
2019-05-07T21:25:52.804Z,7.50
2019-05-07T21:28:21.004Z,7.40
2019-05-07T21:30:51.945Z,7.50
2019-05-07T21:33:19.646Z,7.50
2019-05-07T21:35:47.880Z,7.50
2019-05-07T21:38:15.887Z,7.50
2019-05-07T21:40:43.526Z,7.50
2019-05-07T21:43:14.329Z,7.40
2019-05-07T21:45:42.640Z,7.40
2019-05-07T21:48:13.725Z,7.50
2019-05-07T21:50:43.865Z,7.50
2019-05-07T21:53:22.887Z,7.40
2019-05-07T21:56:15.956Z,7.40
2019-05-07T21:58:54.099Z,7.40
2019-05-07T22:01:43.610Z,7.30
2019-05-07T22:04:16.237Z,7.30
2019-05-07T22:06:45.567Z,7.30
2019-05-07T22:09:17.423Z,7.30
2019-05-07T22:11:45.148Z,7.30
2019-05-07T22:14:13.051Z,7.30
2019-05-07T22:16:41.206Z,7.40
2019-05-07T22:19:09.430Z,7.40
2019-05-07T22:21:37.270Z,7.40
2019-05-07T22:24:05.139Z,7.40
2019-05-07T22:26:32.995Z,7.40
2019-05-07T22:29:03.126Z,7.50
2019-05-07T22:31:43.943Z,7.50
2019-05-07T22:34:25.311Z,7.50
2019-05-07T22:36:55.247Z,7.50
2019-05-07T22:39:25.165Z,7.50
2019-05-07T22:41:53.359Z,7.50
2019-05-07T22:44:26.086Z,7.50
2019-05-07T22:46:54.882Z,7.60
2019-05-07T22:49:22.991Z,7.70
2019-05-07T22:51:52.575Z,7.70
2019-05-07T22:54:22.554Z,7.80
2019-05-07T22:57:03.044Z,7.80
2019-05-07T22:59:32.793Z,7.80
2019-05-07T23:02:02.892Z,7.90
2019-05-07T23:04:32.549Z,7.90
2019-05-07T23:07:02.234Z,7.90
2019-05-07T23:09:30.222Z,7.90
2019-05-07T23:11:58.474Z,7.90
2019-05-07T23:14:26.355Z,7.90
2019-05-07T23:16:56.660Z,7.90
2019-05-07T23:19:24.298Z,7.90
2019-05-07T23:21:52.427Z,7.80
2019-05-07T23:24:22.552Z,7.80
2019-05-07T23:26:53.616Z,7.70
2019-05-07T23:29:22.939Z,7.70
2019-05-07T23:31:55.327Z,7.60
2019-05-07T23:34:22.855Z,7.60
2019-05-07T23:36:52.966Z,7.60
2019-05-07T23:39:22.548Z,7.50
2019-05-07T23:41:57.432Z,7.40
2019-05-07T23:44:25.355Z,7.40
2019-05-07T23:46:53.087Z,7.40
2019-05-07T23:49:23.655Z,7.30
2019-05-07T23:51:53.094Z,7.20
2019-05-07T23:54:22.935Z,7.20
2019-05-07T23:57:06.000Z,7.20
2019-05-07T23:59:27.176Z,7.10
