createdAt,value
2022-11-29T00:00:39.064Z,0.00
2022-11-29T00:01:29.113Z,0.00
2022-11-29T00:02:19.164Z,0.00
2022-11-29T00:03:09.115Z,0.00
2022-11-29T00:03:59.024Z,0.00
2022-11-29T00:04:49.024Z,0.00
2022-11-29T00:05:39.002Z,0.00
2022-11-29T00:06:28.992Z,0.00
2022-11-29T00:07:19.258Z,0.00
2022-11-29T00:08:08.982Z,0.00
2022-11-29T00:08:58.952Z,0.00
2022-11-29T00:09:48.964Z,0.00
2022-11-29T00:10:38.942Z,0.00
2022-11-29T00:11:28.932Z,0.00
2022-11-29T00:12:18.936Z,0.00
2022-11-29T00:13:08.951Z,0.00
2022-11-29T00:13:58.891Z,0.00
2022-11-29T00:14:48.922Z,0.00
2022-11-29T00:15:38.887Z,0.00
2022-11-29T00:16:28.924Z,0.00
2022-11-29T00:17:18.880Z,0.00
2022-11-29T00:18:09.082Z,0.00
2022-11-29T00:18:58.853Z,0.00
2022-11-29T00:19:48.839Z,0.00
2022-11-29T00:20:38.821Z,0.00
2022-11-29T00:21:28.821Z,0.00
2022-11-29T00:22:18.879Z,0.00
2022-11-29T00:23:08.820Z,0.00
2022-11-29T00:23:58.830Z,0.00
2022-11-29T00:24:48.790Z,0.00
2022-11-29T00:25:38.798Z,0.00
2022-11-29T00:26:28.783Z,0.00
2022-11-29T00:27:18.752Z,0.00
2022-11-29T00:28:08.739Z,0.00
2022-11-29T00:28:58.751Z,0.00
2022-11-29T00:29:48.738Z,0.00
2022-11-29T00:30:38.739Z,0.00
2022-11-29T00:31:28.706Z,0.00
2022-11-29T00:32:18.690Z,0.00
2022-11-29T00:33:08.694Z,0.00
2022-11-29T00:33:58.678Z,0.00
2022-11-29T00:34:48.698Z,0.00
2022-11-29T00:35:38.648Z,0.00
2022-11-29T00:36:28.656Z,0.00
2022-11-29T00:37:18.641Z,0.00
2022-11-29T00:38:08.647Z,0.00
2022-11-29T00:38:58.617Z,0.00
2022-11-29T00:39:48.637Z,0.00
2022-11-29T00:40:38.616Z,0.00
2022-11-29T00:41:28.608Z,0.00
2022-11-29T00:42:18.588Z,0.00
2022-11-29T00:43:08.586Z,0.00
2022-11-29T00:43:58.583Z,0.00
2022-11-29T00:44:48.566Z,0.00
2022-11-29T00:45:38.802Z,0.00
2022-11-29T00:46:28.564Z,0.00
2022-11-29T00:47:18.528Z,0.00
2022-11-29T00:48:08.535Z,0.00
2022-11-29T00:48:58.524Z,0.00
2022-11-29T00:49:48.516Z,0.00
2022-11-29T00:50:38.494Z,0.00
2022-11-29T00:51:28.515Z,0.00
2022-11-29T00:52:18.490Z,0.00
2022-11-29T00:53:08.454Z,0.00
2022-11-29T00:53:58.464Z,0.00
2022-11-29T00:54:48.451Z,0.00
2022-11-29T00:55:38.434Z,0.00
2022-11-29T00:56:28.435Z,0.00
2022-11-29T00:57:18.455Z,0.00
2022-11-29T00:58:08.412Z,0.00
2022-11-29T00:58:58.404Z,0.00
2022-11-29T00:59:48.404Z,0.00
2022-11-29T01:00:38.384Z,0.00
2022-11-29T01:01:28.404Z,0.00
2022-11-29T01:02:18.417Z,0.00
2022-11-29T01:03:08.592Z,0.00
2022-11-29T01:03:58.363Z,0.00
2022-11-29T01:04:48.337Z,0.00
2022-11-29T01:05:38.331Z,0.00
2022-11-29T01:06:28.315Z,0.00
2022-11-29T01:07:18.360Z,0.00
2022-11-29T01:08:08.293Z,0.00
2022-11-29T01:08:58.504Z,0.00
2022-11-29T01:09:48.264Z,0.00
2022-11-29T01:10:38.269Z,0.00
2022-11-29T01:11:28.269Z,0.00
2022-11-29T01:12:18.248Z,0.00
2022-11-29T01:13:08.234Z,0.00
2022-11-29T01:13:58.249Z,0.00
2022-11-29T01:14:48.243Z,0.00
2022-11-29T01:15:38.212Z,0.00
2022-11-29T01:16:28.294Z,0.00
2022-11-29T01:17:18.220Z,0.00
2022-11-29T01:18:08.170Z,0.00
2022-11-29T01:18:58.181Z,0.00
2022-11-29T01:19:51.035Z,0.00
2022-11-29T01:20:38.159Z,0.00
2022-11-29T01:21:28.150Z,0.00
2022-11-29T01:22:18.143Z,0.00
2022-11-29T01:23:08.140Z,0.00
2022-11-29T01:23:58.109Z,0.00
2022-11-29T01:24:48.115Z,0.00
2022-11-29T01:25:38.329Z,0.00
2022-11-29T01:26:28.081Z,0.00
2022-11-29T01:27:18.070Z,0.00
2022-11-29T01:28:08.079Z,0.00
2022-11-29T01:28:58.072Z,0.00
2022-11-29T01:29:48.039Z,0.00
2022-11-29T01:30:38.116Z,0.00
2022-11-29T01:31:28.060Z,0.00
2022-11-29T01:32:18.047Z,0.00
2022-11-29T01:33:08.008Z,0.00
2022-11-29T01:33:58.023Z,0.00
2022-11-29T01:34:48.020Z,0.00
2022-11-29T01:35:37.986Z,0.00
2022-11-29T01:36:27.995Z,0.00
2022-11-29T01:37:18.456Z,0.00
2022-11-29T01:38:07.966Z,0.00
2022-11-29T01:38:57.946Z,0.00
2022-11-29T01:39:47.947Z,0.00
2022-11-29T01:40:37.936Z,0.00
2022-11-29T01:41:27.918Z,0.00
2022-11-29T01:42:17.927Z,0.00
2022-11-29T01:43:07.919Z,0.00
2022-11-29T01:43:57.891Z,0.00
2022-11-29T01:44:47.878Z,0.00
2022-11-29T01:45:37.868Z,0.00
2022-11-29T01:46:27.943Z,0.00
2022-11-29T01:47:17.848Z,0.00
2022-11-29T01:48:07.850Z,0.00
2022-11-29T01:48:57.886Z,0.00
2022-11-29T01:49:47.835Z,0.00
2022-11-29T01:50:37.845Z,0.00
2022-11-29T01:51:27.806Z,0.00
2022-11-29T01:52:17.806Z,0.00
2022-11-29T01:53:07.783Z,0.00
2022-11-29T01:53:57.786Z,0.00
2022-11-29T01:54:47.923Z,0.00
2022-11-29T01:55:37.821Z,0.00
2022-11-29T01:56:27.753Z,0.00
2022-11-29T01:57:17.765Z,0.00
2022-11-29T01:58:07.745Z,0.00
2022-11-29T01:58:57.724Z,0.00
2022-11-29T01:59:47.726Z,0.00
2022-11-29T02:00:37.765Z,0.00
2022-11-29T02:01:27.728Z,0.00
2022-11-29T02:02:17.745Z,0.00
2022-11-29T02:03:07.665Z,0.00
2022-11-29T02:03:57.688Z,0.00
2022-11-29T02:04:47.921Z,0.00
2022-11-29T02:05:37.646Z,0.00
2022-11-29T02:06:27.674Z,0.00
2022-11-29T02:07:17.677Z,0.00
2022-11-29T02:08:07.635Z,0.00
2022-11-29T02:08:57.623Z,0.00
2022-11-29T02:09:47.602Z,0.00
2022-11-29T02:10:37.593Z,0.00
2022-11-29T02:11:27.596Z,0.00
2022-11-29T02:12:17.619Z,0.00
2022-11-29T02:13:07.564Z,0.00
2022-11-29T02:13:57.565Z,0.00
2022-11-29T02:14:47.635Z,0.00
2022-11-29T02:15:37.562Z,0.00
2022-11-29T02:16:27.534Z,0.00
2022-11-29T02:17:17.522Z,0.00
2022-11-29T02:18:07.528Z,0.00
2022-11-29T02:18:57.499Z,0.00
2022-11-29T02:19:47.529Z,0.00
2022-11-29T02:20:37.504Z,0.00
2022-11-29T02:21:27.472Z,0.00
2022-11-29T02:22:17.452Z,0.00
2022-11-29T02:23:07.459Z,0.00
2022-11-29T02:23:57.670Z,0.00
2022-11-29T02:24:47.704Z,0.00
2022-11-29T02:25:37.419Z,0.00
2022-11-29T02:26:27.639Z,0.00
2022-11-29T02:27:17.411Z,0.00
2022-11-29T02:28:07.409Z,0.00
2022-11-29T02:28:57.401Z,0.00
2022-11-29T02:29:47.591Z,0.00
2022-11-29T02:30:37.403Z,0.00
2022-11-29T02:31:27.360Z,0.00
2022-11-29T02:32:17.389Z,0.00
2022-11-29T02:33:07.330Z,0.00
2022-11-29T02:33:57.327Z,0.00
2022-11-29T02:34:47.572Z,0.00
2022-11-29T02:35:37.310Z,0.00
2022-11-29T02:36:27.321Z,0.00
2022-11-29T02:37:17.289Z,0.00
2022-11-29T02:38:07.333Z,0.00
2022-11-29T02:38:57.283Z,0.00
2022-11-29T02:39:47.259Z,0.00
2022-11-29T02:40:37.486Z,0.00
2022-11-29T02:41:27.238Z,0.00
2022-11-29T02:42:17.256Z,0.00
2022-11-29T02:43:07.230Z,0.00
2022-11-29T02:43:57.228Z,0.00
2022-11-29T02:44:47.282Z,0.00
2022-11-29T02:45:37.197Z,0.00
2022-11-29T02:46:27.423Z,0.00
2022-11-29T02:47:17.183Z,0.00
2022-11-29T02:48:07.166Z,0.00
2022-11-29T02:48:57.167Z,0.00
2022-11-29T02:49:47.148Z,0.00
2022-11-29T02:50:37.150Z,0.00
2022-11-29T02:51:27.126Z,0.00
2022-11-29T02:52:17.149Z,0.00
2022-11-29T02:53:07.131Z,0.00
2022-11-29T02:53:57.124Z,0.00
2022-11-29T02:54:47.489Z,0.00
2022-11-29T02:55:37.086Z,0.00
2022-11-29T02:56:27.083Z,0.00
2022-11-29T02:57:17.077Z,0.00
2022-11-29T02:58:07.086Z,0.00
2022-11-29T02:58:57.067Z,0.00
2022-11-29T02:59:47.047Z,0.00
2022-11-29T03:00:37.044Z,0.00
2022-11-29T03:01:27.107Z,0.00
2022-11-29T03:02:17.067Z,0.00
2022-11-29T03:03:07.003Z,0.00
2022-11-29T03:03:57.034Z,0.00
2022-11-29T03:04:47.219Z,0.00
2022-11-29T03:05:36.980Z,0.00
2022-11-29T03:06:26.972Z,0.00
2022-11-29T03:07:17.020Z,0.00
2022-11-29T03:08:06.954Z,0.00
2022-11-29T03:08:56.958Z,0.00
2022-11-29T03:09:46.943Z,0.00
2022-11-29T03:10:37.172Z,0.00
2022-11-29T03:11:26.921Z,0.00
2022-11-29T03:12:16.923Z,0.00
2022-11-29T03:13:06.886Z,0.00
2022-11-29T03:13:56.888Z,0.00
2022-11-29T03:14:47.129Z,0.00
2022-11-29T03:15:36.993Z,0.00
2022-11-29T03:16:26.892Z,0.00
2022-11-29T03:17:16.851Z,0.00
2022-11-29T03:18:06.857Z,0.00
2022-11-29T03:18:56.837Z,0.00
2022-11-29T03:19:46.862Z,0.00
2022-11-29T03:20:36.826Z,0.00
2022-11-29T03:21:26.796Z,0.00
2022-11-29T03:22:16.821Z,0.00
2022-11-29T03:23:06.799Z,0.00
2022-11-29T03:23:56.781Z,0.00
2022-11-29T03:24:47.088Z,0.00
2022-11-29T03:25:36.770Z,0.00
2022-11-29T03:26:26.753Z,0.00
2022-11-29T03:27:16.741Z,0.00
2022-11-29T03:28:06.755Z,0.00
2022-11-29T03:28:56.711Z,0.00
2022-11-29T03:29:46.730Z,0.00
2022-11-29T03:30:36.725Z,0.00
2022-11-29T03:31:26.727Z,0.00
2022-11-29T03:32:16.690Z,0.00
2022-11-29T03:33:06.669Z,0.00
2022-11-29T03:33:56.676Z,0.00
2022-11-29T03:34:46.920Z,0.00
2022-11-29T03:35:36.661Z,0.00
2022-11-29T03:36:26.629Z,0.00
2022-11-29T03:37:16.621Z,0.00
2022-11-29T03:38:06.618Z,0.00
2022-11-29T03:38:56.608Z,0.00
2022-11-29T03:39:46.590Z,0.00
2022-11-29T03:40:36.588Z,0.00
2022-11-29T03:41:26.700Z,0.00
2022-11-29T03:42:16.557Z,0.00
2022-11-29T03:43:06.559Z,0.00
2022-11-29T03:43:56.556Z,0.00
2022-11-29T03:44:46.626Z,0.00
2022-11-29T03:45:36.547Z,0.00
2022-11-29T03:46:26.592Z,0.00
2022-11-29T03:47:16.546Z,0.00
2022-11-29T03:48:06.505Z,0.00
2022-11-29T03:48:56.498Z,0.00
2022-11-29T03:49:46.476Z,0.00
2022-11-29T03:50:36.477Z,0.00
2022-11-29T03:51:26.465Z,0.00
2022-11-29T03:52:16.457Z,0.00
2022-11-29T03:53:06.484Z,0.00
2022-11-29T03:53:56.447Z,0.00
2022-11-29T03:54:46.708Z,0.00
2022-11-29T03:55:36.423Z,0.00
2022-11-29T03:56:26.402Z,0.00
2022-11-29T03:57:16.394Z,0.00
2022-11-29T03:58:06.396Z,0.00
2022-11-29T03:58:56.405Z,0.00
2022-11-29T03:59:46.364Z,0.00
2022-11-29T04:00:36.376Z,0.00
2022-11-29T04:01:26.379Z,0.00
2022-11-29T04:02:16.402Z,0.00
2022-11-29T04:03:06.346Z,0.00
2022-11-29T04:03:56.343Z,0.00
2022-11-29T04:04:46.608Z,0.00
2022-11-29T04:05:36.300Z,0.00
2022-11-29T04:06:26.324Z,0.00
2022-11-29T04:07:16.346Z,0.00
2022-11-29T04:08:06.272Z,0.00
2022-11-29T04:08:56.293Z,0.00
2022-11-29T04:09:46.270Z,0.00
2022-11-29T04:10:36.305Z,0.00
2022-11-29T04:11:26.233Z,0.00
2022-11-29T04:12:16.229Z,0.00
2022-11-29T04:13:06.221Z,0.00
2022-11-29T04:13:56.203Z,0.00
2022-11-29T04:14:46.541Z,0.00
2022-11-29T04:15:36.227Z,0.00
2022-11-29T04:16:26.202Z,0.00
2022-11-29T04:17:16.174Z,0.00
2022-11-29T04:18:06.171Z,0.00
2022-11-29T04:18:56.161Z,0.00
2022-11-29T04:19:46.173Z,0.00
2022-11-29T04:20:39.713Z,0.00
2022-11-29T04:21:27.135Z,0.00
2022-11-29T04:22:16.121Z,0.00
2022-11-29T04:23:06.101Z,0.00
2022-11-29T04:23:56.091Z,0.00
2022-11-29T04:24:46.335Z,0.00
2022-11-29T04:25:36.090Z,0.00
2022-11-29T04:26:29.673Z,0.00
2022-11-29T04:27:17.059Z,0.00
2022-11-29T04:28:06.059Z,0.00
2022-11-29T04:28:56.037Z,0.00
2022-11-29T04:29:46.051Z,0.00
2022-11-29T04:30:36.041Z,0.00
2022-11-29T04:31:26.059Z,0.00
2022-11-29T04:32:16.048Z,0.00
2022-11-29T04:33:05.990Z,0.00
2022-11-29T04:33:56.000Z,0.00
2022-11-29T04:34:46.330Z,0.00
2022-11-29T04:35:35.969Z,0.00
2022-11-29T04:36:25.956Z,0.00
2022-11-29T04:37:15.938Z,0.00
2022-11-29T04:38:06.036Z,0.00
2022-11-29T04:38:55.929Z,0.00
2022-11-29T04:39:45.917Z,0.00
2022-11-29T04:40:35.920Z,0.00
2022-11-29T04:41:25.906Z,0.00
2022-11-29T04:42:15.887Z,0.00
2022-11-29T04:43:05.898Z,0.00
2022-11-29T04:43:55.961Z,0.00
2022-11-29T04:44:46.203Z,0.00
2022-11-29T04:45:35.847Z,0.00
2022-11-29T04:46:25.899Z,0.00
2022-11-29T04:47:15.826Z,0.00
2022-11-29T04:48:05.828Z,0.00
2022-11-29T04:48:55.808Z,0.00
2022-11-29T04:49:45.840Z,0.00
2022-11-29T04:50:35.796Z,0.00
2022-11-29T04:51:25.786Z,0.00
2022-11-29T04:52:15.797Z,0.00
2022-11-29T04:53:05.787Z,0.00
2022-11-29T04:53:55.773Z,0.00
2022-11-29T04:54:46.194Z,0.00
2022-11-29T04:55:35.974Z,0.00
2022-11-29T04:56:25.744Z,0.00
2022-11-29T04:57:15.715Z,0.00
2022-11-29T04:58:05.728Z,0.00
2022-11-29T04:58:55.707Z,0.00
2022-11-29T04:59:45.711Z,0.00
2022-11-29T05:00:35.706Z,0.00
2022-11-29T05:01:25.960Z,0.00
2022-11-29T05:02:15.820Z,0.00
2022-11-29T05:03:05.695Z,0.00
2022-11-29T05:03:57.367Z,0.00
2022-11-29T05:04:45.912Z,0.00
2022-11-29T05:05:35.633Z,0.00
2022-11-29T05:06:25.634Z,0.00
2022-11-29T05:07:15.669Z,0.00
2022-11-29T05:08:05.620Z,0.00
2022-11-29T05:08:55.583Z,0.00
2022-11-29T05:09:45.585Z,0.00
2022-11-29T05:10:35.582Z,0.00
2022-11-29T05:11:27.068Z,0.00
2022-11-29T05:12:15.553Z,0.00
2022-11-29T05:13:05.544Z,0.00
2022-11-29T05:13:55.762Z,0.00
2022-11-29T05:14:45.693Z,0.00
2022-11-29T05:15:36.570Z,0.00
2022-11-29T05:16:25.574Z,0.00
2022-11-29T05:17:15.512Z,0.00
2022-11-29T05:18:05.493Z,0.00
2022-11-29T05:18:55.476Z,0.00
2022-11-29T05:19:45.502Z,0.00
2022-11-29T05:20:35.461Z,0.00
2022-11-29T05:21:25.460Z,0.00
2022-11-29T05:22:15.450Z,0.00
2022-11-29T05:23:05.431Z,0.00
2022-11-29T05:23:55.422Z,0.00
2022-11-29T05:24:45.742Z,0.00
2022-11-29T05:25:35.410Z,0.00
2022-11-29T05:26:25.419Z,0.00
2022-11-29T05:27:15.390Z,0.00
2022-11-29T05:28:09.825Z,0.00
2022-11-29T05:28:56.359Z,0.00
2022-11-29T05:29:45.370Z,0.00
2022-11-29T05:30:35.399Z,0.00
2022-11-29T05:31:25.400Z,0.00
2022-11-29T05:32:15.319Z,0.00
2022-11-29T05:33:05.331Z,0.00
2022-11-29T05:33:55.301Z,0.00
2022-11-29T05:34:45.421Z,0.00
2022-11-29T05:35:35.316Z,0.00
2022-11-29T05:36:25.283Z,0.00
2022-11-29T05:37:15.277Z,0.00
2022-11-29T05:38:05.295Z,0.00
2022-11-29T05:38:55.266Z,0.00
2022-11-29T05:39:45.251Z,0.00
2022-11-29T05:40:35.320Z,0.00
2022-11-29T05:41:25.224Z,0.00
2022-11-29T05:42:15.228Z,0.00
2022-11-29T05:43:05.209Z,0.00
2022-11-29T05:43:55.189Z,0.00
2022-11-29T05:44:45.348Z,0.00
2022-11-29T05:45:35.178Z,0.00
2022-11-29T05:46:25.271Z,0.00
2022-11-29T05:47:15.165Z,0.00
2022-11-29T05:48:05.167Z,0.00
2022-11-29T05:48:55.137Z,0.00
2022-11-29T05:49:45.147Z,0.00
2022-11-29T05:50:35.153Z,0.00
2022-11-29T05:51:25.115Z,0.00
2022-11-29T05:52:15.147Z,0.00
2022-11-29T05:53:05.109Z,0.00
2022-11-29T05:53:55.094Z,0.00
2022-11-29T05:54:45.395Z,0.00
2022-11-29T05:55:35.083Z,0.00
2022-11-29T05:56:25.076Z,0.00
2022-11-29T05:57:15.065Z,0.00
2022-11-29T05:58:05.942Z,0.00
2022-11-29T05:58:55.052Z,0.00
2022-11-29T05:59:45.028Z,0.00
2022-11-29T06:00:35.026Z,0.00
2022-11-29T06:01:25.005Z,0.00
2022-11-29T06:02:15.048Z,0.00
2022-11-29T06:03:05.050Z,0.00
2022-11-29T06:03:54.996Z,0.00
2022-11-29T06:04:45.186Z,0.00
2022-11-29T06:05:34.954Z,0.00
2022-11-29T06:06:24.944Z,0.00
2022-11-29T06:07:15.008Z,0.00
2022-11-29T06:08:04.973Z,0.00
2022-11-29T06:08:54.932Z,0.00
2022-11-29T06:09:44.942Z,0.00
2022-11-29T06:10:35.074Z,0.00
2022-11-29T06:11:24.921Z,0.00
2022-11-29T06:12:19.515Z,0.00
2022-11-29T06:13:05.883Z,0.00
2022-11-29T06:13:54.883Z,0.00
2022-11-29T06:14:45.058Z,0.00
2022-11-29T06:15:34.846Z,0.00
2022-11-29T06:16:25.108Z,0.00
2022-11-29T06:17:14.831Z,0.00
2022-11-29T06:18:04.813Z,0.00
2022-11-29T06:18:54.821Z,0.00
2022-11-29T06:19:45.051Z,0.00
2022-11-29T06:20:34.795Z,0.00
2022-11-29T06:21:24.799Z,0.00
2022-11-29T06:22:14.775Z,0.00
2022-11-29T06:23:04.763Z,0.00
2022-11-29T06:23:54.750Z,0.00
2022-11-29T06:24:45.003Z,0.00
2022-11-29T06:25:34.778Z,0.00
2022-11-29T06:26:24.732Z,0.00
2022-11-29T06:27:14.720Z,0.00
2022-11-29T06:28:04.709Z,0.00
2022-11-29T06:28:54.710Z,0.00
2022-11-29T06:29:44.700Z,0.00
2022-11-29T06:30:34.681Z,4.00
2022-11-29T06:31:25.625Z,4.00
2022-11-29T06:32:14.650Z,0.00
2022-11-29T06:33:04.667Z,4.00
2022-11-29T06:33:54.650Z,4.00
2022-11-29T06:34:45.031Z,4.00
2022-11-29T06:35:34.636Z,4.00
2022-11-29T06:36:24.618Z,8.00
2022-11-29T06:37:14.614Z,8.00
2022-11-29T06:38:04.618Z,8.00
2022-11-29T06:38:54.579Z,12.00
2022-11-29T06:39:44.652Z,8.00
2022-11-29T06:40:34.565Z,12.00
2022-11-29T06:41:24.568Z,12.00
2022-11-29T06:42:14.540Z,20.00
2022-11-29T06:43:04.536Z,20.00
2022-11-29T06:43:54.537Z,20.00
2022-11-29T06:44:44.767Z,24.00
2022-11-29T06:45:35.260Z,28.00
2022-11-29T06:46:24.556Z,32.00
2022-11-29T06:47:14.489Z,32.00
2022-11-29T06:48:04.478Z,32.00
2022-11-29T06:48:57.844Z,36.00
2022-11-29T06:49:45.483Z,40.00
2022-11-29T06:50:34.450Z,44.00
2022-11-29T06:51:24.668Z,48.00
2022-11-29T06:52:14.443Z,48.00
2022-11-29T06:53:04.427Z,48.00
2022-11-29T06:53:54.426Z,52.00
2022-11-29T06:54:44.755Z,56.00
2022-11-29T06:55:34.407Z,56.00
2022-11-29T06:56:24.394Z,60.00
2022-11-29T06:57:14.616Z,64.00
2022-11-29T06:58:04.384Z,72.00
2022-11-29T06:58:54.355Z,72.00
2022-11-29T06:59:44.363Z,80.00
2022-11-29T07:00:34.407Z,88.00
2022-11-29T07:01:24.388Z,88.00
2022-11-29T07:02:14.366Z,96.00
2022-11-29T07:03:04.363Z,104.00
2022-11-29T07:03:54.303Z,108.00
2022-11-29T07:04:46.407Z,112.00
2022-11-29T07:05:34.285Z,120.00
2022-11-29T07:06:24.288Z,132.00
2022-11-29T07:07:14.293Z,140.00
2022-11-29T07:08:04.274Z,140.00
2022-11-29T07:08:54.305Z,144.00
2022-11-29T07:09:44.242Z,140.00
2022-11-29T07:10:34.223Z,144.00
2022-11-29T07:11:24.232Z,148.00
2022-11-29T07:12:14.224Z,152.00
2022-11-29T07:13:04.210Z,168.00
2022-11-29T07:13:54.202Z,168.00
2022-11-29T07:14:44.438Z,164.00
2022-11-29T07:15:34.189Z,180.00
2022-11-29T07:16:24.212Z,188.00
2022-11-29T07:17:14.170Z,184.00
2022-11-29T07:18:04.174Z,180.00
2022-11-29T07:18:54.149Z,180.00
2022-11-29T07:19:44.152Z,180.00
2022-11-29T07:20:34.332Z,180.00
2022-11-29T07:21:24.118Z,192.00
2022-11-29T07:22:14.101Z,200.00
2022-11-29T07:23:04.122Z,208.00
2022-11-29T07:23:54.078Z,228.00
2022-11-29T07:24:44.362Z,264.00
2022-11-29T07:25:34.100Z,284.00
2022-11-29T07:26:24.050Z,288.00
2022-11-29T07:27:14.040Z,280.00
2022-11-29T07:28:04.071Z,308.00
2022-11-29T07:28:54.022Z,332.00
2022-11-29T07:29:44.041Z,336.00
2022-11-29T07:30:34.019Z,340.00
2022-11-29T07:31:24.068Z,344.00
2022-11-29T07:32:14.082Z,344.00
2022-11-29T07:33:03.969Z,352.00
2022-11-29T07:33:53.971Z,364.00
2022-11-29T07:34:44.279Z,388.00
2022-11-29T07:35:33.946Z,412.00
2022-11-29T07:36:23.940Z,428.00
2022-11-29T07:37:13.950Z,448.00
2022-11-29T07:38:04.630Z,456.00
2022-11-29T07:38:53.899Z,460.00
2022-11-29T07:39:43.897Z,464.00
2022-11-29T07:40:37.577Z,452.00
2022-11-29T07:41:23.878Z,440.00
2022-11-29T07:42:13.887Z,440.00
2022-11-29T07:43:03.880Z,452.00
2022-11-29T07:43:53.859Z,464.00
2022-11-29T07:44:44.339Z,476.00
2022-11-29T07:45:33.827Z,480.00
2022-11-29T07:46:23.920Z,488.00
2022-11-29T07:47:13.808Z,488.00
2022-11-29T07:48:04.528Z,488.00
2022-11-29T07:48:53.798Z,500.00
2022-11-29T07:49:43.809Z,508.00
2022-11-29T07:50:33.795Z,520.00
2022-11-29T07:51:23.786Z,536.00
2022-11-29T07:52:13.765Z,548.00
2022-11-29T07:53:03.758Z,572.00
2022-11-29T07:53:53.957Z,592.00
2022-11-29T07:54:44.299Z,604.00
2022-11-29T07:55:33.725Z,612.00
2022-11-29T07:56:23.713Z,620.00
2022-11-29T07:57:13.719Z,636.00
2022-11-29T07:58:03.715Z,644.00
2022-11-29T07:58:53.715Z,664.00
2022-11-29T07:59:43.974Z,696.00
2022-11-29T08:00:33.746Z,696.00
2022-11-29T08:01:23.727Z,680.00
2022-11-29T08:02:13.693Z,676.00
2022-11-29T08:03:03.655Z,668.00
2022-11-29T08:03:53.635Z,684.00
2022-11-29T08:04:43.882Z,732.00
2022-11-29T08:05:33.664Z,756.00
2022-11-29T08:06:23.623Z,760.00
2022-11-29T08:07:13.615Z,752.00
2022-11-29T08:08:03.612Z,756.00
2022-11-29T08:08:53.587Z,780.00
2022-11-29T08:09:43.931Z,820.00
2022-11-29T08:10:33.613Z,856.00
2022-11-29T08:11:23.815Z,884.00
2022-11-29T08:12:13.564Z,900.00
2022-11-29T08:13:03.525Z,860.00
2022-11-29T08:13:53.515Z,832.00
2022-11-29T08:14:44.122Z,812.00
2022-11-29T08:15:33.514Z,820.00
2022-11-29T08:16:23.547Z,848.00
2022-11-29T08:17:13.512Z,848.00
2022-11-29T08:18:03.470Z,800.00
2022-11-29T08:18:53.455Z,748.00
2022-11-29T08:19:43.454Z,744.00
2022-11-29T08:20:33.464Z,760.00
2022-11-29T08:21:23.440Z,732.00
2022-11-29T08:22:13.431Z,732.00
2022-11-29T08:23:03.642Z,736.00
2022-11-29T08:23:53.423Z,748.00
2022-11-29T08:24:43.697Z,784.00
2022-11-29T08:25:33.388Z,760.00
2022-11-29T08:26:28.234Z,704.00
2022-11-29T08:27:14.360Z,656.00
2022-11-29T08:28:03.372Z,672.00
2022-11-29T08:28:53.590Z,712.00
2022-11-29T08:29:43.367Z,708.00
2022-11-29T08:30:33.351Z,700.00
2022-11-29T08:31:23.395Z,728.00
2022-11-29T08:32:13.492Z,792.00
2022-11-29T08:33:03.299Z,832.00
2022-11-29T08:33:53.290Z,812.00
2022-11-29T08:34:43.484Z,788.00
2022-11-29T08:35:33.287Z,796.00
2022-11-29T08:36:23.279Z,828.00
2022-11-29T08:37:13.259Z,864.00
2022-11-29T08:38:03.259Z,848.00
2022-11-29T08:39:01.222Z,816.00
2022-11-29T08:39:44.280Z,824.00
2022-11-29T08:40:33.237Z,852.00
2022-11-29T08:41:23.211Z,844.00
2022-11-29T08:42:13.203Z,844.00
2022-11-29T08:43:03.190Z,844.00
2022-11-29T08:43:53.332Z,824.00
2022-11-29T08:44:43.409Z,824.00
2022-11-29T08:45:33.294Z,908.00
2022-11-29T08:46:23.199Z,968.00
2022-11-29T08:47:13.187Z,1016.00
2022-11-29T08:48:03.127Z,1056.00
2022-11-29T08:48:53.122Z,1064.00
2022-11-29T08:49:43.107Z,1084.00
2022-11-29T08:50:33.116Z,1120.00
2022-11-29T08:51:23.150Z,1136.00
2022-11-29T08:52:13.089Z,1148.00
2022-11-29T08:53:03.069Z,1132.00
2022-11-29T08:53:53.073Z,1140.00
2022-11-29T08:54:43.505Z,1176.00
2022-11-29T08:55:33.070Z,1232.00
2022-11-29T08:57:10.322Z,1304.00
2022-11-29T08:57:39.053Z,1256.00
2022-11-29T08:58:04.026Z,1252.00
2022-11-29T08:58:53.026Z,1216.00
2022-11-29T08:59:42.998Z,1208.00
2022-11-29T09:00:33.005Z,1272.00
2022-11-29T09:01:23.091Z,1368.00
2022-11-29T09:02:13.032Z,1484.00
2022-11-29T09:03:03.003Z,1568.00
2022-11-29T09:03:52.965Z,1572.00
2022-11-29T09:04:43.462Z,1520.00
2022-11-29T09:05:32.953Z,1532.00
2022-11-29T09:06:22.933Z,1560.00
2022-11-29T09:07:12.915Z,1564.00
2022-11-29T09:08:02.903Z,1596.00
2022-11-29T09:08:52.925Z,1584.00
2022-11-29T09:09:42.905Z,1592.00
2022-11-29T09:10:32.905Z,1660.00
2022-11-29T09:11:22.875Z,1728.00
2022-11-29T09:12:12.887Z,1736.00
2022-11-29T09:13:02.862Z,1716.00
2022-11-29T09:13:52.855Z,1700.00
2022-11-29T09:14:43.305Z,1660.00
2022-11-29T09:15:32.843Z,1596.00
2022-11-29T09:16:22.855Z,1536.00
2022-11-29T09:17:12.810Z,1544.00
2022-11-29T09:18:02.803Z,1624.00
2022-11-29T09:18:52.822Z,1688.00
2022-11-29T09:19:42.773Z,1712.00
2022-11-29T09:20:32.813Z,1660.00
2022-11-29T09:21:22.753Z,1564.00
2022-11-29T09:22:12.751Z,1508.00
2022-11-29T09:23:02.770Z,1532.00
2022-11-29T09:23:52.745Z,1552.00
2022-11-29T09:24:43.020Z,1596.00
2022-11-29T09:25:32.711Z,1648.00
2022-11-29T09:26:22.750Z,1692.00
2022-11-29T09:27:12.702Z,1672.00
2022-11-29T09:28:02.682Z,1628.00
2022-11-29T09:28:52.691Z,1628.00
2022-11-29T09:29:42.679Z,1680.00
2022-11-29T09:30:32.669Z,1740.00
2022-11-29T09:31:22.704Z,1828.00
2022-11-29T09:32:12.672Z,1840.00
2022-11-29T09:33:02.703Z,1832.00
2022-11-29T09:33:52.620Z,1812.00
2022-11-29T09:34:42.807Z,1768.00
2022-11-29T09:35:32.614Z,1672.00
2022-11-29T09:36:27.822Z,1592.00
2022-11-29T09:37:13.629Z,1628.00
2022-11-29T09:38:02.583Z,1696.00
2022-11-29T09:38:52.579Z,1700.00
2022-11-29T09:39:42.569Z,1724.00
2022-11-29T09:40:32.597Z,1756.00
2022-11-29T09:41:22.579Z,1740.00
2022-11-29T09:42:12.524Z,1748.00
2022-11-29T09:43:02.630Z,1808.00
2022-11-29T09:43:52.526Z,1884.00
2022-11-29T09:44:42.581Z,1928.00
2022-11-29T09:45:32.522Z,1964.00
2022-11-29T09:46:22.525Z,2016.00
2022-11-29T09:47:12.477Z,2080.00
2022-11-29T09:48:02.462Z,2140.00
2022-11-29T09:48:52.959Z,2208.00
2022-11-29T09:49:42.439Z,2256.00
2022-11-29T09:50:32.447Z,2236.00
2022-11-29T09:51:22.438Z,2212.00
2022-11-29T09:52:12.435Z,2160.00
2022-11-29T09:53:02.397Z,2124.00
2022-11-29T09:53:52.394Z,2108.00
2022-11-29T09:54:42.982Z,2116.00
2022-11-29T09:55:32.378Z,2128.00
2022-11-29T09:56:22.375Z,2064.00
2022-11-29T09:57:12.356Z,1936.00
2022-11-29T09:58:02.357Z,1900.00
2022-11-29T09:58:52.354Z,1932.00
2022-11-29T09:59:42.338Z,2012.00
2022-11-29T10:00:32.345Z,2056.00
2022-11-29T10:01:22.425Z,1980.00
2022-11-29T10:02:14.919Z,1984.00
2022-11-29T10:03:03.287Z,1984.00
2022-11-29T10:03:52.342Z,1960.00
2022-11-29T10:04:42.394Z,1940.00
2022-11-29T10:05:32.264Z,1932.00
2022-11-29T10:06:22.316Z,1912.00
2022-11-29T10:07:12.251Z,1880.00
2022-11-29T10:08:02.245Z,1796.00
2022-11-29T10:08:52.237Z,1740.00
2022-11-29T10:09:42.228Z,1760.00
2022-11-29T10:10:32.226Z,1784.00
2022-11-29T10:11:22.196Z,1796.00
2022-11-29T10:12:12.405Z,1752.00
2022-11-29T10:13:02.192Z,1740.00
2022-11-29T10:13:52.190Z,1832.00
2022-11-29T10:14:42.185Z,1960.00
2022-11-29T10:15:32.144Z,2008.00
2022-11-29T10:16:22.189Z,2020.00
2022-11-29T10:17:12.148Z,2012.00
2022-11-29T10:18:02.335Z,2004.00
2022-11-29T10:18:52.110Z,1960.00
2022-11-29T10:19:42.112Z,1932.00
2022-11-29T10:20:36.428Z,1900.00
2022-11-29T10:21:23.082Z,1880.00
2022-11-29T10:22:12.086Z,1924.00
2022-11-29T10:23:02.072Z,1980.00
2022-11-29T10:23:52.083Z,1964.00
2022-11-29T10:24:42.110Z,1892.00
2022-11-29T10:25:32.051Z,1884.00
2022-11-29T10:26:22.071Z,1992.00
2022-11-29T10:27:12.012Z,2188.00
2022-11-29T10:28:02.014Z,2304.00
2022-11-29T10:28:52.030Z,2248.00
2022-11-29T10:29:41.981Z,2228.00
2022-11-29T10:30:32.003Z,2272.00
2022-11-29T10:31:21.980Z,2316.00
2022-11-29T10:32:12.200Z,2312.00
2022-11-29T10:33:01.960Z,2268.00
2022-11-29T10:33:51.940Z,2240.00
2022-11-29T10:34:42.054Z,2248.00
2022-11-29T10:35:31.929Z,2236.00
2022-11-29T10:36:21.913Z,2164.00
2022-11-29T10:37:11.928Z,2116.00
2022-11-29T10:38:52.890Z,2340.00
2022-11-29T10:39:41.902Z,2432.00
2022-11-29T10:40:31.871Z,2476.00
2022-11-29T10:41:21.855Z,2460.00
2022-11-29T10:42:11.846Z,2420.00
2022-11-29T10:43:01.840Z,2436.00
2022-11-29T10:43:51.877Z,2416.00
2022-11-29T10:44:41.852Z,2488.00
2022-11-29T10:45:31.810Z,2540.00
2022-11-29T10:46:21.912Z,2444.00