createdAt,value
2017-11-18T00:00:28.192Z,70.30
2017-11-18T00:02:55.712Z,70.30
2017-11-18T00:05:23.980Z,70.30
2017-11-18T00:07:51.561Z,70.10
2017-11-18T00:10:19.829Z,70.30
2017-11-18T00:12:47.336Z,70.50
2017-11-18T00:15:16.002Z,70.40
2017-11-18T00:17:43.534Z,70.60
2017-11-18T00:20:11.057Z,70.70
2017-11-18T00:22:39.696Z,70.70
2017-11-18T00:25:08.720Z,70.70
2017-11-18T00:27:36.241Z,70.70
2017-11-18T00:30:03.770Z,70.70
2017-11-18T00:32:31.278Z,70.50
2017-11-18T00:34:59.198Z,70.00
2017-11-18T00:37:26.706Z,70.60
2017-11-18T00:39:54.265Z,71.10
2017-11-18T00:42:22.543Z,71.80
2017-11-18T00:44:50.056Z,71.70
2017-11-18T00:47:17.988Z,72.20
2017-11-18T00:49:45.884Z,72.30
2017-11-18T00:52:13.400Z,72.10
2017-11-18T00:54:41.681Z,71.90
2017-11-18T00:57:10.713Z,71.30
2017-11-18T00:59:39.354Z,71.40
2017-11-18T01:02:08.012Z,71.70
2017-11-18T01:04:36.275Z,71.90
2017-11-18T01:07:03.796Z,72.20
2017-11-18T01:09:31.303Z,72.10
2017-11-18T01:11:59.625Z,72.10
2017-11-18T01:14:27.896Z,71.90
2017-11-18T01:16:56.591Z,71.80
2017-11-18T01:19:24.857Z,71.60
2017-11-18T01:21:53.129Z,71.40
2017-11-18T01:24:21.413Z,71.30
2017-11-18T01:26:48.908Z,71.20
2017-11-18T01:29:17.584Z,71.50
2017-11-18T01:31:45.082Z,71.70
2017-11-18T01:34:12.618Z,71.70
2017-11-18T01:36:40.895Z,71.60
2017-11-18T01:39:09.557Z,71.60
2017-11-18T01:41:37.828Z,71.50
2017-11-18T01:44:06.128Z,72.00
2017-11-18T01:46:33.650Z,71.40
2017-11-18T01:49:02.313Z,71.30
2017-11-18T01:51:29.814Z,71.20
2017-11-18T01:53:58.115Z,71.20
2017-11-18T01:56:26.012Z,71.00
2017-11-18T01:58:53.908Z,71.00
2017-11-18T02:01:22.572Z,71.10
2017-11-18T02:03:50.089Z,71.20
2017-11-18T02:06:18.402Z,71.00
2017-11-18T02:08:45.923Z,71.00
2017-11-18T02:11:13.446Z,71.10
2017-11-18T02:13:40.957Z,71.10
2017-11-18T02:16:08.481Z,71.10
2017-11-18T02:18:35.989Z,71.20
2017-11-18T02:21:04.288Z,71.10
2017-11-18T02:23:32.561Z,70.70
2017-11-18T02:26:00.092Z,70.90
2017-11-18T02:28:27.985Z,71.10
2017-11-18T02:30:55.501Z,71.10
2017-11-18T02:33:22.996Z,71.20
2017-11-18T02:35:51.285Z,71.20
2017-11-18T02:38:18.785Z,71.00
2017-11-18T02:40:46.316Z,70.90
2017-11-18T02:43:13.825Z,70.90
2017-11-18T02:45:41.348Z,71.10
2017-11-18T02:48:08.857Z,71.10
2017-11-18T02:50:37.897Z,71.10
2017-11-18T02:53:05.393Z,71.10
2017-11-18T02:58:02.549Z,71.10
2017-11-18T03:00:30.476Z,71.10
2017-11-18T03:02:57.987Z,71.00
2017-11-18T03:07:54.400Z,71.10
2017-11-18T03:10:22.333Z,71.10
2017-11-18T03:12:50.227Z,71.00
2017-11-18T03:15:18.517Z,71.00
2017-11-18T03:17:46.013Z,70.90
2017-11-18T03:20:13.543Z,71.00
2017-11-18T03:22:41.826Z,71.00
2017-11-18T03:25:09.369Z,71.20
2017-11-18T03:27:36.877Z,71.30
2017-11-18T03:30:04.402Z,71.20
2017-11-18T03:32:31.909Z,71.30
2017-11-18T03:34:59.457Z,71.30
2017-11-18T03:37:27.732Z,71.40
2017-11-18T03:39:56.397Z,71.30
2017-11-18T03:42:24.300Z,71.30
2017-11-18T03:44:52.966Z,71.40
2017-11-18T03:47:21.239Z,71.50
2017-11-18T03:49:48.761Z,71.60
2017-11-18T03:52:16.660Z,71.60
2017-11-18T03:54:45.692Z,71.60
2017-11-18T03:57:13.194Z,71.70
2017-11-18T03:59:41.476Z,72.30
2017-11-18T04:02:09.768Z,72.40
2017-11-18T04:04:37.680Z,71.90
2017-11-18T04:07:05.608Z,71.60
2017-11-18T04:09:33.515Z,71.90
2017-11-18T04:12:01.808Z,72.00
2017-11-18T04:14:30.081Z,72.60
2017-11-18T04:16:58.005Z,72.10
2017-11-18T04:19:25.508Z,72.10
2017-11-18T04:21:53.028Z,72.00
2017-11-18T04:24:20.554Z,72.10
2017-11-18T04:26:48.080Z,72.10
2017-11-18T04:29:15.988Z,72.20
2017-11-18T04:31:43.513Z,72.10
2017-11-18T04:34:11.029Z,72.20
2017-11-18T04:36:38.547Z,72.20
2017-11-18T04:39:06.076Z,72.30
2017-11-18T04:41:33.602Z,72.50
2017-11-18T04:44:01.117Z,72.50
2017-11-18T04:46:29.067Z,72.60
2017-11-18T04:48:56.582Z,72.60
2017-11-18T04:51:24.854Z,73.20
2017-11-18T04:53:53.149Z,72.50
2017-11-18T04:56:20.653Z,72.60
2017-11-18T04:58:48.168Z,72.50
2017-11-18T05:01:17.185Z,72.60
2017-11-18T05:03:45.109Z,72.70
2017-11-18T05:06:13.029Z,72.70
2017-11-18T05:08:40.952Z,72.70
2017-11-18T05:11:09.229Z,72.60
2017-11-18T05:13:36.872Z,73.00
2017-11-18T05:16:04.397Z,73.20
2017-11-18T05:18:31.920Z,73.30
2017-11-18T05:20:59.432Z,73.30
2017-11-18T05:23:26.964Z,73.20
2017-11-18T05:25:54.485Z,73.30
2017-11-18T05:28:22.393Z,73.10
2017-11-18T05:30:49.917Z,73.20
2017-11-18T05:33:18.552Z,73.30
2017-11-18T05:38:15.717Z,73.40
2017-11-18T05:40:43.240Z,73.60
2017-11-18T05:45:40.393Z,73.70
2017-11-18T05:48:07.912Z,73.60
2017-11-18T05:50:35.456Z,73.70
2017-11-18T05:53:03.764Z,73.60
2017-11-18T05:55:32.075Z,73.60
2017-11-18T05:57:59.971Z,73.60
2017-11-18T06:02:57.128Z,73.60
2017-11-18T06:05:24.630Z,73.50
2017-11-18T06:07:53.292Z,73.50
2017-11-18T06:10:20.809Z,73.60
2017-11-18T06:12:48.725Z,73.70
2017-11-18T06:15:16.988Z,73.70
2017-11-18T06:17:46.045Z,73.90
2017-11-18T06:20:13.655Z,74.10
2017-11-18T06:22:41.572Z,74.10
2017-11-18T06:25:09.108Z,74.10
2017-11-18T06:27:36.653Z,74.00
2017-11-18T06:30:04.166Z,73.90
2017-11-18T06:32:31.711Z,73.90
2017-11-18T06:35:00.376Z,73.90
2017-11-18T06:37:27.889Z,73.70
2017-11-18T06:39:56.212Z,73.60
2017-11-18T06:42:23.717Z,73.80
2017-11-18T06:44:51.661Z,73.80
2017-11-18T06:47:19.168Z,73.80
2017-11-18T06:49:46.692Z,74.00
2017-11-18T06:52:14.192Z,74.10
2017-11-18T06:54:41.732Z,73.90
2017-11-18T06:57:10.032Z,75.30
2017-11-18T07:02:06.476Z,74.00
2017-11-18T07:09:32.149Z,73.60
2017-11-18T07:14:28.963Z,73.30
2017-11-18T07:19:25.370Z,73.30
2017-11-18T07:21:54.023Z,73.60
2017-11-18T07:24:21.917Z,73.50
2017-11-18T07:26:50.212Z,74.10
2017-11-18T07:29:17.711Z,73.80
2017-11-18T07:31:45.239Z,73.80
2017-11-18T07:34:13.514Z,73.90
2017-11-18T07:36:41.035Z,73.90
2017-11-18T07:39:09.668Z,73.90
2017-11-18T07:41:37.218Z,74.10
2017-11-18T07:44:04.737Z,74.00
2017-11-18T07:46:32.676Z,74.40
2017-11-18T07:49:00.181Z,74.50
2017-11-18T07:51:27.709Z,74.50
2017-11-18T07:53:55.229Z,74.70
2017-11-18T07:56:22.747Z,74.90
2017-11-18T07:58:50.265Z,75.00
2017-11-18T08:01:18.920Z,75.20
2017-11-18T08:03:46.421Z,75.40
2017-11-18T08:06:13.945Z,75.70
2017-11-18T08:08:42.212Z,75.90
2017-11-18T08:11:09.741Z,76.10
2017-11-18T08:13:37.639Z,76.10
2017-11-18T08:16:05.928Z,76.20
2017-11-18T08:18:33.447Z,76.30
2017-11-18T08:21:01.360Z,76.40
2017-11-18T08:23:30.583Z,76.70
2017-11-18T08:25:58.517Z,76.90
2017-11-18T08:30:55.712Z,76.70
2017-11-18T08:33:23.223Z,76.60
2017-11-18T08:35:50.765Z,76.90
2017-11-18T08:38:19.058Z,77.20
2017-11-18T08:40:47.385Z,77.20
2017-11-18T08:43:14.960Z,77.40
2017-11-18T08:45:42.866Z,77.00
2017-11-18T08:48:11.165Z,76.80
2017-11-18T08:50:38.673Z,76.80
2017-11-18T08:53:06.212Z,77.10
2017-11-18T08:55:33.731Z,77.00
2017-11-18T08:58:01.257Z,77.20
2017-11-18T09:00:28.776Z,77.10
2017-11-18T09:02:56.319Z,76.70
2017-11-18T09:05:23.824Z,76.90
2017-11-18T09:07:51.369Z,77.00
2017-11-18T09:10:18.912Z,76.90
2017-11-18T09:12:46.857Z,76.80
2017-11-18T09:15:14.371Z,76.90
2017-11-18T09:17:42.649Z,76.90
2017-11-18T09:20:11.742Z,77.10
2017-11-18T09:22:40.393Z,77.60
2017-11-18T09:25:08.700Z,77.40
2017-11-18T09:27:36.213Z,76.70
2017-11-18T09:30:04.176Z,77.00
2017-11-18T09:32:32.065Z,76.90
2017-11-18T09:35:00.763Z,76.90
2017-11-18T09:37:28.277Z,76.90
2017-11-18T09:39:56.950Z,76.70
2017-11-18T09:42:24.464Z,76.70
2017-11-18T09:47:20.885Z,76.70
2017-11-18T09:49:50.407Z,77.10
2017-11-18T09:52:18.701Z,76.50
2017-11-18T09:54:47.335Z,76.50
2017-11-18T09:57:14.868Z,76.30
2017-11-18T09:59:42.779Z,76.60
2017-11-18T10:02:10.303Z,76.80
2017-11-18T10:04:39.235Z,76.70
2017-11-18T10:07:06.803Z,76.70
2017-11-18T10:09:34.319Z,76.80
2017-11-18T10:12:02.248Z,76.90
2017-11-18T10:14:31.030Z,76.70
2017-11-18T10:16:58.590Z,77.10
2017-11-18T10:19:26.092Z,76.90
2017-11-18T10:21:54.019Z,77.10
2017-11-18T10:24:22.303Z,76.90
2017-11-18T10:26:49.873Z,77.30
2017-11-18T10:29:17.778Z,77.40
2017-11-18T10:31:45.417Z,77.40
2017-11-18T10:34:12.918Z,77.30
2017-11-18T10:36:40.485Z,77.30
2017-11-18T10:39:08.021Z,77.20
2017-11-18T10:41:35.589Z,77.30
2017-11-18T10:44:03.142Z,77.30
2017-11-18T10:46:31.469Z,77.80
2017-11-18T10:49:00.255Z,77.10
2017-11-18T10:51:30.151Z,77.20
2017-11-18T10:53:57.681Z,77.30
2017-11-18T10:56:25.978Z,78.00
2017-11-18T10:58:53.535Z,77.70
2017-11-18T11:01:21.440Z,77.90
2017-11-18T11:03:49.737Z,78.00
2017-11-18T11:06:18.004Z,78.10
2017-11-18T11:08:45.534Z,78.00
2017-11-18T11:11:13.040Z,77.90
2017-11-18T11:13:40.566Z,78.00
2017-11-18T11:16:08.088Z,78.10
2017-11-18T11:18:36.432Z,78.20
2017-11-18T11:21:03.961Z,78.40
2017-11-18T11:23:31.484Z,78.30
2017-11-18T11:25:59.380Z,78.20
2017-11-18T11:28:27.415Z,78.60
2017-11-18T11:30:55.707Z,78.70
2017-11-18T11:33:23.705Z,79.00
2017-11-18T11:38:20.109Z,78.90
2017-11-18T11:40:47.611Z,78.80
2017-11-18T11:43:15.913Z,78.80
2017-11-18T11:45:44.568Z,79.00
2017-11-18T11:48:12.473Z,79.00
2017-11-18T11:50:39.986Z,79.00
2017-11-18T11:55:37.904Z,79.00
2017-11-18T11:58:05.412Z,79.00
2017-11-18T12:00:33.725Z,78.90
2017-11-18T12:03:02.741Z,78.80
2017-11-18T12:05:30.674Z,78.70
2017-11-18T12:07:58.168Z,78.80
2017-11-18T12:10:27.196Z,79.10
2017-11-18T12:12:54.688Z,78.60
2017-11-18T12:15:22.217Z,80.40
2017-11-18T12:17:50.120Z,78.90
2017-11-18T12:20:17.681Z,78.90
2017-11-18T12:22:45.181Z,78.90
2017-11-18T12:25:12.698Z,79.00
2017-11-18T12:27:40.644Z,78.90
2017-11-18T12:30:08.915Z,79.00
2017-11-18T12:32:36.844Z,79.30
2017-11-18T12:35:04.357Z,79.30
2017-11-18T12:37:32.639Z,79.20
2017-11-18T12:40:00.159Z,78.80
2017-11-18T12:42:28.824Z,79.80
2017-11-18T12:44:56.348Z,79.30
2017-11-18T12:47:23.941Z,79.10
2017-11-18T12:49:52.590Z,79.70
2017-11-18T12:52:20.952Z,78.90
2017-11-18T12:54:48.893Z,78.80
2017-11-18T12:57:16.487Z,79.20
2017-11-18T12:59:44.808Z,79.30
2017-11-18T13:02:12.312Z,79.30
2017-11-18T13:04:40.988Z,79.40
2017-11-18T13:07:08.752Z,79.20
2017-11-18T13:09:37.455Z,79.60
2017-11-18T13:12:04.965Z,79.30
2017-11-18T13:14:32.489Z,79.20
2017-11-18T13:17:00.095Z,78.70
2017-11-18T13:21:56.533Z,78.40
2017-11-18T13:24:24.037Z,78.20
2017-11-18T13:26:51.565Z,78.20
2017-11-18T13:29:20.216Z,77.70
2017-11-18T13:31:47.762Z,77.90
2017-11-18T13:34:15.281Z,77.90
2017-11-18T13:36:43.220Z,77.90
2017-11-18T13:39:11.503Z,78.50
2017-11-18T13:41:39.412Z,77.90
2017-11-18T13:44:06.916Z,78.00
2017-11-18T13:46:34.456Z,77.60
2017-11-18T13:49:01.967Z,77.50
2017-11-18T13:51:29.480Z,77.60
2017-11-18T13:53:56.984Z,77.40
2017-11-18T13:56:24.508Z,77.10
2017-11-18T13:58:53.144Z,77.40
2017-11-18T14:01:20.691Z,77.40
2017-11-18T14:03:48.964Z,77.40
2017-11-18T14:06:16.461Z,76.90
2017-11-18T14:08:43.982Z,76.90
2017-11-18T14:11:11.478Z,76.90
2017-11-18T14:13:39.781Z,77.30
2017-11-18T14:16:08.056Z,76.60
2017-11-18T14:18:35.592Z,76.40
2017-11-18T14:21:03.097Z,76.00
2017-11-18T14:23:30.619Z,75.90
2017-11-18T14:25:59.627Z,76.10
2017-11-18T14:28:27.133Z,76.10
2017-11-18T14:30:56.167Z,76.00
2017-11-18T14:33:23.680Z,76.10
2017-11-18T14:35:52.005Z,76.60
2017-11-18T14:38:19.510Z,76.10
2017-11-18T14:40:47.075Z,76.00
2017-11-18T14:45:43.462Z,75.70
2017-11-18T14:48:10.961Z,75.30
2017-11-18T14:50:38.485Z,75.30
2017-11-18T14:53:07.120Z,74.70
2017-11-18T14:55:34.661Z,75.20
2017-11-18T15:00:31.046Z,74.90
2017-11-18T15:02:58.556Z,74.60
2017-11-18T15:05:26.054Z,74.70
2017-11-18T15:07:53.581Z,74.20
2017-11-18T15:12:49.982Z,74.40
2017-11-18T15:15:20.078Z,74.70
2017-11-18T15:17:51.256Z,74.30
2017-11-18T15:20:24.460Z,74.60
2017-11-18T15:22:58.113Z,74.40
2017-11-18T15:25:31.887Z,73.40
2017-11-18T15:28:05.007Z,73.90
2017-11-18T15:30:35.993Z,74.00
2017-11-18T15:33:03.508Z,73.80
2017-11-18T15:35:38.490Z,73.90
2017-11-18T15:38:12.656Z,73.50
2017-11-18T15:40:40.563Z,73.00
2017-11-18T15:43:08.060Z,72.90
2017-11-18T15:45:35.584Z,73.10
2017-11-18T15:50:56.308Z,73.50
2017-11-18T15:53:39.531Z,73.10
2017-11-18T15:56:21.928Z,73.30
2017-11-18T15:59:04.337Z,73.40
2017-11-18T16:04:13.068Z,72.50
2017-11-18T16:06:57.345Z,72.40
2017-11-18T16:09:24.953Z,72.90
2017-11-18T16:11:52.458Z,72.40
2017-11-18T16:14:21.132Z,72.60
2017-11-18T16:16:48.626Z,72.20
2017-11-18T16:19:16.168Z,72.20
2017-11-18T16:21:43.664Z,72.50
2017-11-18T16:24:11.158Z,72.40
2017-11-18T16:26:38.675Z,72.40
2017-11-18T16:29:06.181Z,71.30
2017-11-18T16:31:34.114Z,71.70
2017-11-18T16:34:01.603Z,72.00
2017-11-18T16:36:30.260Z,71.40
2017-11-18T16:38:57.751Z,70.30
2017-11-18T16:41:25.666Z,69.80
2017-11-18T16:43:53.169Z,70.40
2017-11-18T16:46:20.686Z,69.80
2017-11-18T16:48:48.186Z,69.30
2017-11-18T16:51:16.848Z,70.00
2017-11-18T16:53:44.424Z,70.30
2017-11-18T16:56:11.978Z,69.30
2017-11-18T16:58:39.869Z,69.30
2017-11-18T17:01:07.371Z,69.60
2017-11-18T17:03:36.277Z,69.20
2017-11-18T17:06:04.566Z,68.70
2017-11-18T17:08:32.484Z,69.30
2017-11-18T17:11:00.003Z,69.30
2017-11-18T17:15:56.497Z,69.40
2017-11-18T17:18:24.016Z,69.40
2017-11-18T17:20:53.034Z,69.80
2017-11-18T17:25:50.229Z,69.00
2017-11-18T17:28:18.943Z,69.10
2017-11-18T17:30:46.483Z,68.50
2017-11-18T17:33:20.541Z,69.00
2017-11-18T17:35:48.060Z,69.00
2017-11-18T17:38:16.709Z,69.60
2017-11-18T17:40:44.994Z,69.30
2017-11-18T17:43:12.507Z,67.40
2017-11-18T17:45:40.020Z,68.30
2017-11-18T17:48:07.516Z,68.20
2017-11-18T17:50:35.029Z,67.80
2017-11-18T17:53:02.536Z,68.20
2017-11-18T17:55:30.069Z,67.40
2017-11-18T17:57:57.563Z,68.20
2017-11-18T18:00:25.841Z,67.90
2017-11-18T18:02:53.784Z,67.30
2017-11-18T18:05:21.680Z,68.10
2017-11-18T18:07:49.961Z,68.50
2017-11-18T18:10:17.480Z,67.50
2017-11-18T18:12:45.006Z,67.30
2017-11-18T18:15:12.526Z,67.10
2017-11-18T18:17:40.817Z,67.20
2017-11-18T18:20:08.337Z,67.40
2017-11-18T18:22:37.509Z,67.80
2017-11-18T18:25:05.028Z,67.90
2017-11-18T18:30:02.536Z,67.30
2017-11-18T18:32:30.437Z,67.80
2017-11-18T18:34:58.734Z,67.60
2017-11-18T18:37:27.017Z,68.10
2017-11-18T18:42:23.412Z,68.30
2017-11-18T18:47:20.191Z,68.50
2017-11-18T18:49:47.724Z,68.70
2017-11-18T18:52:16.016Z,68.80
2017-11-18T18:54:43.563Z,68.80
2017-11-18T18:57:11.456Z,69.10
2017-11-18T18:59:38.958Z,69.40
2017-11-18T19:02:06.504Z,69.00
2017-11-18T19:04:34.006Z,68.90
2017-11-18T19:09:30.407Z,68.90
2017-11-18T19:11:57.957Z,69.00
2017-11-18T19:14:26.976Z,69.20
2017-11-18T19:16:54.510Z,68.70
2017-11-18T19:19:22.795Z,68.80
2017-11-18T19:21:51.100Z,69.50
2017-11-18T19:24:18.612Z,68.40
2017-11-18T19:26:46.549Z,68.50
2017-11-18T19:29:14.049Z,68.50
2017-11-18T19:31:41.972Z,68.20
2017-11-18T19:34:09.500Z,67.90
2017-11-18T19:36:38.148Z,68.40
2017-11-18T19:39:06.084Z,68.10
2017-11-18T19:41:33.602Z,68.60
2017-11-18T19:44:01.130Z,68.30
2017-11-18T19:48:57.513Z,68.50
2017-11-18T19:51:25.025Z,68.20
2017-11-18T19:53:53.318Z,68.80
2017-11-18T19:56:20.812Z,68.80
2017-11-18T19:58:48.720Z,68.60
2017-11-18T20:01:16.243Z,68.20
2017-11-18T20:03:43.857Z,68.50
2017-11-18T20:06:11.770Z,68.40
2017-11-18T20:08:39.392Z,68.20
2017-11-18T20:11:08.044Z,68.20
2017-11-18T20:13:35.564Z,67.70
2017-11-18T20:16:03.124Z,67.90
2017-11-18T20:18:30.636Z,67.80
2017-11-18T20:20:58.564Z,67.70
2017-11-18T20:23:26.832Z,68.20
2017-11-18T20:25:55.121Z,67.20
2017-11-18T20:28:22.629Z,66.30
2017-11-18T20:30:50.545Z,66.20
2017-11-18T20:33:18.212Z,66.70
2017-11-18T20:35:45.725Z,66.70
2017-11-18T20:38:14.352Z,66.50
2017-11-18T20:40:42.273Z,66.20
2017-11-18T20:43:10.292Z,66.60
2017-11-18T20:45:37.953Z,66.00
2017-11-18T20:48:06.596Z,66.60
2017-11-18T20:50:34.103Z,66.90
2017-11-18T20:53:01.625Z,66.10
2017-11-18T20:55:29.120Z,66.70
2017-11-18T20:57:56.645Z,66.90
2017-11-18T21:00:24.536Z,66.10
2017-11-18T21:02:52.185Z,65.50
2017-11-18T21:05:19.680Z,66.50
2017-11-18T21:07:47.233Z,66.60
2017-11-18T21:10:14.732Z,66.50
2017-11-18T21:12:42.264Z,66.90
2017-11-18T21:15:10.542Z,66.80
2017-11-18T21:17:38.853Z,66.90
2017-11-18T21:20:06.358Z,66.90
2017-11-18T21:22:34.641Z,66.20
2017-11-18T21:25:02.136Z,66.80
2017-11-18T21:27:29.653Z,65.80
2017-11-18T21:29:58.672Z,66.50
2017-11-18T21:32:26.203Z,66.40
2017-11-18T21:34:54.472Z,66.80
2017-11-18T21:37:22.764Z,65.80
2017-11-18T21:39:50.281Z,65.90
2017-11-18T21:42:18.204Z,65.80
2017-11-18T21:44:45.741Z,66.10
2017-11-18T21:47:14.372Z,65.20
2017-11-18T21:49:41.893Z,65.20
2017-11-18T21:52:10.535Z,65.70
2017-11-18T21:54:39.552Z,66.00
2017-11-18T21:57:07.047Z,65.00
2017-11-18T21:59:34.581Z,65.30
2017-11-18T22:02:02.083Z,65.70
2017-11-18T22:04:29.625Z,65.30
2017-11-18T22:06:57.161Z,65.50
2017-11-18T22:09:24.670Z,64.60
2017-11-18T22:11:52.202Z,64.50
2017-11-18T22:14:21.222Z,64.00
2017-11-18T22:16:48.760Z,64.00
2017-11-18T22:19:17.054Z,64.20
2017-11-18T22:21:44.590Z,64.40
2017-11-18T22:24:12.506Z,64.10
2017-11-18T22:26:40.032Z,64.50
2017-11-18T22:29:07.548Z,64.50
2017-11-18T22:31:35.077Z,64.70
2017-11-18T22:34:02.589Z,64.70
2017-11-18T22:36:30.112Z,63.70
2017-11-18T22:38:57.605Z,64.50
2017-11-18T22:41:25.530Z,64.50
2017-11-18T22:43:53.042Z,63.70
2017-11-18T22:46:20.579Z,63.70
2017-11-18T22:51:18.104Z,63.90
2017-11-18T22:53:45.627Z,64.20
2017-11-18T22:56:13.115Z,63.40
2017-11-18T23:01:09.504Z,64.60
2017-11-18T23:03:37.026Z,64.60
2017-11-18T23:06:04.918Z,64.80
2017-11-18T23:08:32.829Z,64.80
2017-11-18T23:11:00.333Z,65.00
2017-11-18T23:13:28.608Z,65.40
2017-11-18T23:15:56.133Z,64.80
2017-11-18T23:18:23.657Z,64.90
2017-11-18T23:20:51.176Z,64.90
2017-11-18T23:23:19.852Z,65.00
2017-11-18T23:25:48.136Z,64.90
2017-11-18T23:28:16.404Z,64.40
2017-11-18T23:30:44.681Z,66.90
2017-11-18T23:33:12.180Z,64.10
2017-11-18T23:35:39.704Z,64.90
2017-11-18T23:38:07.208Z,65.00
2017-11-18T23:40:34.725Z,64.90
2017-11-18T23:43:02.221Z,64.80
2017-11-18T23:45:29.736Z,65.00
2017-11-18T23:47:57.638Z,64.70
2017-11-18T23:50:25.163Z,64.80
2017-11-18T23:52:52.665Z,65.00
2017-11-18T23:55:20.181Z,65.10
2017-11-18T23:57:48.079Z,65.50
