createdAt,value
2016-04-21T08:26:23.648Z,78720
2016-04-21T08:28:04.341Z,78528
2016-04-21T08:29:04.329Z,79904
2016-04-21T08:30:04.316Z,80416
2016-04-21T08:31:04.333Z,82912
2016-04-21T08:32:04.322Z,82976
2016-04-21T08:33:04.324Z,82720
2016-04-21T08:34:04.327Z,82432
2016-04-21T08:35:04.330Z,82336
2016-04-21T08:36:04.332Z,82304
2016-04-21T08:37:04.335Z,84096
2016-04-21T08:38:04.337Z,87136
2016-04-21T08:39:04.324Z,89088
2016-04-21T08:40:04.343Z,89472
2016-04-21T08:41:04.329Z,89344
2016-04-21T08:42:04.364Z,89792
2016-04-21T08:43:04.335Z,90112
2016-04-21T08:44:04.338Z,91712
2016-04-21T08:45:04.357Z,92704
2016-04-21T08:46:04.343Z,93280
2016-04-21T08:47:04.345Z,92416
2016-04-21T08:48:04.365Z,91232
2016-04-21T08:49:04.368Z,89568
2016-04-21T08:50:04.338Z,88032
2016-04-21T08:51:04.340Z,88096
2016-04-21T08:52:04.406Z,86304
2016-04-21T08:53:04.351Z,84576
2016-04-21T08:54:04.339Z,81696
2016-04-21T08:55:04.372Z,82016
2016-04-21T08:56:04.344Z,82880
2016-04-21T08:57:04.346Z,84224
2016-04-21T08:58:04.349Z,85344
2016-04-21T08:59:04.414Z,87776
2016-04-21T09:00:04.338Z,90080
2016-04-21T09:01:04.372Z,90976
2016-04-21T09:02:04.361Z,93024
2016-04-21T09:03:04.347Z,90720
2016-04-21T09:04:04.349Z,86848
2016-04-21T09:05:04.352Z,82144
2016-04-21T09:06:04.433Z,80512
2016-04-21T09:07:04.374Z,82848
2016-04-21T09:08:04.344Z,86208
2016-04-21T09:09:04.347Z,87616
2016-04-21T09:10:04.350Z,86272
2016-04-21T09:11:04.352Z,82272
2016-04-21T09:12:04.355Z,77632
2016-04-21T09:13:04.357Z,75840
2016-04-21T09:14:04.346Z,75136
2016-04-21T09:15:04.349Z,75136
2016-04-21T09:16:04.366Z,76640
2016-04-21T09:17:04.353Z,77440
2016-04-21T09:18:04.340Z,79072
2016-04-21T09:19:04.373Z,79936
2016-04-21T09:20:04.362Z,80928
2016-04-21T09:21:04.348Z,80992
2016-04-21T09:22:04.351Z,81472
2016-04-21T09:23:04.353Z,81088
2016-04-21T09:24:04.341Z,81088
2016-04-21T09:25:04.344Z,82400
2016-04-21T09:26:04.347Z,83296
2016-04-21T09:27:04.350Z,84096
2016-04-21T09:28:04.353Z,84640
2016-04-21T09:29:04.386Z,84192
2016-04-21T09:30:04.358Z,84128
2016-04-21T09:31:04.360Z,84768
2016-04-21T09:32:04.363Z,86080
2016-04-21T09:33:04.365Z,79136
2016-04-21T09:34:04.352Z,86304
2016-04-21T09:35:04.355Z,85824
2016-04-21T09:36:04.374Z,84288
2016-04-21T09:37:04.360Z,82592
2016-04-21T09:38:04.363Z,82336
2016-04-21T09:39:04.193Z,84448
2016-04-21T09:40:04.353Z,85952
2016-04-21T09:41:04.371Z,86880
2016-04-21T09:42:04.358Z,86784
2016-04-21T09:43:04.360Z,86048
2016-04-21T09:44:04.363Z,84864
2016-04-21T09:45:04.351Z,84864
2016-04-21T09:46:04.368Z,84704
2016-04-21T09:47:04.371Z,85312
2016-04-21T09:48:04.374Z,86144
2016-04-21T09:49:04.361Z,86752
2016-04-21T09:50:04.365Z,88608
2016-04-21T09:51:04.382Z,91200
2016-04-21T09:52:04.353Z,93472
2016-04-21T09:53:04.388Z,92608
2016-04-21T09:54:04.375Z,92512
2016-04-21T09:55:04.362Z,94048
2016-04-21T09:56:04.381Z,94208
2016-04-21T09:57:04.367Z,95168
2016-04-21T09:58:04.370Z,96352
2016-04-21T09:59:04.372Z,96832
2016-04-21T10:00:04.360Z,97088
2016-04-21T10:01:04.362Z,96800
2016-04-21T10:02:04.365Z,95744
2016-04-21T10:03:04.368Z,94112
2016-04-21T10:04:04.370Z,95552
2016-04-21T10:05:04.372Z,98176
2016-04-21T10:06:04.375Z,99840
2016-04-21T10:07:04.378Z,101344
2016-04-21T10:08:04.381Z,104512
2016-04-21T10:09:04.368Z,105504
2016-04-21T10:10:04.371Z,105120
2016-04-21T10:11:04.406Z,102240
2016-04-21T10:12:04.453Z,99680
2016-04-21T10:13:04.499Z,99008
2016-04-21T10:14:04.546Z,100960
2016-04-21T10:15:04.593Z,105440
2016-04-21T10:16:04.603Z,107680
2016-04-21T10:17:04.638Z,99776
2016-04-21T10:18:04.640Z,95520
2016-04-21T10:19:04.675Z,97280
2016-04-21T10:20:04.678Z,100000
2016-04-21T10:21:04.673Z,106336
2016-04-21T10:22:04.696Z,113440
2016-04-21T10:23:04.691Z,115648
2016-04-21T10:24:04.699Z,113920
2016-04-21T10:25:04.738Z,112000
2016-04-21T10:26:04.713Z,107584
2016-04-21T10:27:04.732Z,105024
2016-04-21T10:28:04.722Z,106752
2016-04-21T10:29:04.711Z,107520
2016-04-21T10:30:04.716Z,110368
2016-04-21T10:31:04.720Z,112192
2016-04-21T10:32:04.739Z,112576
2016-04-21T10:33:04.726Z,113632
2016-04-21T10:34:04.729Z,115488
2016-04-21T10:35:04.717Z,114880
2016-04-21T10:36:04.720Z,113984
2016-04-21T10:37:04.739Z,113120
2016-04-21T10:38:04.727Z,112992
2016-04-21T10:39:04.729Z,113760
2016-04-21T10:40:04.732Z,113088
2016-04-21T10:41:04.735Z,113344
2016-04-21T10:42:04.738Z,115104
2016-04-21T10:43:04.741Z,115744
2016-04-21T10:44:04.728Z,114368
2016-04-21T10:45:04.731Z,112256
2016-04-21T10:46:04.749Z,109920
2016-04-21T10:47:04.720Z,107776
2016-04-21T10:48:04.740Z,107968
2016-04-21T10:49:04.742Z,110688
2016-04-21T10:50:04.729Z,114944
2016-04-21T10:51:04.748Z,112448
2016-04-21T10:52:04.750Z,107744
2016-04-21T10:53:04.737Z,109760
2016-04-21T10:54:04.724Z,107360
2016-04-21T10:55:04.742Z,107936
2016-04-21T10:56:04.729Z,110272
2016-04-21T10:57:04.731Z,113888
2016-04-21T10:58:04.766Z,114400
2016-04-21T10:59:04.737Z,110784
2016-04-21T11:00:04.755Z,108512
2016-04-21T11:01:04.742Z,106016
2016-04-21T11:02:04.745Z,105696
2016-04-21T11:03:04.733Z,109984
2016-04-21T11:04:04.766Z,116640
2016-04-21T11:05:04.738Z,120800
2016-04-21T11:06:04.741Z,119232
2016-04-21T11:07:04.759Z,114944
2016-04-21T11:08:04.746Z,107840
2016-04-21T11:09:04.733Z,101728
2016-04-21T11:10:04.751Z,96896
2016-04-21T11:11:04.754Z,99552
2016-04-21T11:12:04.757Z,104160
2016-04-21T11:13:04.760Z,108640
2016-04-21T11:14:04.746Z,110048
2016-04-21T11:15:04.765Z,111328
2016-04-21T11:16:04.737Z,110048
2016-04-21T11:17:04.740Z,108160
2016-04-21T11:18:04.756Z,108992
2016-04-21T11:19:04.775Z,109248
2016-04-21T11:20:04.747Z,107392
2016-04-21T11:21:04.781Z,103232
2016-04-21T11:22:04.752Z,98432
2016-04-21T11:23:04.756Z,97408
2016-04-21T11:24:04.742Z,96608
2016-04-21T11:25:04.761Z,95200
2016-04-21T11:26:04.763Z,94784
2016-04-21T11:27:04.797Z,96256
2016-04-21T11:28:04.753Z,97792
2016-04-21T11:29:04.772Z,97920
2016-04-21T11:30:04.774Z,98912
2016-04-21T11:31:04.761Z,100640
2016-04-21T11:32:04.763Z,102176
2016-04-21T11:33:04.797Z,99488
2016-04-21T11:34:04.753Z,96960
2016-04-21T11:35:04.756Z,91232
2016-04-21T11:36:04.758Z,91808
2016-04-21T11:37:04.761Z,93472
2016-04-21T11:38:04.763Z,95776
2016-04-21T11:39:04.782Z,99424
2016-04-21T11:40:04.769Z,104768
2016-04-21T11:41:04.772Z,105792
2016-04-21T11:42:04.853Z,103648
2016-04-21T11:43:04.762Z,102336
2016-04-21T11:44:04.796Z,102464
2016-04-21T11:45:04.768Z,100640
2016-04-21T11:46:04.786Z,98016
2016-04-21T11:47:04.773Z,93760
2016-04-21T11:48:04.775Z,91872
2016-04-21T11:49:04.778Z,91616
2016-04-21T11:50:04.796Z,92704
2016-04-21T11:51:04.768Z,91104
2016-04-21T11:52:05.115Z,87392
2016-04-21T11:53:04.961Z,92864
2016-04-21T11:54:04.869Z,93888
2016-04-21T11:55:04.794Z,88288
2016-04-21T11:56:04.812Z,77152
2016-04-21T11:57:04.768Z,85696
2016-04-21T11:58:04.771Z,86656
2016-04-21T11:59:04.773Z,89984
2016-04-21T12:00:04.948Z,93472
2016-04-21T12:01:04.778Z,93184
2016-04-21T12:02:04.828Z,91872
2016-04-21T12:03:04.784Z,94464
2016-04-21T12:04:04.944Z,97248
2016-04-21T12:05:04.790Z,102432
2016-04-21T12:06:04.792Z,105152
2016-04-21T12:07:04.045Z,105888
2016-04-21T12:08:04.782Z,104096
2016-04-21T12:09:04.785Z,102656
2016-04-21T12:10:04.788Z,101280
2016-04-21T12:11:04.805Z,101728
2016-04-21T12:12:04.777Z,102464
2016-04-21T12:13:04.796Z,102976
2016-04-21T12:14:04.798Z,102496
2016-04-21T12:15:04.816Z,102592
2016-04-21T12:16:04.804Z,103456
2016-04-21T12:17:04.776Z,103648
2016-04-21T12:18:04.793Z,102784
2016-04-21T12:19:04.796Z,102080
2016-04-21T12:20:04.783Z,100032
2016-04-21T12:21:04.801Z,100032
2016-04-21T12:22:04.804Z,100608
2016-04-21T12:23:04.791Z,101184
2016-04-21T12:24:04.795Z,100608
2016-04-21T12:25:04.531Z,103840
2016-04-21T12:26:04.846Z,105536
2016-04-21T12:27:04.817Z,102976
2016-04-21T12:28:04.837Z,99296
2016-04-21T12:29:04.808Z,98240
2016-04-21T12:30:04.856Z,96320
2016-04-21T12:31:04.813Z,95840
2016-04-21T12:32:04.816Z,102368
2016-04-21T12:33:04.819Z,104832
2016-04-21T12:34:04.836Z,102304
2016-04-21T12:35:04.824Z,97536
2016-04-21T12:36:04.826Z,94528
2016-04-21T12:37:04.813Z,93504
2016-04-21T12:38:04.832Z,94848
2016-04-21T12:39:04.819Z,101056
2016-04-21T12:40:04.680Z,103072
2016-04-21T12:41:04.824Z,99840
2016-04-21T12:42:04.811Z,99072
2016-04-21T12:43:04.814Z,96640
2016-04-21T12:44:04.691Z,94592
2016-04-21T12:45:04.819Z,91424
2016-04-21T12:46:04.821Z,90272
2016-04-21T12:47:04.684Z,90720
2016-04-21T12:48:04.874Z,93056
2016-04-21T12:49:04.829Z,92704
2016-04-21T12:50:04.833Z,93760
2016-04-21T12:51:04.835Z,93824
2016-04-21T12:52:04.916Z,92416
2016-04-21T12:53:04.841Z,91392
2016-04-21T12:54:04.843Z,90688
2016-04-21T12:55:04.846Z,90976
2016-04-21T12:56:04.864Z,91776
2016-04-21T12:57:04.836Z,93088
2016-04-21T12:58:04.839Z,95552
2016-04-21T12:59:04.842Z,96800
2016-04-21T13:00:04.845Z,96768
2016-04-21T13:01:04.878Z,97408
2016-04-21T13:02:04.850Z,97248
2016-04-21T13:03:04.837Z,97888
2016-04-21T13:04:04.855Z,98592
2016-04-21T13:05:04.841Z,99808
2016-04-21T13:06:04.844Z,98592
2016-04-21T13:07:04.847Z,95840
2016-04-21T13:08:04.709Z,92640
2016-04-21T13:09:04.852Z,91104
2016-04-21T13:10:04.871Z,92352
2016-04-21T13:11:04.858Z,92160
2016-04-21T13:12:04.111Z,90304
2016-04-21T13:13:04.863Z,88320
2016-04-21T13:14:04.865Z,87072
2016-04-21T13:15:04.869Z,86720
2016-04-21T13:16:04.871Z,87872
2016-04-21T13:17:04.905Z,88896
2016-04-21T13:18:04.877Z,90624
2016-04-21T13:19:04.879Z,91648
2016-04-21T13:20:04.866Z,95072
2016-04-21T13:21:04.963Z,91264
2016-04-21T13:22:04.857Z,86816
2016-04-21T13:23:04.875Z,82144
2016-04-21T13:24:04.862Z,78912
2016-04-21T13:25:04.879Z,77952
2016-04-21T13:26:04.867Z,77952
2016-04-21T13:27:04.853Z,79904
2016-04-21T13:28:04.857Z,84352
2016-04-21T13:29:04.875Z,84512
2016-04-21T13:30:04.878Z,86368
2016-04-21T13:31:04.881Z,84480
2016-04-21T13:32:04.884Z,83328
2016-04-21T13:33:04.886Z,81920
2016-04-21T13:34:04.889Z,80992
2016-04-21T13:35:04.892Z,80832
2016-04-21T13:36:04.894Z,82688
2016-04-21T13:37:04.897Z,83776
2016-04-21T13:38:05.118Z,74304
2016-04-21T13:39:04.886Z,86944
2016-04-21T13:40:05.155Z,86912
2016-04-21T13:41:05.064Z,88640
2016-04-21T13:42:04.880Z,89376
2016-04-21T13:43:04.725Z,89344
2016-04-21T13:44:04.884Z,88608
2016-04-21T13:45:04.889Z,88064
2016-04-21T13:46:04.907Z,88224
2016-04-21T13:47:04.910Z,88064
2016-04-21T13:48:04.898Z,88416
2016-04-21T13:49:04.901Z,88224
2016-04-21T13:50:04.918Z,87008
2016-04-21T13:51:04.951Z,84928
2016-04-21T13:52:04.892Z,80960
2016-04-21T13:53:04.895Z,79104
2016-04-21T13:54:04.897Z,79008
2016-04-21T13:55:04.900Z,80704
2016-04-21T13:56:04.903Z,83776
2016-04-21T13:57:04.906Z,85568
2016-04-21T13:58:04.908Z,84352
2016-04-21T13:59:04.895Z,80288
2016-04-21T14:00:04.897Z,75040
2016-04-21T14:01:05.292Z,70944
2016-04-21T14:02:04.919Z,70560
2016-04-21T14:03:04.797Z,67168
2016-04-21T14:04:04.916Z,45344
2016-04-21T14:05:04.918Z,62592
2016-04-21T14:06:04.920Z,74208
2016-04-21T14:07:04.923Z,71104
2016-04-21T14:08:04.910Z,72864
2016-04-21T14:09:04.913Z,69792
2016-04-21T14:10:04.916Z,65408
2016-04-21T14:11:04.918Z,70848
2016-04-21T14:12:04.921Z,71072
2016-04-21T14:13:04.923Z,66208
2016-04-21T14:14:04.927Z,70080
2016-04-21T14:15:04.929Z,70144
2016-04-21T14:16:04.931Z,70528
2016-04-21T14:17:04.919Z,69984
2016-04-21T14:18:04.922Z,73792
2016-04-21T14:19:04.940Z,71104
2016-04-21T14:20:04.942Z,75104
2016-04-21T14:21:04.931Z,74176
2016-04-21T14:22:04.995Z,71296
2016-04-21T14:23:04.945Z,69376
2016-04-21T14:24:04.198Z,57632
2016-04-21T14:25:04.935Z,58304
2016-04-21T14:26:04.921Z,45952
2016-04-21T14:27:04.925Z,57024
2016-04-21T14:28:04.943Z,67488
2016-04-21T14:29:04.930Z,51904
2016-04-21T14:30:04.949Z,56512
2016-04-21T14:31:04.935Z,46592
2016-04-21T14:32:04.938Z,54112
2016-04-21T14:33:04.973Z,75648
2016-04-21T14:34:04.959Z,74368
2016-04-21T14:35:04.946Z,73888
2016-04-21T14:36:04.948Z,74240
2016-04-21T14:37:04.936Z,73792
2016-04-21T14:38:04.954Z,67072
2016-04-21T14:39:04.957Z,31040
2016-04-21T14:40:04.944Z,43744
2016-04-21T14:41:04.961Z,44960
2016-04-21T14:42:04.950Z,30464
2016-04-21T14:43:04.952Z,26976
2016-04-21T14:44:04.955Z,36384
2016-04-21T14:45:04.942Z,28544
2016-04-21T14:46:04.944Z,25920
2016-04-21T14:47:04.978Z,20544
2016-04-21T14:48:04.966Z,15624
2016-04-21T14:49:04.953Z,15028
2016-04-21T14:50:04.955Z,15404
2016-04-21T14:51:04.943Z,15948
2016-04-21T14:52:04.930Z,16560
2016-04-21T14:53:04.932Z,17396
2016-04-21T14:54:04.950Z,19004
2016-04-21T14:55:04.781Z,19312
2016-04-21T14:56:04.924Z,21440
2016-04-21T14:57:04.927Z,21728
2016-04-21T14:58:04.930Z,40064
2016-04-21T14:59:04.918Z,40000
2016-04-21T15:00:04.920Z,32256
2016-04-21T15:01:04.906Z,27232
2016-04-21T15:02:04.910Z,37024
2016-04-21T15:03:04.912Z,26976
2016-04-21T15:04:04.962Z,27968
2016-04-21T15:05:04.934Z,42272
2016-04-21T15:06:04.904Z,48800
2016-04-21T15:07:04.892Z,49760
2016-04-21T15:08:04.909Z,30656
2016-04-21T15:09:04.162Z,29984
2016-04-21T15:10:04.900Z,30656
2016-04-21T15:11:04.903Z,26496
2016-04-21T15:12:04.889Z,32416
2016-04-21T15:13:04.736Z,29408
2016-04-21T15:14:04.895Z,36192
2016-04-21T15:15:04.944Z,27872
2016-04-21T15:16:04.885Z,35168
2016-04-21T15:17:04.871Z,37952
2016-04-21T15:18:04.874Z,41984
2016-04-21T15:19:04.721Z,41312
2016-04-21T15:20:04.864Z,41632
2016-04-21T15:21:04.866Z,41568
2016-04-21T15:22:04.869Z,37056
2016-04-21T15:23:04.888Z,32544
2016-04-21T15:24:04.859Z,23712
2016-04-21T15:25:04.846Z,22176
2016-04-21T15:26:04.849Z,20736
2016-04-21T15:27:04.868Z,19776
2016-04-21T15:28:04.838Z,18860
2016-04-21T15:29:04.841Z,18232
2016-04-21T15:30:04.844Z,17700
2016-04-21T15:31:04.847Z,17240
2016-04-21T15:32:04.834Z,16828
2016-04-21T15:33:04.836Z,16396
2016-04-21T15:34:04.840Z,15904
2016-04-21T15:35:04.842Z,15324
2016-04-21T15:36:04.814Z,14760
2016-04-21T15:37:04.817Z,14288
2016-04-21T15:38:04.803Z,13824
2016-04-21T15:39:04.806Z,13360
2016-04-21T15:40:04.825Z,12908
2016-04-21T15:41:04.796Z,12488
2016-04-21T15:42:04.798Z,12256
2016-04-21T15:43:04.786Z,12276
2016-04-21T15:44:04.803Z,12652
2016-04-21T15:45:04.791Z,13596
2016-04-21T15:46:04.794Z,15752
2016-04-21T15:47:04.780Z,23488
2016-04-21T15:48:04.767Z,26912
2016-04-21T15:49:04.770Z,29600
2016-04-21T15:50:04.772Z,24960
2016-04-21T15:51:04.760Z,21056
2016-04-21T15:52:04.747Z,13440
2016-04-21T15:53:04.735Z,12600
2016-04-21T15:54:04.737Z,12208
2016-04-21T15:55:04.724Z,11980
2016-04-21T15:56:04.727Z,11808
2016-04-21T15:57:04.761Z,11700
2016-04-21T15:58:04.716Z,11652
2016-04-21T15:59:04.719Z,11660
2016-04-21T16:00:04.722Z,11828
2016-04-21T16:01:04.709Z,11952
2016-04-21T16:02:04.696Z,12216
2016-04-21T16:03:04.698Z,12504
2016-04-21T16:04:04.702Z,12804
2016-04-21T16:05:04.688Z,13140
2016-04-21T16:06:04.691Z,13500
2016-04-21T16:07:04.678Z,13876
2016-04-21T16:08:04.665Z,14252
2016-04-21T16:09:04.667Z,14528
2016-04-21T16:10:04.670Z,14732
2016-04-21T16:11:04.689Z,14860
2016-04-21T16:12:04.660Z,14908
2016-04-21T16:13:04.648Z,14880
2016-04-21T16:14:04.650Z,14744
2016-04-21T16:15:04.637Z,14468
2016-04-21T16:16:04.624Z,14112
2016-04-21T16:17:04.611Z,13832
2016-04-21T16:18:04.614Z,13584
2016-04-21T16:19:04.617Z,13412
2016-04-21T16:20:04.604Z,13344
2016-04-21T16:21:04.606Z,13308
2016-04-21T16:22:04.593Z,13304
2016-04-21T16:23:04.611Z,13292
2016-04-21T16:24:04.599Z,13256
2016-04-21T16:25:04.585Z,13212
2016-04-21T16:26:04.588Z,13160
2016-04-21T16:27:04.576Z,13064
2016-04-21T16:28:04.579Z,12976
2016-04-21T16:29:04.565Z,12856
2016-04-21T16:30:04.552Z,12752
2016-04-21T16:31:04.555Z,12684
2016-04-21T16:32:04.543Z,12592
2016-04-21T16:33:04.545Z,12532
2016-04-21T16:34:04.532Z,12468
2016-04-21T16:35:04.519Z,12412
2016-04-21T16:36:04.538Z,12376
2016-04-21T16:37:04.509Z,12332
2016-04-21T16:38:04.512Z,12260
2016-04-21T16:39:04.498Z,12132
2016-04-21T16:40:04.501Z,12008
2016-04-21T16:41:04.488Z,11896
2016-04-21T16:42:04.492Z,11784
2016-04-21T16:43:04.478Z,11708
2016-04-21T16:44:04.465Z,11632
2016-04-21T16:45:04.467Z,11564
2016-04-21T16:46:04.455Z,11484
2016-04-21T16:47:04.458Z,11412
2016-04-21T16:48:04.461Z,11372
2016-04-21T16:49:04.447Z,11408
2016-04-21T16:50:04.450Z,11468
2016-04-21T16:51:04.437Z,11532
2016-04-21T16:52:04.440Z,11580
2016-04-21T16:53:04.411Z,11624
2016-04-21T16:54:04.414Z,11672
2016-04-21T16:55:04.447Z,11716
2016-04-21T16:56:04.404Z,11760
2016-04-21T16:57:04.391Z,11820
2016-04-21T16:58:04.393Z,11908
2016-04-21T16:59:04.380Z,12224
2016-04-21T17:00:03.633Z,12252
2016-04-21T17:01:04.371Z,12240
2016-04-21T17:02:04.560Z,12136
2016-04-21T17:03:04.391Z,11932
2016-04-21T17:04:04.363Z,11652
2016-04-21T17:05:04.349Z,11308
2016-04-21T17:06:04.352Z,10916
2016-04-21T17:07:04.340Z,10504
2016-04-21T17:08:04.343Z,10124
2016-04-21T17:09:04.345Z,9812
2016-04-21T17:10:04.363Z,9544
2016-04-21T17:11:04.320Z,9328
2016-04-21T17:12:04.322Z,9172
2016-04-21T17:13:04.308Z,9044
2016-04-21T17:14:04.139Z,8896
2016-04-21T17:15:04.298Z,8696
2016-04-21T17:16:04.286Z,8488
2016-04-21T17:17:04.288Z,8276
2016-04-21T17:18:04.291Z,8032
2016-04-21T17:19:04.294Z,7748
2016-04-21T17:20:04.187Z,7448
2016-04-21T17:21:04.267Z,7144
2016-04-21T17:22:04.255Z,6832
2016-04-21T17:23:04.242Z,6528
2016-04-21T17:24:04.245Z,6228
2016-04-21T17:25:04.278Z,5948
2016-04-21T17:26:04.031Z,5716
2016-04-21T17:27:04.238Z,5508
2016-04-21T17:28:04.224Z,5328
2016-04-21T17:29:04.211Z,5168
2016-04-21T17:30:04.213Z,5028
2016-04-21T17:31:04.216Z,4908
2016-04-21T17:32:04.188Z,4800
2016-04-21T17:33:04.191Z,4720
2016-04-21T17:34:04.193Z,4652
2016-04-21T17:35:04.180Z,4588
2016-04-21T17:36:04.199Z,4520
2016-04-21T17:37:04.170Z,4460
2016-04-21T17:38:04.173Z,4404
2016-04-21T17:39:04.145Z,4352
2016-04-21T17:40:04.148Z,4304
2016-04-21T17:41:04.150Z,4252
2016-04-21T17:42:04.137Z,4196
2016-04-21T17:43:04.124Z,4104
2016-04-21T17:44:04.111Z,4016
2016-04-21T17:45:04.114Z,3920
2016-04-21T17:46:04.100Z,3816
2016-04-21T17:47:04.088Z,3712
2016-04-21T17:48:04.090Z,3604
2016-04-21T17:49:04.078Z,3504
2016-04-21T17:50:04.080Z,3416
2016-04-21T17:51:04.083Z,3340
2016-04-21T17:52:04.055Z,3264
2016-04-21T17:53:04.041Z,3200
2016-04-21T17:54:04.044Z,3140
2016-04-21T17:55:04.031Z,3092
2016-04-21T17:56:04.033Z,3040
2016-04-21T17:57:04.021Z,2988
2016-04-21T17:58:04.008Z,2932
2016-04-21T17:59:04.010Z,2864
2016-04-21T18:00:03.998Z,2784
2016-04-21T18:01:03.985Z,2704
2016-04-21T18:02:03.987Z,2620
2016-04-21T18:03:03.975Z,2532
2016-04-21T18:04:03.963Z,2444
2016-04-21T18:05:03.982Z,2348
2016-04-21T18:06:03.954Z,2248
2016-04-21T18:07:03.956Z,2152
2016-04-21T18:08:03.928Z,2052
2016-04-21T18:09:03.946Z,1964
2016-04-21T18:10:03.917Z,1880
2016-04-21T18:11:03.686Z,1804
2016-04-21T18:12:03.907Z,1736
2016-04-21T18:13:03.895Z,1668
2016-04-21T18:14:03.897Z,1600
2016-04-21T18:15:03.883Z,1536
2016-04-21T18:16:03.918Z,1464
2016-04-21T18:17:03.862Z,1384
2016-04-21T18:18:03.849Z,1312
2016-04-21T18:19:03.835Z,1244
2016-04-21T18:20:03.838Z,1184
2016-04-21T18:21:03.826Z,1128
2016-04-21T18:22:03.813Z,1072
2016-04-21T18:23:03.817Z,1016
2016-04-21T18:24:03.819Z,960
2016-04-21T18:25:03.806Z,904
2016-04-21T18:26:03.887Z,848
2016-04-21T18:27:03.796Z,792
2016-04-21T18:28:03.782Z,736
2016-04-21T18:29:03.770Z,680
2016-04-21T18:30:03.773Z,628
2016-04-21T18:31:03.760Z,580
2016-04-21T18:32:03.731Z,532
2016-04-21T18:33:03.765Z,488
2016-04-21T18:34:03.706Z,452
2016-04-21T18:35:03.723Z,412
2016-04-21T18:36:03.695Z,380
2016-04-21T18:37:04.448Z,352
2016-04-21T18:38:03.685Z,324
2016-04-21T18:39:03.672Z,304
2016-04-21T18:40:03.675Z,280
2016-04-21T18:41:03.006Z,264
2016-04-21T18:42:03.742Z,240
2016-04-21T18:43:03.636Z,220
2016-04-21T18:44:03.623Z,200
2016-04-21T18:45:03.611Z,184
2016-04-21T18:46:03.613Z,164
2016-04-21T18:47:03.866Z,152
2016-04-21T18:48:03.431Z,136
2016-04-21T18:49:03.589Z,120
2016-04-21T18:50:03.577Z,108
2016-04-21T18:51:03.564Z,96
2016-04-21T18:52:02.801Z,84
2016-04-21T18:53:03.538Z,72
2016-04-21T18:54:03.384Z,64
2016-04-21T18:55:03.528Z,56
2016-04-21T18:56:03.531Z,48
2016-04-21T18:57:03.501Z,40
2016-04-21T18:58:03.504Z,32
2016-04-21T18:59:03.507Z,28
2016-04-21T19:00:03.479Z,24
2016-04-21T19:01:03.466Z,20
2016-04-21T19:02:03.468Z,16
2016-04-21T19:03:03.455Z,12
2016-04-21T19:04:03.448Z,12
2016-04-21T19:05:03.434Z,12
2016-04-21T19:06:03.437Z,12
2016-04-21T19:07:03.455Z,8
2016-04-21T19:08:03.255Z,4
2016-04-21T19:09:03.398Z,8
2016-04-21T19:10:03.386Z,4
2016-04-21T19:11:03.372Z,4
2016-04-21T19:12:03.359Z,0
2016-04-21T19:13:03.378Z,4
2016-04-21T19:14:03.362Z,4
2016-04-21T19:15:03.350Z,4
2016-04-21T19:16:03.336Z,0
2016-04-21T19:17:03.329Z,0
2016-04-21T19:18:03.356Z,0
2016-04-21T19:19:03.382Z,0
2016-04-21T19:20:03.408Z,0
2016-04-21T19:21:03.434Z,0
2016-04-21T19:22:03.520Z,0
2016-04-21T19:23:03.464Z,0
2016-04-21T19:24:03.448Z,0
2016-04-21T19:25:02.731Z,0
2016-04-21T19:26:03.467Z,0
2016-04-21T19:27:03.483Z,0
2016-04-21T19:28:03.474Z,0
2016-04-21T19:29:03.466Z,0
2016-04-21T19:30:03.459Z,0
2016-04-21T19:31:03.466Z,0
2016-04-21T19:32:03.458Z,0
2016-04-21T19:33:03.447Z,0
2016-04-21T19:34:03.452Z,0
2016-04-21T19:35:03.440Z,0
2016-04-21T19:36:03.429Z,0
2016-04-21T19:37:03.247Z,0
2016-04-21T19:38:03.296Z,0
2016-04-21T19:39:03.408Z,0
2016-04-21T19:40:03.506Z,0
2016-04-21T19:41:03.368Z,0
2016-04-21T19:42:03.370Z,0
2016-04-21T19:43:03.343Z,0
2016-04-21T19:44:03.346Z,0
2016-04-21T19:45:03.333Z,0
2016-04-21T19:46:03.321Z,0
2016-04-21T19:47:03.308Z,0
2016-04-21T19:48:03.702Z,0
2016-04-21T19:49:03.297Z,0
2016-04-21T19:50:03.285Z,0
2016-04-21T19:51:03.272Z,0
2016-04-21T19:52:03.260Z,0
2016-04-21T19:53:03.277Z,0
2016-04-21T19:54:03.233Z,0
2016-04-21T19:55:03.236Z,0
2016-04-21T19:56:03.207Z,0
2016-04-21T19:57:03.193Z,0
2016-04-21T19:58:03.196Z,0
2016-04-21T19:59:03.185Z,0
2016-04-21T20:00:03.187Z,0
2016-04-21T20:01:03.173Z,0
2016-04-21T20:02:03.145Z,0
2016-04-21T20:03:03.148Z,0
2016-04-21T20:04:03.135Z,0
2016-04-21T20:05:03.138Z,0
2016-04-21T20:06:03.109Z,0
2016-04-21T20:07:03.111Z,0
2016-04-21T20:08:03.099Z,0
2016-04-21T20:09:03.086Z,0
2016-04-21T20:10:03.073Z,0
2016-04-21T20:11:03.061Z,0
2016-04-21T20:12:02.767Z,0
2016-04-21T20:13:03.033Z,0
2016-04-21T20:14:03.022Z,0
2016-04-21T20:15:03.008Z,0
2016-04-21T20:16:02.995Z,0
2016-04-21T20:17:02.983Z,0
2016-04-21T20:18:02.969Z,0
2016-04-21T20:19:02.972Z,0
2016-04-21T20:20:02.975Z,0
2016-04-21T20:21:02.946Z,0
2016-04-21T20:22:02.934Z,0
2016-04-21T20:23:02.921Z,0
2016-04-21T20:24:02.924Z,0
2016-04-21T20:25:02.895Z,0
2016-04-21T20:26:02.882Z,0
2016-04-21T20:27:02.885Z,0
2016-04-21T20:28:02.871Z,0
2016-04-21T20:29:02.874Z,0
2016-04-21T20:30:02.846Z,0
2016-04-21T20:31:02.832Z,0
2016-04-21T20:32:02.835Z,0
2016-04-21T20:33:02.823Z,0
2016-04-21T20:34:02.826Z,0
2016-04-21T20:35:02.796Z,0
2016-04-21T20:36:02.783Z,0
2016-04-21T20:37:02.786Z,0
2016-04-21T20:38:02.773Z,0
2016-04-21T20:39:02.760Z,0
2016-04-21T20:40:02.763Z,0
2016-04-21T20:41:02.719Z,0
2016-04-21T20:42:02.706Z,0
2016-04-21T20:43:02.771Z,0
2016-04-21T20:44:02.695Z,0
2016-04-21T20:45:02.683Z,0
2016-04-21T20:46:02.811Z,0
2016-04-21T20:47:02.673Z,0
2016-04-21T20:48:02.660Z,0
2016-04-21T20:49:02.646Z,0
2016-04-21T20:50:02.633Z,0
2016-04-21T20:51:02.621Z,0
2016-04-21T20:52:02.624Z,0
2016-04-21T20:53:02.626Z,0
2016-04-21T20:54:02.598Z,0
2016-04-21T20:55:02.569Z,0
2016-04-21T20:56:02.572Z,0
2016-04-21T20:57:02.560Z,0
2016-04-21T20:58:02.562Z,0
2016-04-21T20:59:02.532Z,0
2016-04-21T21:00:02.521Z,0
2016-04-21T21:01:02.507Z,0
2016-04-21T21:02:02.493Z,0
2016-04-21T21:03:02.481Z,0
2016-04-21T21:04:02.484Z,0
2016-04-21T21:05:02.471Z,0
2016-04-21T21:06:02.458Z,0
2016-04-21T21:07:02.445Z,0
2016-04-21T21:08:02.448Z,0
2016-04-21T21:09:02.419Z,0
2016-04-21T21:10:02.406Z,0
2016-04-21T21:11:02.409Z,0
2016-04-21T21:12:02.256Z,0
2016-04-21T21:13:02.398Z,0
2016-04-21T21:14:02.355Z,0
2016-04-21T21:15:02.358Z,0
2016-04-21T21:16:02.360Z,0
2016-04-21T21:17:02.331Z,0
2016-04-21T21:18:02.319Z,0
2016-04-21T21:19:02.322Z,0
2016-04-21T21:20:02.308Z,0
2016-04-21T21:21:02.295Z,0
2016-04-21T21:22:02.298Z,0
2016-04-21T21:23:02.270Z,0
2016-04-21T21:24:02.257Z,0
2016-04-21T21:25:02.244Z,0
2016-04-21T21:26:02.230Z,0
2016-04-21T21:27:02.265Z,0
2016-04-21T21:28:02.220Z,0
2016-04-21T21:29:02.191Z,0
2016-04-21T21:30:02.179Z,0
2016-04-21T21:31:02.182Z,0
2016-04-21T21:32:02.184Z,0
2016-04-21T21:33:02.156Z,0
2016-04-21T21:34:02.143Z,0
2016-04-21T21:35:02.130Z,0
2016-04-21T21:36:02.132Z,0
2016-04-21T21:37:02.104Z,0
2016-04-21T21:38:02.091Z,0
2016-04-21T21:39:02.093Z,0
2016-04-21T21:40:02.081Z,0
2016-04-21T21:41:02.068Z,0
2016-04-21T21:42:02.086Z,0