createdAt,value
2022-07-30T00:00:31.614Z,3.75
2022-07-30T00:03:00.119Z,3.83
2022-07-30T00:05:29.873Z,3.60
2022-07-30T00:07:58.510Z,3.40
2022-07-30T00:10:27.799Z,3.70
2022-07-30T00:12:57.298Z,3.83
2022-07-30T00:15:25.758Z,3.42
2022-07-30T00:17:54.608Z,3.58
2022-07-30T00:20:23.738Z,3.30
2022-07-30T00:22:58.094Z,3.92
2022-07-30T00:25:26.634Z,3.90
2022-07-30T00:27:55.196Z,4.10
2022-07-30T00:30:23.949Z,3.92
2022-07-30T00:32:52.644Z,4.05
2022-07-30T00:35:21.285Z,4.00
2022-07-30T00:37:49.924Z,3.90
2022-07-30T00:40:19.835Z,4.03
2022-07-30T00:42:50.663Z,3.80
2022-07-30T00:45:19.323Z,3.95
2022-07-30T00:47:47.955Z,4.15
2022-07-30T00:50:16.596Z,4.30
2022-07-30T00:52:45.122Z,4.45
2022-07-30T00:55:14.871Z,4.40
2022-07-30T00:57:44.881Z,4.47
2022-07-30T01:00:16.035Z,4.30
2022-07-30T01:02:44.667Z,4.13
2022-07-30T01:05:13.290Z,4.40
2022-07-30T01:07:41.783Z,4.50
2022-07-30T01:10:12.419Z,4.60
2022-07-30T01:12:41.014Z,4.45
2022-07-30T01:15:12.049Z,4.22
2022-07-30T01:17:40.718Z,4.07
2022-07-30T01:20:12.398Z,4.30
2022-07-30T01:22:58.998Z,4.40
2022-07-30T01:25:47.328Z,4.35
2022-07-30T01:28:18.419Z,4.28
2022-07-30T01:30:47.340Z,4.38
2022-07-30T01:33:18.921Z,4.63
2022-07-30T01:35:48.616Z,4.40
2022-07-30T01:38:17.630Z,4.53
2022-07-30T01:40:47.668Z,4.22
2022-07-30T01:43:16.743Z,4.32
2022-07-30T01:45:45.389Z,4.30
2022-07-30T01:48:15.041Z,4.10
2022-07-30T01:50:45.792Z,4.45
2022-07-30T01:53:16.913Z,4.53
2022-07-30T01:55:46.955Z,4.28
2022-07-30T01:58:15.498Z,4.43
2022-07-30T02:00:44.823Z,4.63
2022-07-30T02:03:13.566Z,5.05
2022-07-30T02:05:42.766Z,4.88
2022-07-30T02:08:15.274Z,4.57
2022-07-30T02:10:46.750Z,4.40
2022-07-30T02:13:18.917Z,4.97
2022-07-30T02:15:51.178Z,4.82
2022-07-30T02:18:23.755Z,4.63
2022-07-30T02:20:57.380Z,4.65
2022-07-30T02:23:25.921Z,4.80
2022-07-30T02:25:54.437Z,4.25
2022-07-30T02:28:24.309Z,5.47
2022-07-30T02:30:54.651Z,5.40
2022-07-30T02:33:24.868Z,4.65
2022-07-30T02:35:54.255Z,5.05
2022-07-30T02:38:25.431Z,5.20
2022-07-30T02:40:53.963Z,4.50
2022-07-30T02:43:25.241Z,4.90
2022-07-30T02:45:54.099Z,4.97
2022-07-30T02:48:34.512Z,4.80
2022-07-30T02:51:04.931Z,4.75
2022-07-30T02:53:33.408Z,4.40
2022-07-30T02:56:01.857Z,5.05
2022-07-30T02:58:31.793Z,4.53
2022-07-30T03:01:00.323Z,4.13
2022-07-30T03:03:32.039Z,4.45
2022-07-30T03:06:00.727Z,4.50
2022-07-30T03:08:29.243Z,4.30
2022-07-30T03:10:57.824Z,4.55
2022-07-30T03:13:26.422Z,4.43
2022-07-30T03:15:56.709Z,4.55
2022-07-30T03:18:25.247Z,4.38
2022-07-30T03:20:56.314Z,4.75
2022-07-30T03:23:24.825Z,4.40
2022-07-30T03:25:56.055Z,4.40
2022-07-30T03:28:24.901Z,4.57
2022-07-30T03:30:53.676Z,4.45
2022-07-30T03:33:23.661Z,4.82
2022-07-30T03:36:08.115Z,4.97
2022-07-30T03:38:38.081Z,5.40
2022-07-30T03:41:06.909Z,4.75
2022-07-30T03:43:35.518Z,4.82
2022-07-30T03:46:04.607Z,5.00
2022-07-30T03:48:34.933Z,5.03
2022-07-30T03:51:04.316Z,4.75
2022-07-30T03:53:33.026Z,4.80
2022-07-30T03:56:01.614Z,4.70
2022-07-30T03:58:30.561Z,5.00
2022-07-30T04:01:04.881Z,5.40
2022-07-30T04:03:35.120Z,5.03
2022-07-30T04:06:03.588Z,4.68
2022-07-30T04:08:32.062Z,4.85
2022-07-30T04:11:00.765Z,4.55
2022-07-30T04:13:29.216Z,4.38
2022-07-30T04:16:38.391Z,4.55
2022-07-30T04:18:54.776Z,4.32
2022-07-30T04:21:24.286Z,4.38
2022-07-30T04:24:03.872Z,4.90
2022-07-30T04:26:36.536Z,4.30
2022-07-30T04:29:07.220Z,4.85
2022-07-30T04:31:40.217Z,4.85
2022-07-30T04:34:14.341Z,4.50
2022-07-30T04:36:43.327Z,4.93
2022-07-30T04:39:12.045Z,4.32
2022-07-30T04:41:48.362Z,4.32
2022-07-30T04:44:20.032Z,4.57
2022-07-30T04:46:48.667Z,4.45
2022-07-30T04:49:19.146Z,4.80
2022-07-30T04:51:47.945Z,4.50
2022-07-30T04:54:16.445Z,4.50
2022-07-30T04:56:53.144Z,4.57
2022-07-30T04:59:25.433Z,4.50
2022-07-30T05:01:54.010Z,4.68
2022-07-30T05:04:25.097Z,4.72
2022-07-30T05:06:53.796Z,4.57
2022-07-30T05:09:22.250Z,4.68
2022-07-30T05:11:54.216Z,4.70
2022-07-30T05:14:23.102Z,4.90
2022-07-30T05:16:51.584Z,4.50
2022-07-30T05:19:20.179Z,4.30
2022-07-30T05:21:50.089Z,4.68
2022-07-30T05:24:18.559Z,4.63
2022-07-30T05:26:47.052Z,4.10
2022-07-30T05:29:19.663Z,4.82
2022-07-30T05:31:49.537Z,4.50
2022-07-30T05:34:18.230Z,4.50
2022-07-30T05:36:46.682Z,4.50
2022-07-30T05:39:17.450Z,4.45
2022-07-30T05:41:45.892Z,4.40
2022-07-30T05:44:14.446Z,4.60
2022-07-30T05:46:42.984Z,4.80
2022-07-30T05:49:11.576Z,4.30
2022-07-30T05:51:40.375Z,4.50
2022-07-30T05:54:09.746Z,4.30
2022-07-30T05:56:41.036Z,4.70
2022-07-30T05:59:09.645Z,4.80
2022-07-30T06:01:38.270Z,4.63
2022-07-30T06:04:06.914Z,4.53
2022-07-30T06:06:35.348Z,4.97
2022-07-30T06:09:04.043Z,4.93
2022-07-30T06:11:32.527Z,4.28
2022-07-30T06:14:02.450Z,4.78
2022-07-30T06:16:31.052Z,4.80
2022-07-30T06:18:59.506Z,4.65
2022-07-30T06:21:27.968Z,4.78
2022-07-30T06:24:16.440Z,4.47
2022-07-30T06:26:44.928Z,4.50
2022-07-30T06:29:14.860Z,4.30
2022-07-30T06:31:43.452Z,4.50
2022-07-30T06:34:11.981Z,4.47
2022-07-30T06:36:40.615Z,4.53
2022-07-30T06:39:09.220Z,4.70
2022-07-30T06:41:37.753Z,4.57
2022-07-30T06:44:06.441Z,4.82
2022-07-30T06:46:36.937Z,4.88
2022-07-30T06:49:05.810Z,5.13
2022-07-30T06:51:34.703Z,5.30
2022-07-30T06:54:03.745Z,4.80
2022-07-30T06:56:32.322Z,5.13
2022-07-30T06:59:00.911Z,4.93
2022-07-30T07:01:29.355Z,4.85
2022-07-30T07:03:59.350Z,4.60
2022-07-30T07:06:27.869Z,4.97
2022-07-30T07:08:56.343Z,4.78
2022-07-30T07:11:25.550Z,5.22
2022-07-30T07:13:54.038Z,5.20
2022-07-30T07:16:25.474Z,5.55
2022-07-30T07:18:53.956Z,5.32
2022-07-30T07:21:23.719Z,4.63
2022-07-30T07:23:52.160Z,4.55
2022-07-30T07:26:20.590Z,4.97
2022-07-30T07:28:49.971Z,4.80
2022-07-30T07:32:07.155Z,4.90
2022-07-30T07:34:07.020Z,4.68
2022-07-30T07:36:36.853Z,4.78
2022-07-30T07:39:09.735Z,5.13
2022-07-30T07:41:48.792Z,4.82
2022-07-30T07:44:17.963Z,5.53
2022-07-30T07:46:46.443Z,5.40
2022-07-30T07:49:15.080Z,5.38
2022-07-30T07:51:48.364Z,5.40
2022-07-30T07:54:24.114Z,5.75
2022-07-30T07:56:53.438Z,5.00
2022-07-30T07:59:21.938Z,4.82
2022-07-30T08:01:51.412Z,5.65
2022-07-30T08:04:19.949Z,5.25
2022-07-30T08:06:49.926Z,5.18
2022-07-30T08:09:18.342Z,5.40
2022-07-30T08:11:48.022Z,5.40
2022-07-30T08:14:16.416Z,5.03
2022-07-30T08:16:44.886Z,5.50
2022-07-30T08:19:13.362Z,5.30
2022-07-30T08:21:41.816Z,5.28
2022-07-30T08:24:11.620Z,5.30
2022-07-30T08:26:40.170Z,5.15
2022-07-30T08:29:08.660Z,5.25
2022-07-30T08:31:37.129Z,5.93
2022-07-30T08:34:05.789Z,5.28
2022-07-30T08:36:34.234Z,5.32
2022-07-30T08:39:02.715Z,5.20
2022-07-30T08:41:32.611Z,5.90
2022-07-30T08:46:32.964Z,5.55
2022-07-30T08:49:09.226Z,5.30
2022-07-30T08:51:40.239Z,5.60
2022-07-30T08:54:08.764Z,5.47
2022-07-30T08:56:38.762Z,6.25
2022-07-30T08:59:07.293Z,5.60
2022-07-30T09:01:35.867Z,5.65
2022-07-30T09:06:34.193Z,4.82
2022-07-30T09:09:05.493Z,5.43
2022-07-30T09:11:35.904Z,5.45
2022-07-30T09:14:11.070Z,5.38
2022-07-30T09:16:39.926Z,5.20
2022-07-30T09:19:16.527Z,5.60
2022-07-30T09:21:56.363Z,5.82
2022-07-30T09:24:24.935Z,5.63
2022-07-30T09:26:57.156Z,5.70
2022-07-30T09:29:28.145Z,5.70
2022-07-30T09:31:58.124Z,5.50
2022-07-30T09:34:31.990Z,5.38
2022-07-30T09:37:02.260Z,5.57
2022-07-30T09:39:34.900Z,5.85
2022-07-30T09:42:04.425Z,5.47
2022-07-30T09:44:34.426Z,5.15
2022-07-30T09:47:03.203Z,5.18
2022-07-30T09:49:32.956Z,19.50
2022-07-30T09:52:01.480Z,9.38
2022-07-30T09:54:50.966Z,7.13
2022-07-30T09:57:25.972Z,6.22
2022-07-30T09:59:59.853Z,5.90
2022-07-30T10:02:31.924Z,6.05
2022-07-30T10:05:13.848Z,5.95
2022-07-30T10:07:51.486Z,6.00
2022-07-30T10:10:25.267Z,6.30
2022-07-30T10:12:58.205Z,5.63
2022-07-30T10:15:32.526Z,5.80
2022-07-30T10:18:01.699Z,5.85
2022-07-30T10:20:30.165Z,6.32
2022-07-30T10:23:07.818Z,6.20
2022-07-30T10:25:49.656Z,6.00
2022-07-30T10:28:24.481Z,6.22
2022-07-30T10:30:55.891Z,6.82
2022-07-30T10:33:36.688Z,8.20
2022-07-30T10:36:11.734Z,9.27
2022-07-30T10:38:41.635Z,10.50
2022-07-30T10:41:42.225Z,14.50
2022-07-30T10:44:23.538Z,11.65
2022-07-30T10:47:01.302Z,9.77
2022-07-30T10:49:41.401Z,8.90
2022-07-30T10:52:12.389Z,8.90
2022-07-30T10:54:43.165Z,8.70
2022-07-30T10:57:32.456Z,7.88
2022-07-30T11:00:15.240Z,8.65
2022-07-30T11:03:41.558Z,8.45
2022-07-30T11:06:26.963Z,8.02
2022-07-30T11:08:57.145Z,8.82
2022-07-30T11:12:15.750Z,9.13
2022-07-30T11:15:17.413Z,8.88
2022-07-30T11:18:12.492Z,8.40
2022-07-30T11:20:48.863Z,8.88
2022-07-30T11:23:40.635Z,8.80
2022-07-30T11:26:14.405Z,8.80
2022-07-30T11:28:44.815Z,8.30
2022-07-30T11:31:36.918Z,19.13
2022-07-30T11:34:30.769Z,12.60
2022-07-30T11:37:31.904Z,10.52
2022-07-30T11:40:14.578Z,10.93
2022-07-30T11:42:43.806Z,10.80
2022-07-30T11:45:29.883Z,9.60
2022-07-30T11:48:01.202Z,9.73
2022-07-30T11:50:34.041Z,9.60
2022-07-30T11:53:06.810Z,9.70
2022-07-30T11:55:37.477Z,9.90
2022-07-30T11:58:07.925Z,10.63
2022-07-30T12:00:39.144Z,10.65
2022-07-30T12:03:12.763Z,9.63
2022-07-30T12:05:41.409Z,10.02
2022-07-30T12:08:35.406Z,10.27
2022-07-30T12:11:01.754Z,10.02
2022-07-30T12:13:42.847Z,10.38
2022-07-30T12:16:16.052Z,10.35
2022-07-30T12:18:45.185Z,10.57
2022-07-30T12:21:16.327Z,11.50
2022-07-30T12:23:55.724Z,10.32
2022-07-30T12:26:26.750Z,10.40
2022-07-30T12:28:56.390Z,10.80
2022-07-30T12:31:24.909Z,10.85
2022-07-30T12:33:53.491Z,11.23
2022-07-30T12:36:30.907Z,11.50
2022-07-30T12:39:01.127Z,11.35
2022-07-30T12:41:45.529Z,12.32
2022-07-30T12:44:39.003Z,11.85
2022-07-30T12:47:20.254Z,12.88
2022-07-30T12:49:50.085Z,11.65
2022-07-30T12:52:28.660Z,13.43
2022-07-30T12:55:09.935Z,13.43
2022-07-30T12:57:58.297Z,13.93
2022-07-30T13:00:28.192Z,14.02
2022-07-30T13:02:56.783Z,13.68
2022-07-30T13:05:48.510Z,14.18
2022-07-30T13:08:16.978Z,13.60
2022-07-30T13:11:00.826Z,14.32
2022-07-30T13:13:29.357Z,14.10
2022-07-30T13:16:00.888Z,13.85
2022-07-30T13:18:30.005Z,13.32
2022-07-30T13:20:58.708Z,15.25
2022-07-30T13:23:27.601Z,14.15
2022-07-30T13:25:56.050Z,14.65
2022-07-30T13:28:26.036Z,15.18
2022-07-30T13:30:54.479Z,15.38
2022-07-30T13:33:22.893Z,14.30
2022-07-30T13:35:51.313Z,15.13
2022-07-30T13:38:19.729Z,14.07
2022-07-30T13:40:48.653Z,14.00
2022-07-30T13:43:17.247Z,12.68
2022-07-30T13:45:47.158Z,12.95
2022-07-30T13:48:15.630Z,12.85
2022-07-30T13:50:44.791Z,12.95
2022-07-30T13:53:13.257Z,13.02
2022-07-30T13:55:42.603Z,12.65
2022-07-30T13:58:11.158Z,13.18
2022-07-30T14:00:40.456Z,13.23
2022-07-30T14:03:11.176Z,12.50
2022-07-30T14:05:42.257Z,13.10
2022-07-30T14:08:11.944Z,12.95
2022-07-30T14:10:40.822Z,13.40
2022-07-30T14:13:11.781Z,13.30
2022-07-30T14:15:49.893Z,13.63
2022-07-30T14:18:19.716Z,13.68
2022-07-30T14:20:49.463Z,13.45
2022-07-30T14:23:18.088Z,14.00
2022-07-30T14:25:46.733Z,14.48
2022-07-30T14:28:15.243Z,14.35
2022-07-30T14:30:43.824Z,15.20
2022-07-30T14:33:12.324Z,15.32
2022-07-30T14:35:42.366Z,14.68
2022-07-30T14:38:10.837Z,14.32
2022-07-30T14:40:39.284Z,14.27
2022-07-30T14:43:07.704Z,14.45
2022-07-30T14:45:37.577Z,13.85
2022-07-30T14:48:06.774Z,13.35
2022-07-30T14:50:46.698Z,13.00
2022-07-30T14:53:25.738Z,12.13
2022-07-30T14:55:54.192Z,12.57
2022-07-30T14:58:22.656Z,12.60
2022-07-30T15:00:51.646Z,12.27
2022-07-30T15:03:20.212Z,12.07
2022-07-30T15:05:52.427Z,12.27
2022-07-30T15:08:21.783Z,11.95
2022-07-30T15:10:51.578Z,12.10
2022-07-30T15:13:19.983Z,11.50
2022-07-30T15:15:50.454Z,11.65
2022-07-30T15:18:18.891Z,11.90
2022-07-30T15:20:47.366Z,11.48
2022-07-30T15:23:15.890Z,11.85
2022-07-30T15:25:45.656Z,11.50
2022-07-30T15:28:15.561Z,11.43
2022-07-30T15:30:44.574Z,10.90
2022-07-30T15:33:13.066Z,11.30
2022-07-30T15:35:41.514Z,11.30
2022-07-30T15:38:10.045Z,10.73
2022-07-30T15:40:38.476Z,11.48
2022-07-30T15:43:10.083Z,11.15
2022-07-30T15:45:50.059Z,13.25
2022-07-30T15:48:27.368Z,17.15
2022-07-30T15:51:01.651Z,17.80
2022-07-30T15:53:31.262Z,23.85
2022-07-30T15:55:59.707Z,19.08
2022-07-30T15:58:28.271Z,19.52
2022-07-30T16:00:58.182Z,18.50
2022-07-30T16:03:26.796Z,20.13
2022-07-30T16:05:55.254Z,20.60
2022-07-30T16:08:23.997Z,20.85
2022-07-30T16:10:53.021Z,22.27
2022-07-30T16:13:21.486Z,22.50
2022-07-30T16:15:50.002Z,25.90
2022-07-30T16:18:19.753Z,25.42
2022-07-30T16:20:48.379Z,23.25
2022-07-30T16:23:21.126Z,22.92
2022-07-30T16:25:50.295Z,24.90
2022-07-30T16:28:26.520Z,23.00
2022-07-30T16:30:55.243Z,22.05
2022-07-30T16:33:25.266Z,20.88
2022-07-30T16:35:53.873Z,20.73
2022-07-30T16:38:23.377Z,19.67
2022-07-30T16:40:52.037Z,19.30
2022-07-30T16:43:20.698Z,17.90
2022-07-30T16:45:49.241Z,17.38
2022-07-30T16:48:17.805Z,16.88
2022-07-30T16:50:47.668Z,16.58
2022-07-30T16:53:16.367Z,17.45
2022-07-30T16:55:46.588Z,17.55
2022-07-30T16:58:15.086Z,20.02
2022-07-30T17:00:43.828Z,17.42
2022-07-30T17:03:20.159Z,19.10
2022-07-30T17:05:50.314Z,19.33
2022-07-30T17:08:19.177Z,22.08
2022-07-30T17:10:53.755Z,14.70
2022-07-30T17:13:22.444Z,18.20
2022-07-30T17:15:51.104Z,14.75
2022-07-30T17:18:21.797Z,17.17
2022-07-30T17:20:51.695Z,12.02
2022-07-30T17:23:20.149Z,12.13
2022-07-30T17:25:49.165Z,10.13
2022-07-30T17:28:19.574Z,9.60
2022-07-30T17:30:54.480Z,8.32
2022-07-30T17:33:22.996Z,8.68
2022-07-30T17:35:52.924Z,8.40
2022-07-30T17:38:21.479Z,8.43
2022-07-30T17:40:50.021Z,7.78
2022-07-30T17:43:18.674Z,6.80
2022-07-30T17:45:47.208Z,6.60
2022-07-30T17:48:15.849Z,5.75
2022-07-30T17:50:44.321Z,4.85
2022-07-30T17:53:16.057Z,5.00
2022-07-30T17:55:57.424Z,4.40
2022-07-30T17:58:27.017Z,4.72
2022-07-30T18:00:55.916Z,4.45
2022-07-30T18:03:24.446Z,4.20
2022-07-30T18:05:53.421Z,4.43
2022-07-30T18:08:23.220Z,3.90
2022-07-30T18:10:51.905Z,3.65
2022-07-30T18:13:25.876Z,3.55
2022-07-30T18:15:55.752Z,3.72
2022-07-30T18:18:24.534Z,3.50
2022-07-30T18:20:53.019Z,3.40
2022-07-30T18:23:22.879Z,3.67
2022-07-30T18:25:54.341Z,3.40
2022-07-30T18:28:23.116Z,3.33
2022-07-30T18:30:51.649Z,3.28
2022-07-30T18:33:20.098Z,3.50
2022-07-30T18:35:49.254Z,4.15
2022-07-30T18:38:17.768Z,3.60
2022-07-30T18:40:57.719Z,4.65
2022-07-30T18:43:26.848Z,4.05
2022-07-30T18:45:55.411Z,4.75
2022-07-30T18:48:23.862Z,3.42
2022-07-30T18:50:52.962Z,3.47
2022-07-30T18:53:21.471Z,3.38
2022-07-30T18:55:51.914Z,2.92
2022-07-30T18:58:20.390Z,3.05
2022-07-30T19:00:48.897Z,3.10
2022-07-30T19:03:22.672Z,3.20
2022-07-30T19:05:51.670Z,3.20
2022-07-30T19:08:20.164Z,3.28
2022-07-30T19:10:48.763Z,3.10
2022-07-30T19:13:18.578Z,2.97
2022-07-30T19:15:47.028Z,4.80
2022-07-30T19:18:15.448Z,14.85
2022-07-30T19:20:44.521Z,6.20
2022-07-30T19:23:13.776Z,5.32
2022-07-30T19:25:42.296Z,4.82
2022-07-30T19:28:13.503Z,4.82
2022-07-30T19:30:43.483Z,4.50
2022-07-30T19:33:15.494Z,4.40
2022-07-30T19:35:44.332Z,4.72
2022-07-30T19:38:21.995Z,4.53
2022-07-30T19:41:01.240Z,4.30
2022-07-30T19:43:33.559Z,4.20
2022-07-30T19:46:03.673Z,4.55
2022-07-30T19:48:32.510Z,4.90
2022-07-30T19:51:01.384Z,4.38
2022-07-30T19:53:31.605Z,4.18
2022-07-30T19:56:08.227Z,4.57
2022-07-30T19:58:40.046Z,4.50
2022-07-30T20:01:12.326Z,4.57
2022-07-30T20:03:41.087Z,4.70
2022-07-30T20:06:14.458Z,4.43
2022-07-30T20:08:44.758Z,4.97
2022-07-30T20:11:20.764Z,5.28
2022-07-30T20:14:02.116Z,5.35
2022-07-30T20:16:31.948Z,5.00
2022-07-30T20:19:00.400Z,5.50
2022-07-30T20:21:56.101Z,6.00
2022-07-30T20:24:20.106Z,5.63
2022-07-30T20:26:49.481Z,6.20
2022-07-30T20:29:19.376Z,5.75
2022-07-30T20:31:50.491Z,6.28
2022-07-30T20:34:23.325Z,5.80
2022-07-30T20:36:52.095Z,6.47
2022-07-30T20:39:23.679Z,6.03
2022-07-30T20:42:07.620Z,6.57
2022-07-30T20:44:37.548Z,6.40
2022-07-30T20:47:08.115Z,6.63
2022-07-30T20:49:37.243Z,6.88
2022-07-30T20:52:06.970Z,6.75
2022-07-30T20:54:35.613Z,6.53
2022-07-30T20:57:06.434Z,7.13
2022-07-30T20:59:35.643Z,6.38
2022-07-30T21:02:04.577Z,6.90
2022-07-30T21:04:36.220Z,7.38
2022-07-30T21:07:05.192Z,7.35
2022-07-30T21:09:52.250Z,6.72
2022-07-30T21:12:33.005Z,6.53
2022-07-30T21:15:01.708Z,6.50
2022-07-30T21:17:30.152Z,6.68
2022-07-30T21:20:00.125Z,6.82
2022-07-30T21:22:29.630Z,6.25
2022-07-30T21:24:58.304Z,6.30
2022-07-30T21:27:30.056Z,6.30
2022-07-30T21:29:58.624Z,6.60
2022-07-30T21:32:28.434Z,6.80
2022-07-30T21:34:56.882Z,6.50
2022-07-30T21:37:27.114Z,6.63
2022-07-30T21:40:06.957Z,7.22
2022-07-30T21:42:37.306Z,6.97
2022-07-30T21:45:17.322Z,6.90
2022-07-30T21:47:47.605Z,7.13
2022-07-30T21:50:16.692Z,6.90
2022-07-30T21:52:46.651Z,6.70
2022-07-30T21:55:15.211Z,7.05
2022-07-30T21:57:43.715Z,7.05
2022-07-30T22:00:18.807Z,7.35
2022-07-30T22:02:53.124Z,6.90
2022-07-30T22:05:38.297Z,7.53
2022-07-30T22:08:09.574Z,7.07
2022-07-30T22:10:39.159Z,7.38
2022-07-30T22:13:10.295Z,7.30
2022-07-30T22:15:39.030Z,7.30
2022-07-30T22:18:08.689Z,7.55
2022-07-30T22:20:37.883Z,6.97
2022-07-30T22:23:09.203Z,6.43
2022-07-30T22:25:39.619Z,6.80
2022-07-30T22:28:12.738Z,6.70
2022-07-30T22:30:42.006Z,6.72
2022-07-30T22:33:13.214Z,6.57
2022-07-30T22:35:46.672Z,5.90
2022-07-30T22:38:19.874Z,5.82
2022-07-30T22:40:49.541Z,6.13
2022-07-30T22:43:18.025Z,6.10
2022-07-30T22:45:48.377Z,5.30
2022-07-30T22:48:20.742Z,5.30
2022-07-30T22:50:56.805Z,5.38
2022-07-30T22:54:10.824Z,5.18
2022-07-30T22:56:20.256Z,5.10
2022-07-30T22:58:53.107Z,4.95
2022-07-30T23:01:21.576Z,4.85
2022-07-30T23:03:51.431Z,4.60
2022-07-30T23:06:20.658Z,4.88
2022-07-30T23:08:51.424Z,4.32
2022-07-30T23:11:21.580Z,4.85
2022-07-30T23:13:53.844Z,4.38
2022-07-30T23:16:22.764Z,4.50
2022-07-30T23:18:51.300Z,4.63
2022-07-30T23:21:19.763Z,3.95
2022-07-30T23:23:48.349Z,4.00
2022-07-30T23:26:18.195Z,3.92
2022-07-30T23:28:47.346Z,3.80
2022-07-30T23:31:15.801Z,3.08
2022-07-30T23:33:44.258Z,3.20
2022-07-30T23:36:12.650Z,3.20
2022-07-30T23:38:41.085Z,3.40
2022-07-30T23:41:09.503Z,3.10
2022-07-30T23:43:39.836Z,3.38
2022-07-30T23:46:11.012Z,3.13
2022-07-30T23:48:40.139Z,3.33
2022-07-30T23:51:08.553Z,2.85
2022-07-30T23:53:36.983Z,3.13
2022-07-30T23:56:05.925Z,2.60
2022-07-30T23:58:34.366Z,2.88
