createdAt,value
2022-11-23T00:00:39.308Z,95057.06
2022-11-23T00:03:08.557Z,95062.69
2022-11-23T00:05:36.490Z,95058.88
2022-11-23T00:08:04.378Z,95060.59
2022-11-23T00:10:32.264Z,95065.91
2022-11-23T00:13:00.277Z,95060.81
2022-11-23T00:15:28.169Z,95058.31
2022-11-23T00:17:56.065Z,95068.44
2022-11-23T00:20:25.300Z,95074.94
2022-11-23T00:22:53.180Z,95076.53
2022-11-23T00:25:21.081Z,95073.13
2022-11-23T00:27:48.985Z,95067.25
2022-11-23T00:30:17.102Z,95071.47
2022-11-23T00:32:44.999Z,95068.63
2022-11-23T00:35:12.907Z,95071.31
2022-11-23T00:37:42.153Z,95069.75
2022-11-23T00:40:11.338Z,95069.94
2022-11-23T00:42:39.226Z,95071.72
2022-11-23T00:45:08.093Z,95070.38
2022-11-23T00:47:35.961Z,95063.50
2022-11-23T00:50:04.044Z,95065.94
2022-11-23T00:52:31.899Z,95065.78
2022-11-23T00:55:01.174Z,95065.78
2022-11-23T00:57:29.036Z,95077.13
2022-11-23T00:59:56.954Z,95062.03
2022-11-23T01:02:24.888Z,95063.59
2022-11-23T01:04:52.775Z,95058.59
2022-11-23T01:07:20.777Z,95059.28
2022-11-23T01:09:49.035Z,95061.03
2022-11-23T01:12:18.331Z,95057.56
2022-11-23T01:14:46.205Z,95053.47
2022-11-23T01:17:14.281Z,95056.19
2022-11-23T01:19:42.140Z,95057.63
2022-11-23T01:22:10.011Z,95056.66
2022-11-23T01:24:37.899Z,95053.09
2022-11-23T01:27:05.772Z,95053.69
2022-11-23T01:29:35.168Z,95058.88
2022-11-23T01:32:03.160Z,95057.25
2022-11-23T01:34:31.044Z,95063.34
2022-11-23T01:36:58.969Z,95055.94
2022-11-23T01:39:26.969Z,95061.84
2022-11-23T01:41:54.863Z,95056.09
2022-11-23T01:44:28.877Z,95055.72
2022-11-23T01:46:59.888Z,95061.84
2022-11-23T01:49:29.002Z,95068.03
2022-11-23T01:51:59.466Z,95064.22
2022-11-23T01:54:30.690Z,95062.13
2022-11-23T01:57:01.391Z,95065.47
2022-11-23T01:59:30.322Z,95061.38
2022-11-23T02:02:00.675Z,95054.19
2022-11-23T02:04:31.384Z,95057.00
2022-11-23T02:07:01.097Z,95055.13
2022-11-23T02:09:31.123Z,95052.34
2022-11-23T02:11:59.267Z,95049.25
2022-11-23T02:14:27.355Z,95055.44
2022-11-23T02:16:55.719Z,95057.19
2022-11-23T02:19:41.244Z,95056.41
2022-11-23T02:22:13.135Z,95052.72
2022-11-23T02:24:43.703Z,95056.94
2022-11-23T02:27:12.991Z,95056.94
2022-11-23T02:29:40.850Z,95056.13
2022-11-23T02:32:09.156Z,95058.88
2022-11-23T02:34:37.028Z,95060.03
2022-11-23T02:37:04.922Z,95057.53
2022-11-23T02:39:36.261Z,95057.69
2022-11-23T02:42:05.027Z,95062.88
2022-11-23T02:44:40.859Z,95062.66
2022-11-23T02:47:09.486Z,95062.81
2022-11-23T02:49:37.657Z,95061.41
2022-11-23T02:52:06.021Z,95059.19
2022-11-23T02:54:33.992Z,95056.28
2022-11-23T02:57:01.871Z,95059.00
2022-11-23T02:59:32.600Z,95064.56
2022-11-23T03:02:02.759Z,95071.59
2022-11-23T03:04:30.686Z,95066.53
2022-11-23T03:06:58.937Z,95074.78
2022-11-23T03:09:27.019Z,95071.19
2022-11-23T03:11:54.929Z,95062.59
2022-11-23T03:14:22.840Z,95077.94
2022-11-23T03:16:50.728Z,95075.44
2022-11-23T03:19:19.994Z,95074.00
2022-11-23T03:21:47.875Z,95076.63
2022-11-23T03:24:16.304Z,95083.09
2022-11-23T03:26:44.512Z,95083.56
2022-11-23T03:29:12.393Z,95083.56
2022-11-23T03:31:40.276Z,95076.00
2022-11-23T03:34:08.177Z,95083.63
2022-11-23T03:36:37.445Z,95078.72
2022-11-23T03:39:05.520Z,95083.38
2022-11-23T03:41:33.385Z,95096.06
2022-11-23T03:44:01.327Z,95088.38
2022-11-23T03:46:29.277Z,95089.63
2022-11-23T03:48:57.495Z,95094.63
2022-11-23T03:51:25.331Z,95096.22
2022-11-23T03:53:54.568Z,95097.56
2022-11-23T03:56:22.475Z,95093.13
2022-11-23T03:58:50.357Z,95094.81
2022-11-23T04:01:18.289Z,95092.88
2022-11-23T04:03:46.214Z,95102.75
2022-11-23T04:06:14.107Z,95093.66
2022-11-23T04:08:42.091Z,95099.69
2022-11-23T04:11:11.388Z,95094.97
2022-11-23T04:13:39.283Z,95096.72
2022-11-23T04:16:08.237Z,95099.47
2022-11-23T04:18:36.194Z,95098.25
2022-11-23T04:21:04.196Z,95094.22
2022-11-23T04:23:32.113Z,95092.56
2022-11-23T04:26:00.003Z,95088.56
2022-11-23T04:28:29.254Z,95096.06
2022-11-23T04:30:58.778Z,95087.91
2022-11-23T04:33:26.854Z,95087.19
2022-11-23T04:35:54.740Z,95096.16
2022-11-23T04:38:22.638Z,95088.16
2022-11-23T04:40:50.557Z,95091.50
2022-11-23T04:43:18.503Z,95090.38
2022-11-23T04:45:47.752Z,95091.25
2022-11-23T04:48:15.716Z,95093.47
2022-11-23T04:50:46.621Z,95088.41
2022-11-23T04:53:15.100Z,95096.63
2022-11-23T04:55:43.005Z,95095.28
2022-11-23T04:58:10.907Z,95093.16
2022-11-23T05:00:38.771Z,95104.69
2022-11-23T05:03:08.020Z,95104.16
2022-11-23T05:05:38.617Z,95101.69
2022-11-23T05:08:07.060Z,95099.78
2022-11-23T05:10:35.224Z,95106.66
2022-11-23T05:13:03.163Z,95110.00
2022-11-23T05:15:31.186Z,95106.88
2022-11-23T05:18:02.550Z,95113.53
2022-11-23T05:20:31.985Z,95110.97
2022-11-23T05:22:59.887Z,95108.88
2022-11-23T05:25:28.069Z,95111.25
2022-11-23T05:27:55.962Z,95109.47
2022-11-23T05:30:23.960Z,95114.41
2022-11-23T05:32:51.853Z,95118.03
2022-11-23T05:35:19.795Z,95117.06
2022-11-23T05:37:49.093Z,95114.56
2022-11-23T05:40:17.091Z,95115.38
2022-11-23T05:42:44.984Z,95115.50
2022-11-23T05:45:12.961Z,95120.03
2022-11-23T05:47:40.895Z,95117.81
2022-11-23T05:50:10.052Z,95123.16
2022-11-23T05:52:38.009Z,95122.41
2022-11-23T05:55:07.772Z,95114.78
2022-11-23T05:57:35.662Z,95118.09
2022-11-23T06:00:04.084Z,95118.78
2022-11-23T06:02:33.719Z,95124.94
2022-11-23T06:05:05.422Z,95119.06
2022-11-23T06:07:33.449Z,95120.38
2022-11-23T06:10:01.621Z,95121.13
2022-11-23T06:12:31.188Z,95122.84
2022-11-23T06:14:59.075Z,95119.03
2022-11-23T06:17:26.998Z,95122.16
2022-11-23T06:19:54.980Z,95130.63
2022-11-23T06:22:22.881Z,95124.69
2022-11-23T06:24:51.064Z,95126.91
2022-11-23T06:27:19.035Z,95137.44
2022-11-23T06:29:48.285Z,95137.53
2022-11-23T06:32:16.694Z,95145.09
2022-11-23T06:34:44.628Z,95141.34
2022-11-23T06:37:12.573Z,95134.69
2022-11-23T06:39:40.705Z,95142.22
2022-11-23T06:42:37.233Z,95136.72
2022-11-23T06:44:58.045Z,95143.31
2022-11-23T06:47:26.675Z,95143.31
2022-11-23T06:49:54.708Z,95147.09
2022-11-23T06:52:22.715Z,95146.69
2022-11-23T06:54:50.600Z,95149.38
2022-11-23T06:57:18.459Z,95151.47
2022-11-23T06:59:46.459Z,95148.44
2022-11-23T07:02:15.825Z,95162.47
2022-11-23T07:04:43.712Z,95160.19
2022-11-23T07:07:11.684Z,95158.81
2022-11-23T07:09:39.657Z,95161.97
2022-11-23T07:12:08.117Z,95162.41
2022-11-23T07:14:36.203Z,95157.50
2022-11-23T07:17:04.079Z,95163.25
2022-11-23T07:19:33.563Z,95164.94
2022-11-23T07:22:01.576Z,95164.56
2022-11-23T07:24:34.475Z,95166.28
2022-11-23T07:27:05.895Z,95168.75
2022-11-23T07:29:34.050Z,95165.31
2022-11-23T07:32:02.190Z,95165.03
2022-11-23T07:34:30.223Z,95170.72
2022-11-23T07:37:02.151Z,95171.69
2022-11-23T07:39:55.241Z,95165.50
2022-11-23T07:42:32.367Z,95167.25
2022-11-23T07:45:02.909Z,95169.22
2022-11-23T07:47:30.836Z,95172.44
2022-11-23T07:49:58.729Z,95167.44
2022-11-23T07:52:28.127Z,95168.69
2022-11-23T07:54:55.986Z,95167.53
2022-11-23T07:57:23.879Z,95162.34
2022-11-23T07:59:51.741Z,95150.63
2022-11-23T08:02:19.733Z,95160.09
2022-11-23T08:04:47.784Z,95158.81
2022-11-23T08:07:16.133Z,95163.69
2022-11-23T08:09:45.402Z,95156.56
2022-11-23T08:12:13.301Z,95154.34
2022-11-23T08:14:41.185Z,95164.88
2022-11-23T08:17:10.517Z,95160.97
2022-11-23T08:19:38.418Z,95165.03
2022-11-23T08:22:06.336Z,95163.03
2022-11-23T08:24:34.850Z,95166.78
2022-11-23T08:27:04.518Z,95158.63
2022-11-23T08:29:32.457Z,95155.94
2022-11-23T08:32:00.367Z,95154.22
2022-11-23T08:34:28.313Z,95156.91
2022-11-23T08:36:56.203Z,95154.22
2022-11-23T08:39:24.184Z,95154.75
2022-11-23T08:41:52.091Z,95150.25
2022-11-23T08:44:21.348Z,95153.53
2022-11-23T08:46:49.264Z,95152.97
2022-11-23T08:49:17.132Z,95158.56
2022-11-23T08:51:49.879Z,95156.56
2022-11-23T08:54:18.198Z,95152.22
2022-11-23T08:56:46.114Z,95148.28
2022-11-23T08:59:14.043Z,95149.91
2022-11-23T09:01:43.362Z,95148.84
2022-11-23T09:04:13.970Z,95148.00
2022-11-23T09:06:44.364Z,95157.88
2022-11-23T09:09:12.267Z,95154.09
2022-11-23T09:11:40.155Z,95160.53
2022-11-23T09:14:08.054Z,95161.38
2022-11-23T09:16:35.970Z,95174.09
2022-11-23T09:19:07.230Z,95171.25
2022-11-23T09:21:36.148Z,95163.81
2022-11-23T09:24:04.109Z,95162.91
2022-11-23T09:26:33.850Z,95167.91
2022-11-23T09:29:01.860Z,95170.63
2022-11-23T09:31:29.788Z,95171.66
2022-11-23T09:33:57.707Z,95167.69
2022-11-23T09:36:27.339Z,95164.66
2022-11-23T09:38:56.945Z,95163.63
2022-11-23T09:41:42.585Z,95158.03
2022-11-23T09:44:15.671Z,95157.56
2022-11-23T09:46:50.335Z,95155.81
2022-11-23T09:49:19.936Z,95154.91
2022-11-23T09:51:50.560Z,95162.53
2022-11-23T09:54:26.331Z,95154.53
2022-11-23T09:57:01.387Z,95152.56
2022-11-23T09:59:38.315Z,95152.63
2022-11-23T10:02:06.545Z,95155.63
2022-11-23T10:04:35.968Z,95149.34
2022-11-23T10:07:14.709Z,95155.19
2022-11-23T10:09:50.756Z,95150.19
2022-11-23T10:12:39.881Z,95157.16
2022-11-23T10:15:17.199Z,95146.69
2022-11-23T10:18:03.707Z,95147.91
2022-11-23T10:21:00.023Z,95145.31
2022-11-23T10:23:45.193Z,95141.16
2022-11-23T10:26:15.674Z,95146.16
2022-11-23T10:28:43.709Z,95143.69
2022-11-23T10:31:15.424Z,95142.84
2022-11-23T10:33:50.533Z,95140.50
2022-11-23T10:36:18.432Z,95126.16
2022-11-23T10:38:48.609Z,95139.63
2022-11-23T10:41:17.045Z,95126.59
2022-11-23T10:43:48.642Z,95133.03
2022-11-23T10:46:29.415Z,95134.47
2022-11-23T10:48:57.694Z,95131.13
2022-11-23T10:51:29.652Z,95134.31
2022-11-23T10:54:05.250Z,95143.38
2022-11-23T10:56:34.175Z,95135.06
2022-11-23T10:59:02.208Z,95132.81
2022-11-23T11:01:30.783Z,95131.44
2022-11-23T11:04:03.948Z,95129.91
2022-11-23T11:06:36.172Z,95130.56
2022-11-23T11:09:12.253Z,95131.44
2022-11-23T11:11:46.979Z,95128.34
2022-11-23T11:14:17.157Z,95125.09
2022-11-23T11:16:49.625Z,95125.13
2022-11-23T11:19:29.518Z,95116.72
2022-11-23T11:21:58.101Z,95120.50
2022-11-23T11:24:32.364Z,95113.69
2022-11-23T11:27:02.331Z,95115.28
2022-11-23T11:29:38.621Z,95112.94
2022-11-23T11:32:11.653Z,95120.28
2022-11-23T11:34:44.017Z,95117.94
2022-11-23T11:37:16.167Z,95120.66
2022-11-23T11:39:49.160Z,95130.22
2022-11-23T11:42:20.272Z,95127.59
2022-11-23T11:44:49.699Z,95121.28
2022-11-23T11:47:25.430Z,95123.91
2022-11-23T11:49:56.374Z,95122.47
2022-11-23T11:52:27.328Z,95121.19
2022-11-23T11:55:03.012Z,95117.22
2022-11-23T11:57:34.373Z,95115.59
2022-11-23T12:00:04.060Z,95112.63
2022-11-23T12:02:35.580Z,95115.41
2022-11-23T12:05:11.449Z,95105.66
2022-11-23T12:07:44.966Z,95112.94
2022-11-23T12:10:18.615Z,95111.25
2022-11-23T12:12:48.239Z,95110.78
2022-11-23T12:15:47.904Z,95113.72
2022-11-23T12:18:38.051Z,95112.34
2022-11-23T12:21:07.906Z,95111.34
2022-11-23T12:23:46.317Z,95108.25
2022-11-23T12:26:25.732Z,95116.44
2022-11-23T12:29:06.030Z,95110.97
2022-11-23T12:31:43.253Z,95109.22
2022-11-23T12:34:37.998Z,95107.09
2022-11-23T12:37:23.704Z,95105.84
2022-11-23T12:40:05.049Z,95105.50
2022-11-23T12:42:40.895Z,95106.81
2022-11-23T12:45:27.370Z,95106.88
2022-11-23T12:48:03.061Z,95103.34
2022-11-23T12:50:35.445Z,95102.97
2022-11-23T12:53:23.756Z,95099.28
2022-11-23T12:55:56.783Z,95095.44
2022-11-23T12:58:29.232Z,95099.75
2022-11-23T13:00:59.733Z,95090.84
2022-11-23T13:03:43.029Z,95100.97
2022-11-23T13:06:59.625Z,95099.13
2022-11-23T13:09:47.168Z,95101.31
2022-11-23T13:12:27.854Z,95104.97
2022-11-23T13:15:02.566Z,95099.03
2022-11-23T13:17:36.110Z,95107.19
2022-11-23T13:20:16.039Z,95102.50
2022-11-23T13:22:46.038Z,95100.78
2022-11-23T13:25:23.050Z,95103.19
2022-11-23T13:27:59.466Z,95106.03
2022-11-23T13:30:59.089Z,95106.66
2022-11-23T13:33:38.742Z,95113.16
2022-11-23T13:36:13.721Z,95107.50
2022-11-23T13:38:45.048Z,95115.75
2022-11-23T13:41:55.427Z,95118.09
2022-11-23T13:44:25.772Z,95109.75
2022-11-23T13:47:19.580Z,95117.31
2022-11-23T13:49:48.839Z,95108.72
2022-11-23T13:52:26.518Z,95111.25
2022-11-23T13:55:07.144Z,95110.47
2022-11-23T13:57:37.708Z,95104.94
2022-11-23T14:00:43.114Z,95101.81
2022-11-23T14:03:48.938Z,95100.72
2022-11-23T14:06:22.757Z,95100.00
2022-11-23T14:08:53.335Z,95106.41
2022-11-23T14:11:23.560Z,95099.06
2022-11-23T14:13:55.239Z,95100.16
2022-11-23T14:16:39.886Z,95102.69
2022-11-23T14:19:16.377Z,95097.50
2022-11-23T14:21:51.398Z,95102.50
2022-11-23T14:24:38.969Z,95100.59
2022-11-23T14:27:45.752Z,95104.66
2022-11-23T14:30:19.902Z,95106.88
2022-11-23T14:33:03.314Z,95115.88
2022-11-23T14:35:34.844Z,95107.59
2022-11-23T14:38:33.528Z,95112.47
2022-11-23T14:41:07.068Z,95112.97
2022-11-23T14:43:35.973Z,95107.63
2022-11-23T14:46:07.127Z,95112.38
2022-11-23T14:48:36.564Z,95109.94
2022-11-23T14:51:07.312Z,95113.00
2022-11-23T14:53:46.503Z,95114.75
2022-11-23T14:56:24.308Z,95112.56
2022-11-23T14:58:52.444Z,95113.75
2022-11-23T15:01:22.655Z,95116.69
2022-11-23T15:03:57.679Z,95114.81
2022-11-23T15:06:28.547Z,95114.75
2022-11-23T15:09:04.749Z,95110.47
2022-11-23T15:11:33.852Z,95112.81
2022-11-23T15:14:04.709Z,95118.72
2022-11-23T15:16:42.485Z,95125.84
2022-11-23T15:19:21.552Z,95117.56
2022-11-23T15:21:49.497Z,95123.34
2022-11-23T15:24:24.373Z,95125.59
2022-11-23T15:26:52.823Z,95125.00
2022-11-23T15:29:35.021Z,95123.66
2022-11-23T15:34:52.776Z,95128.78
2022-11-23T15:37:20.743Z,95126.72
2022-11-23T15:39:50.541Z,95130.22
2022-11-23T15:42:19.995Z,95135.00
2022-11-23T15:44:51.196Z,95135.72
2022-11-23T15:47:22.873Z,95132.38
2022-11-23T15:49:51.173Z,95133.13
2022-11-23T15:52:20.141Z,95135.34
2022-11-23T15:54:49.632Z,95133.66
2022-11-23T15:57:21.066Z,95126.97
2022-11-23T15:59:49.911Z,95132.38
2022-11-23T16:02:21.289Z,95131.28
2022-11-23T16:04:49.949Z,95132.19
2022-11-23T16:07:20.187Z,95132.19
2022-11-23T16:09:52.440Z,95132.34
2022-11-23T16:12:23.758Z,95134.09
2022-11-23T16:14:51.652Z,95134.25
2022-11-23T16:17:21.199Z,95130.16
2022-11-23T16:19:50.223Z,95139.31
2022-11-23T16:22:25.718Z,95142.22
2022-11-23T16:25:01.896Z,95143.38
2022-11-23T16:27:29.874Z,95147.66
2022-11-23T16:30:02.888Z,95155.34
2022-11-23T16:32:32.678Z,95150.38
2022-11-23T16:35:10.697Z,95148.97
2022-11-23T16:37:38.595Z,95147.78
2022-11-23T16:40:09.334Z,95147.94
2022-11-23T16:42:37.354Z,95139.47
2022-11-23T16:45:06.641Z,95149.41
2022-11-23T16:47:35.348Z,95144.81
2022-11-23T16:50:04.540Z,95149.34
2022-11-23T16:52:32.466Z,95148.16
2022-11-23T16:55:00.506Z,95149.94
2022-11-23T16:57:31.580Z,95152.69
2022-11-23T17:00:00.543Z,95152.97
2022-11-23T17:02:28.783Z,95161.97
2022-11-23T17:04:56.906Z,95155.22
2022-11-23T17:07:24.902Z,95160.53
2022-11-23T17:09:52.883Z,95155.41
2022-11-23T17:12:21.726Z,95162.28
2022-11-23T17:14:51.536Z,95160.59
2022-11-23T17:17:22.773Z,95154.44
2022-11-23T17:19:51.137Z,95160.69
2022-11-23T17:22:19.916Z,95162.06
2022-11-23T17:24:48.608Z,95162.13
2022-11-23T17:27:17.753Z,95167.44
2022-11-23T17:29:46.695Z,95165.34
2022-11-23T17:32:16.184Z,95170.69
2022-11-23T17:34:44.068Z,95170.69
2022-11-23T17:37:17.513Z,95175.84
2022-11-23T17:39:45.841Z,95180.75
2022-11-23T17:42:14.003Z,95186.56
2022-11-23T17:44:42.091Z,95182.44
2022-11-23T17:47:21.096Z,95183.69
2022-11-23T17:49:48.986Z,95184.03
2022-11-23T17:52:17.099Z,95183.28
2022-11-23T17:54:44.984Z,95179.06
2022-11-23T17:57:15.053Z,95187.59
2022-11-23T17:59:43.309Z,95191.59
2022-11-23T18:02:11.702Z,95187.81
2022-11-23T18:04:41.012Z,95194.00
2022-11-23T18:07:10.592Z,95191.09
2022-11-23T18:09:38.548Z,95196.41
2022-11-23T18:12:06.871Z,95198.13
2022-11-23T18:14:34.985Z,95205.19
2022-11-23T18:17:02.847Z,95199.41
2022-11-23T18:19:31.155Z,95200.28
2022-11-23T18:22:00.636Z,95192.75
2022-11-23T18:24:28.614Z,95194.13
2022-11-23T18:26:57.224Z,95199.56
2022-11-23T18:29:25.137Z,95198.84
2022-11-23T18:31:53.168Z,95192.81
2022-11-23T18:34:21.108Z,95203.25
2022-11-23T18:36:49.000Z,95189.91
2022-11-23T18:39:18.315Z,95197.16
2022-11-23T18:41:46.376Z,95201.16
2022-11-23T18:44:14.325Z,95192.53
2022-11-23T18:46:44.868Z,95197.97
2022-11-23T18:49:13.196Z,95194.84
2022-11-23T18:51:41.055Z,95197.91
2022-11-23T18:54:08.943Z,95203.22
2022-11-23T18:56:38.216Z,95215.63
2022-11-23T18:59:07.793Z,95205.72
2022-11-23T19:01:35.737Z,95201.25
2022-11-23T19:04:03.780Z,95209.47
2022-11-23T19:06:32.650Z,95211.06
2022-11-23T19:09:01.835Z,95214.88
2022-11-23T19:11:30.133Z,95215.38
2022-11-23T19:14:01.409Z,95223.59
2022-11-23T19:16:31.421Z,95221.66
2022-11-23T19:19:01.305Z,95217.34
2022-11-23T19:21:30.177Z,95220.03
2022-11-23T19:23:59.306Z,95224.22
2022-11-23T19:26:28.195Z,95228.66
2022-11-23T19:28:57.399Z,95222.22
2022-11-23T19:31:28.533Z,95219.78
2022-11-23T19:33:58.426Z,95223.78
2022-11-23T19:36:26.720Z,95219.38
2022-11-23T19:38:56.353Z,95215.44
2022-11-23T19:41:29.863Z,95214.88
2022-11-23T19:43:59.686Z,95220.22
2022-11-23T19:46:29.270Z,95223.78
2022-11-23T19:48:58.132Z,95222.25
2022-11-23T19:51:26.737Z,95222.91
2022-11-23T19:53:57.071Z,95222.94
2022-11-23T19:56:27.578Z,95235.09
2022-11-23T19:58:57.420Z,95225.06
2022-11-23T20:01:27.008Z,95233.75
2022-11-23T20:03:57.919Z,95240.75
2022-11-23T20:06:28.099Z,95242.59
2022-11-23T20:08:56.579Z,95245.53
2022-11-23T20:11:24.791Z,95236.06
2022-11-23T20:13:52.917Z,95247.06
2022-11-23T20:16:21.503Z,95251.66
2022-11-23T20:18:52.343Z,95250.19
2022-11-23T20:21:22.604Z,95247.38
2022-11-23T20:23:57.617Z,95243.94
2022-11-23T20:26:28.331Z,95246.03
2022-11-23T20:28:57.480Z,95247.38
2022-11-23T20:31:26.952Z,95246.81
2022-11-23T20:33:55.284Z,95246.16
2022-11-23T20:36:25.708Z,95252.69
2022-11-23T20:38:54.474Z,95254.63
2022-11-23T20:41:24.491Z,95254.28
2022-11-23T20:43:54.276Z,95259.22
2022-11-23T20:46:45.571Z,95260.91
2022-11-23T20:49:10.464Z,95261.84
2022-11-23T20:51:39.791Z,95269.25
2022-11-23T20:54:07.727Z,95270.59
2022-11-23T20:56:35.638Z,95263.59
2022-11-23T20:59:04.732Z,95276.47
2022-11-23T21:01:32.805Z,95276.97
2022-11-23T21:04:01.268Z,95278.72
2022-11-23T21:06:30.701Z,95277.34
2022-11-23T21:09:03.284Z,95278.91
2022-11-23T21:11:48.737Z,95279.72
2022-11-23T21:14:18.577Z,95277.75
2022-11-23T21:16:52.809Z,95284.34
2022-11-23T21:19:21.904Z,95289.75
2022-11-23T21:21:50.068Z,95290.19
2022-11-23T21:24:19.734Z,95295.06
2022-11-23T21:26:47.866Z,95300.22
2022-11-23T21:29:16.242Z,95294.00
2022-11-23T21:31:45.269Z,95302.34
2022-11-23T21:34:18.311Z,95303.59
2022-11-23T21:36:46.231Z,95303.09
2022-11-23T21:39:14.802Z,95305.88
2022-11-23T21:41:44.529Z,95310.78
2022-11-23T21:44:13.104Z,95304.53
2022-11-23T21:46:42.053Z,95310.22
2022-11-23T21:49:10.523Z,95314.88
2022-11-23T21:51:39.201Z,95321.47
2022-11-23T21:54:09.889Z,95318.06
2022-11-23T21:56:37.954Z,95320.13
2022-11-23T21:59:07.456Z,95326.19
2022-11-23T22:01:36.495Z,95322.50
2022-11-23T22:04:05.700Z,95325.38
2022-11-23T22:06:33.637Z,95329.38
2022-11-23T22:09:01.529Z,95327.28
2022-11-23T22:11:31.095Z,95333.31
2022-11-23T22:14:00.170Z,95340.19
2022-11-23T22:16:31.223Z,95337.44
2022-11-23T22:18:59.633Z,95339.91
2022-11-23T22:21:29.296Z,95343.97
2022-11-23T22:23:57.255Z,95344.88
2022-11-23T22:26:26.267Z,95350.06
2022-11-23T22:28:55.085Z,95350.69
2022-11-23T22:31:24.829Z,95354.06
2022-11-23T22:33:54.937Z,95356.31
2022-11-23T22:36:24.984Z,95359.22
2022-11-23T22:39:01.002Z,95361.78
2022-11-23T22:41:30.009Z,95362.59
2022-11-23T22:43:57.974Z,95354.97
2022-11-23T22:46:26.155Z,95355.72
2022-11-23T22:48:59.229Z,95360.38
2022-11-23T22:51:28.470Z,95364.88
2022-11-23T22:53:57.230Z,95368.47
2022-11-23T22:56:25.655Z,95369.72
2022-11-23T22:58:53.920Z,95372.00
2022-11-23T23:01:26.426Z,95381.22
2022-11-23T23:03:56.572Z,95383.44
2022-11-23T23:06:26.811Z,95381.22
2022-11-23T23:08:56.014Z,95384.25
2022-11-23T23:11:24.266Z,95389.28
2022-11-23T23:13:52.574Z,95387.94
2022-11-23T23:16:20.931Z,95399.69
2022-11-23T23:18:48.942Z,95398.78
2022-11-23T23:21:19.698Z,95400.81
2022-11-23T23:23:48.670Z,95398.44
2022-11-23T23:26:17.658Z,95407.91
2022-11-23T23:28:45.891Z,95408.19
2022-11-23T23:31:16.295Z,95417.00
2022-11-23T23:33:44.684Z,95413.75
2022-11-23T23:36:14.096Z,95421.50
2022-11-23T23:38:43.477Z,95420.06
2022-11-23T23:41:12.080Z,95417.06
2022-11-23T23:43:40.345Z,95424.09
2022-11-23T23:46:10.322Z,95420.09
2022-11-23T23:48:39.610Z,95424.38
2022-11-23T23:51:08.172Z,95423.69
2022-11-23T23:53:36.181Z,95438.16
2022-11-23T23:56:07.597Z,95439.13
2022-11-23T23:58:35.602Z,95441.28
