createdAt,value
2018-12-04T00:01:59.691Z,8.92
2018-12-04T00:07:03.194Z,8.92
2018-12-04T00:12:05.749Z,8.93
2018-12-04T00:17:09.109Z,8.97
2018-12-04T00:22:12.351Z,9.01
2018-12-04T00:27:14.924Z,9.08
2018-12-04T00:32:17.606Z,9.13
2018-12-04T00:37:20.152Z,9.00
2018-12-04T00:42:23.523Z,9.20
2018-12-04T00:47:26.231Z,9.18
2018-12-04T00:52:28.833Z,9.32
2018-12-04T00:57:31.683Z,9.35
2018-12-04T01:02:34.267Z,9.20
2018-12-04T01:07:36.888Z,9.38
2018-12-04T01:12:39.478Z,9.44
2018-12-04T01:17:42.022Z,9.57
2018-12-04T01:22:44.716Z,9.86
2018-12-04T01:27:47.415Z,10.34
2018-12-04T01:32:50.626Z,10.56
2018-12-04T01:37:53.246Z,10.69
2018-12-04T01:42:55.877Z,10.69
2018-12-04T01:47:59.020Z,10.53
2018-12-04T01:53:01.585Z,10.60
2018-12-04T01:58:04.365Z,10.60
2018-12-04T02:03:06.937Z,10.61
2018-12-04T02:08:09.521Z,10.92
2018-12-04T02:13:12.090Z,10.68
2018-12-04T02:18:14.717Z,10.94
2018-12-04T02:23:17.379Z,10.86
2018-12-04T02:28:19.967Z,10.88
2018-12-04T02:33:22.506Z,10.67
2018-12-04T02:38:25.851Z,10.81
2018-12-04T02:43:28.474Z,10.75
2018-12-04T02:48:31.812Z,10.79
2018-12-04T02:53:34.377Z,11.04
2018-12-04T02:58:37.758Z,10.87
2018-12-04T03:03:40.363Z,10.83
2018-12-04T03:08:42.984Z,10.84
2018-12-04T03:13:45.584Z,10.78
2018-12-04T03:18:48.171Z,10.89
2018-12-04T03:23:50.984Z,10.74
2018-12-04T03:28:53.596Z,10.64
2018-12-04T03:33:56.286Z,10.65
2018-12-04T03:38:59.416Z,10.66
2018-12-04T03:44:02.009Z,10.71
2018-12-04T03:49:04.580Z,10.77
2018-12-04T03:54:07.139Z,10.83
2018-12-04T03:59:09.776Z,10.89
2018-12-04T04:04:12.470Z,10.93
2018-12-04T04:09:15.050Z,10.92
2018-12-04T04:14:17.871Z,10.99
2018-12-04T04:19:20.505Z,10.93
2018-12-04T04:24:23.449Z,10.90
2018-12-04T04:29:26.723Z,10.85
2018-12-04T04:34:29.288Z,10.79
2018-12-04T04:39:31.889Z,10.96
2018-12-04T04:44:34.479Z,10.91
2018-12-04T04:49:37.153Z,10.77
2018-12-04T04:54:39.758Z,10.69
2018-12-04T04:59:42.332Z,10.75
2018-12-04T05:04:45.553Z,10.80
2018-12-04T05:09:48.244Z,10.61
2018-12-04T05:14:50.797Z,10.50
2018-12-04T05:19:53.352Z,10.12
2018-12-04T05:24:55.973Z,10.56
2018-12-04T05:29:58.573Z,10.47
2018-12-04T05:35:01.128Z,10.75
2018-12-04T05:40:05.332Z,10.55
2018-12-04T05:45:08.573Z,10.53
2018-12-04T05:50:11.303Z,9.68
2018-12-04T05:55:13.906Z,9.44
2018-12-04T06:00:16.463Z,9.41
2018-12-04T06:05:19.026Z,9.36
2018-12-04T06:10:22.249Z,9.25
2018-12-04T06:15:24.804Z,9.25
2018-12-04T06:20:27.570Z,9.02
2018-12-04T06:25:30.117Z,8.90
2018-12-04T06:30:33.509Z,8.83
2018-12-04T06:35:36.366Z,8.77
2018-12-04T06:40:38.945Z,8.94
2018-12-04T06:45:41.642Z,8.71
2018-12-04T06:50:44.346Z,8.99
2018-12-04T06:55:47.057Z,8.64
2018-12-04T07:00:50.178Z,8.78
2018-12-04T07:05:54.690Z,8.72
2018-12-04T07:10:57.907Z,8.80
2018-12-04T07:16:00.494Z,8.83
2018-12-04T07:21:03.061Z,8.72
2018-12-04T07:26:05.689Z,8.89
2018-12-04T07:31:08.230Z,8.88
2018-12-04T07:36:10.861Z,8.95
2018-12-04T07:41:13.470Z,8.86
2018-12-04T07:46:16.810Z,8.87
2018-12-04T07:51:19.425Z,8.86
2018-12-04T07:56:22.963Z,8.86
2018-12-04T08:01:25.503Z,8.84
2018-12-04T08:06:28.154Z,8.84
2018-12-04T08:11:30.714Z,8.71
2018-12-04T08:16:34.711Z,8.78
2018-12-04T08:21:38.184Z,8.74
2018-12-04T08:26:40.802Z,8.58
2018-12-04T08:31:44.232Z,8.33
2018-12-04T08:36:46.839Z,8.51
2018-12-04T08:41:49.486Z,8.21
2018-12-04T08:46:52.118Z,8.06
2018-12-04T08:51:54.651Z,8.02
2018-12-04T08:56:57.275Z,8.36
2018-12-04T09:02:00.774Z,8.52
2018-12-04T09:07:04.054Z,8.68
2018-12-04T09:12:06.605Z,8.78
2018-12-04T09:17:09.214Z,8.91
2018-12-04T09:22:12.606Z,8.91
2018-12-04T09:27:15.307Z,8.79
2018-12-04T09:32:17.995Z,9.05
2018-12-04T09:37:20.561Z,8.90
2018-12-04T09:42:24.037Z,8.68
2018-12-04T09:47:26.658Z,8.65
2018-12-04T09:52:29.252Z,8.42
2018-12-04T09:57:31.936Z,8.41
2018-12-04T10:02:34.485Z,8.44
2018-12-04T10:07:37.028Z,8.52
2018-12-04T10:12:39.721Z,8.68
2018-12-04T10:17:42.360Z,8.58
2018-12-04T10:22:45.029Z,8.63
2018-12-04T10:27:48.366Z,8.88
2018-12-04T10:32:51.344Z,8.70
2018-12-04T10:37:53.901Z,8.83
2018-12-04T10:42:57.248Z,9.15
2018-12-04T10:47:59.949Z,9.08
2018-12-04T10:53:02.572Z,8.99
2018-12-04T10:58:05.476Z,8.96
2018-12-04T11:03:12.574Z,8.73
2018-12-04T11:08:15.177Z,8.75
2018-12-04T11:13:17.713Z,8.83
2018-12-04T11:18:20.555Z,8.56
2018-12-04T11:23:24.066Z,8.70
2018-12-04T11:28:26.733Z,8.92
2018-12-04T11:33:29.366Z,8.82
2018-12-04T11:38:32.163Z,8.99
2018-12-04T11:43:34.744Z,9.13
2018-12-04T11:48:37.316Z,8.87
2018-12-04T11:53:40.433Z,8.98
2018-12-04T11:58:43.882Z,8.92
2018-12-04T12:03:46.540Z,8.77
2018-12-04T12:08:49.149Z,8.76
2018-12-04T12:13:51.800Z,8.72
2018-12-04T12:18:54.396Z,8.87
2018-12-04T12:23:58.166Z,8.90
2018-12-04T12:29:00.712Z,8.91
2018-12-04T12:34:04.083Z,8.98
2018-12-04T12:39:07.840Z,9.22
2018-12-04T12:44:10.402Z,8.82
2018-12-04T12:49:13.037Z,8.79
2018-12-04T12:54:15.666Z,8.71
2018-12-04T12:59:18.225Z,8.27
2018-12-04T13:04:21.452Z,8.02
2018-12-04T13:09:24.004Z,7.84
2018-12-04T13:14:26.591Z,7.76
2018-12-04T13:19:29.273Z,7.75
2018-12-04T13:24:31.980Z,7.69
2018-12-04T13:29:34.597Z,7.91
2018-12-04T13:34:37.729Z,7.48
2018-12-04T13:39:41.231Z,7.65
2018-12-04T13:44:43.887Z,7.70
2018-12-04T13:49:46.519Z,7.71
2018-12-04T13:54:49.895Z,7.68
2018-12-04T13:59:52.472Z,7.68
2018-12-04T14:04:55.085Z,7.90
2018-12-04T14:09:57.903Z,7.89
2018-12-04T14:15:00.512Z,7.93
2018-12-04T14:20:03.340Z,7.88
2018-12-04T14:25:06.648Z,7.76
2018-12-04T14:30:10.897Z,7.75
2018-12-04T14:35:13.609Z,7.56
2018-12-04T14:40:16.311Z,7.58
2018-12-04T14:45:19.076Z,7.44
2018-12-04T14:50:22.427Z,7.37
2018-12-04T14:55:25.078Z,7.40
2018-12-04T15:00:27.766Z,7.37
2018-12-04T15:05:30.370Z,7.28
2018-12-04T15:10:33.105Z,7.27
2018-12-04T15:15:35.768Z,7.24
2018-12-04T15:20:38.486Z,7.24
2018-12-04T15:25:41.998Z,7.30
2018-12-04T15:30:44.578Z,7.42
2018-12-04T15:35:47.242Z,7.44
2018-12-04T15:40:49.918Z,7.47
2018-12-04T15:45:52.623Z,7.26
2018-12-04T15:50:59.857Z,7.22
2018-12-04T16:01:14.485Z,7.17
2018-12-04T16:06:17.080Z,7.02
2018-12-04T16:11:19.831Z,7.05
2018-12-04T16:16:23.010Z,6.89
2018-12-04T16:21:25.726Z,6.85
2018-12-04T16:26:29.158Z,6.61
2018-12-04T16:31:31.858Z,6.62
2018-12-04T16:36:34.530Z,6.79
2018-12-04T16:41:37.164Z,6.64
2018-12-04T16:46:39.850Z,6.54
2018-12-04T16:51:42.622Z,6.54
2018-12-04T16:56:45.238Z,6.40
2018-12-04T17:01:48.424Z,6.41
2018-12-04T17:06:51.820Z,6.50
2018-12-04T17:11:54.420Z,6.42
2018-12-04T17:16:56.981Z,6.44
2018-12-04T17:22:00.114Z,6.47
2018-12-04T17:27:03.028Z,6.65
2018-12-04T17:32:06.314Z,6.65
2018-12-04T17:37:09.017Z,6.56
2018-12-04T17:42:11.649Z,6.59
2018-12-04T17:47:14.366Z,6.33
2018-12-04T17:52:16.976Z,6.01
2018-12-04T17:57:19.706Z,5.86
2018-12-04T18:02:22.287Z,6.05
2018-12-04T18:07:25.566Z,6.08
2018-12-04T18:12:28.116Z,6.06
2018-12-04T18:17:30.734Z,6.06
2018-12-04T18:22:33.640Z,5.92
2018-12-04T18:27:36.542Z,5.87
2018-12-04T18:32:39.078Z,5.88
2018-12-04T18:37:41.891Z,5.91
2018-12-04T18:42:44.487Z,5.83
2018-12-04T18:47:47.063Z,6.00
2018-12-04T18:52:49.703Z,5.87
2018-12-04T18:57:52.443Z,6.04
2018-12-04T19:02:56.218Z,6.37
2018-12-04T19:07:58.811Z,6.25
2018-12-04T19:13:01.619Z,6.18
2018-12-04T19:18:04.253Z,5.99
2018-12-04T19:23:07.550Z,5.81
2018-12-04T19:28:10.160Z,6.05
2018-12-04T19:33:12.838Z,5.95
2018-12-04T19:38:15.561Z,5.71
2018-12-04T19:43:18.165Z,5.61
2018-12-04T19:48:20.844Z,5.59
2018-12-04T19:53:23.661Z,5.50
2018-12-04T19:58:26.350Z,5.49
2018-12-04T20:03:29.264Z,5.42
2018-12-04T20:14:04.047Z,5.29
2018-12-04T20:19:06.938Z,5.42
2018-12-04T20:24:09.553Z,5.43
2018-12-04T20:29:12.177Z,5.27
2018-12-04T20:34:14.910Z,5.00
2018-12-04T20:39:17.744Z,4.85
2018-12-04T20:44:20.633Z,5.04
2018-12-04T20:49:23.553Z,4.86
2018-12-04T20:54:26.520Z,4.79
2018-12-04T20:59:29.543Z,4.56
2018-12-04T21:04:32.351Z,4.71
2018-12-04T21:09:35.133Z,4.98
2018-12-04T21:14:38.463Z,4.99
2018-12-04T21:19:41.259Z,5.02
2018-12-04T21:24:44.177Z,4.92
2018-12-04T21:29:52.591Z,4.70
2018-12-04T21:35:02.277Z,4.98
2018-12-04T21:40:10.660Z,4.90
2018-12-04T21:45:19.087Z,4.79
2018-12-04T21:50:21.641Z,5.02
2018-12-04T21:55:24.292Z,4.90
2018-12-04T22:00:26.910Z,4.87
2018-12-04T22:05:29.774Z,4.88
2018-12-04T22:10:32.566Z,5.03
2018-12-04T22:15:35.337Z,4.86
2018-12-04T22:20:38.127Z,4.96
2018-12-04T22:25:40.753Z,4.98
2018-12-04T22:30:44.037Z,5.09
2018-12-04T22:35:46.827Z,4.95
2018-12-04T22:40:49.495Z,5.03
2018-12-04T22:45:52.151Z,5.03
2018-12-04T22:50:54.925Z,5.05
2018-12-04T22:55:57.599Z,5.01
2018-12-04T23:01:00.263Z,4.83
2018-12-04T23:06:02.840Z,4.72
2018-12-04T23:11:05.443Z,4.68
2018-12-04T23:16:08.051Z,4.81
2018-12-04T23:21:10.843Z,4.68
2018-12-04T23:26:13.636Z,4.72
2018-12-04T23:31:16.339Z,4.57
2018-12-04T23:36:19.680Z,4.64
2018-12-04T23:41:23.172Z,4.69
2018-12-04T23:46:25.908Z,4.63
2018-12-04T23:51:28.520Z,4.52
2018-12-04T23:56:31.304Z,4.48
