createdAt,value
2016-05-22T00:00:02.826Z,20
2016-05-22T00:00:12.844Z,20.1
2016-05-22T00:00:22.844Z,20.1
2016-05-22T00:00:32.860Z,20
2016-05-22T00:00:42.860Z,20.1
2016-05-22T00:00:52.844Z,20.1
2016-05-22T00:01:02.844Z,20
2016-05-22T00:01:12.862Z,20
2016-05-22T00:01:22.862Z,20
2016-05-22T00:01:32.862Z,20
2016-05-22T00:01:42.862Z,20.1
2016-05-22T00:01:52.862Z,20
2016-05-22T00:02:02.862Z,20
2016-05-22T00:02:12.865Z,20.1
2016-05-22T00:02:22.880Z,20
2016-05-22T00:02:32.880Z,20
2016-05-22T00:02:42.896Z,20
2016-05-22T00:02:52.880Z,20.1
2016-05-22T00:03:02.724Z,20
2016-05-22T00:03:12.743Z,20
2016-05-22T00:03:22.899Z,20.1
2016-05-22T00:03:32.883Z,20
2016-05-22T00:03:42.899Z,20
2016-05-22T00:03:52.915Z,20
2016-05-22T00:04:02.899Z,20
2016-05-22T00:04:12.901Z,20
2016-05-22T00:04:22.917Z,20
2016-05-22T00:04:32.917Z,20
2016-05-22T00:04:42.917Z,20
2016-05-22T00:04:52.932Z,20
2016-05-22T00:05:02.917Z,20
2016-05-22T00:05:12.920Z,20
2016-05-22T00:05:22.920Z,20
2016-05-22T00:05:32.920Z,20
2016-05-22T00:05:42.935Z,20
2016-05-22T00:05:52.935Z,20
2016-05-22T00:06:02.935Z,20
2016-05-22T00:06:12.798Z,20
2016-05-22T00:06:22.938Z,20
2016-05-22T00:06:32.938Z,20.1
2016-05-22T00:06:42.954Z,20
2016-05-22T00:06:52.954Z,20
2016-05-22T00:07:02.954Z,20
2016-05-22T00:07:12.956Z,20
2016-05-22T00:07:22.815Z,20
2016-05-22T00:07:32.956Z,20
2016-05-22T00:07:42.972Z,20
2016-05-22T00:07:52.972Z,20.1
2016-05-22T00:08:02.972Z,20
2016-05-22T00:08:12.976Z,20
2016-05-22T00:08:22.976Z,20
2016-05-22T00:08:32.991Z,20.1
2016-05-22T00:08:42.976Z,20
2016-05-22T00:08:52.991Z,20
2016-05-22T00:09:02.976Z,20
2016-05-22T00:09:13.009Z,20
2016-05-22T00:09:22.993Z,20.1
2016-05-22T00:09:32.993Z,20
2016-05-22T00:09:42.993Z,20.1
2016-05-22T00:09:53.009Z,20
2016-05-22T00:10:02.993Z,20
2016-05-22T00:10:13.042Z,20
2016-05-22T00:10:23.011Z,20
2016-05-22T00:10:33.011Z,20.1
2016-05-22T00:10:43.011Z,20
2016-05-22T00:10:53.011Z,20
2016-05-22T00:11:03.026Z,20
2016-05-22T00:11:13.093Z,20
2016-05-22T00:11:23.046Z,20
2016-05-22T00:11:32.890Z,20
2016-05-22T00:11:43.046Z,20
2016-05-22T00:11:53.046Z,20
2016-05-22T00:12:03.046Z,20.1
2016-05-22T00:12:13.048Z,20
2016-05-22T00:12:23.392Z,20
2016-05-22T00:12:33.236Z,20
2016-05-22T00:12:43.173Z,20
2016-05-22T00:12:53.392Z,20
2016-05-22T00:13:03.079Z,20.1
2016-05-22T00:13:13.066Z,20
2016-05-22T00:13:23.066Z,20
2016-05-22T00:13:33.066Z,19.9
2016-05-22T00:13:43.066Z,19.9
2016-05-22T00:13:53.144Z,19.9
2016-05-22T00:14:03.081Z,19.9
2016-05-22T00:14:13.085Z,19.9
2016-05-22T00:14:23.367Z,19.9
2016-05-22T00:14:33.085Z,19.9
2016-05-22T00:14:43.085Z,19.9
2016-05-22T00:14:53.117Z,20
2016-05-22T00:15:03.101Z,19.9
2016-05-22T00:15:13.103Z,19.9
2016-05-22T00:15:23.103Z,19.9
2016-05-22T00:15:33.103Z,19.9
2016-05-22T00:15:43.103Z,19.9
2016-05-22T00:15:53.103Z,19.8
2016-05-22T00:16:03.103Z,19.9
2016-05-22T00:16:13.122Z,19.9
2016-05-22T00:16:23.106Z,19.9
2016-05-22T00:16:33.106Z,19.8
2016-05-22T00:16:43.106Z,19.8
2016-05-22T00:16:53.122Z,19.9
2016-05-22T00:17:03.122Z,19.8
2016-05-22T00:17:13.124Z,19.9
2016-05-22T00:17:23.124Z,19.8
2016-05-22T00:17:33.139Z,19.9
2016-05-22T00:17:43.139Z,19.8
2016-05-22T00:17:52.999Z,19.8
2016-05-22T00:18:02.983Z,19.8
2016-05-22T00:18:13.142Z,19.9
2016-05-22T00:18:23.142Z,19.9
2016-05-22T00:18:33.158Z,19.8
2016-05-22T00:18:43.142Z,19.9
2016-05-22T00:18:53.158Z,19.9
2016-05-22T00:19:03.002Z,19.9
2016-05-22T00:19:13.161Z,19.9
2016-05-22T00:19:23.161Z,19.9
2016-05-22T00:19:33.161Z,19.8
2016-05-22T00:19:43.161Z,19.8
2016-05-22T00:19:53.176Z,19.7
2016-05-22T00:20:03.176Z,19.8
2016-05-22T00:20:13.178Z,19.8
2016-05-22T00:20:23.178Z,19.8
2016-05-22T00:20:33.178Z,19.7
2016-05-22T00:20:43.178Z,19.8
2016-05-22T00:20:53.194Z,19.8
2016-05-22T00:21:03.194Z,19.7
2016-05-22T00:21:13.197Z,19.8
2016-05-22T00:21:23.197Z,19.8
2016-05-22T00:21:33.197Z,19.7
2016-05-22T00:21:43.197Z,19.6
2016-05-22T00:21:53.213Z,19.7
2016-05-22T00:22:03.228Z,19.7
2016-05-22T00:22:13.216Z,19.7
2016-05-22T00:22:23.216Z,19.7
2016-05-22T00:22:33.216Z,19.7
2016-05-22T00:22:43.216Z,19.7
2016-05-22T00:22:53.231Z,19.7
2016-05-22T00:23:03.231Z,19.7
2016-05-22T00:23:13.233Z,19.7
2016-05-22T00:23:23.233Z,19.6
2016-05-22T00:23:33.077Z,19.7
2016-05-22T00:23:43.265Z,19.7
2016-05-22T00:23:53.093Z,19.5
2016-05-22T00:24:03.249Z,19.6
2016-05-22T00:24:13.269Z,19.5
2016-05-22T00:24:23.253Z,19.6
2016-05-22T00:24:33.253Z,19.5
2016-05-22T00:24:43.284Z,19.5
2016-05-22T00:24:53.253Z,19.5
2016-05-22T00:25:03.097Z,19.6
2016-05-22T00:25:13.286Z,19.6
2016-05-22T00:25:23.302Z,19.6
2016-05-22T00:25:33.271Z,19.6
2016-05-22T00:25:43.286Z,19.6
2016-05-22T00:25:53.271Z,19.6
2016-05-22T00:26:03.286Z,19.6
2016-05-22T00:26:13.304Z,19.6
2016-05-22T00:26:23.132Z,19.5
2016-05-22T00:26:33.288Z,19.5
2016-05-22T00:26:43.288Z,19.4
2016-05-22T00:26:53.288Z,19.4
2016-05-22T00:27:03.304Z,19.5
2016-05-22T00:27:13.495Z,19.5
2016-05-22T00:27:23.308Z,19.5
2016-05-22T00:27:33.355Z,19.5
2016-05-22T00:27:43.620Z,19.5
2016-05-22T00:27:53.308Z,19.4
2016-05-22T00:28:03.323Z,19.4
2016-05-22T00:28:13.310Z,19.4
2016-05-22T00:28:23.169Z,19.4
2016-05-22T00:28:33.325Z,19.4
2016-05-22T00:28:43.325Z,19.4
2016-05-22T00:28:53.325Z,19.4
2016-05-22T00:29:03.325Z,19.3
2016-05-22T00:29:13.328Z,19.3
2016-05-22T00:29:23.328Z,19.4
2016-05-22T00:29:33.328Z,19.3
2016-05-22T00:29:43.188Z,19.3
2016-05-22T00:29:53.360Z,19.3
2016-05-22T00:30:03.188Z,19.3
2016-05-22T00:30:13.346Z,19.3
2016-05-22T00:30:23.346Z,19.3
2016-05-22T00:30:33.346Z,19.3
2016-05-22T00:30:43.362Z,19.3
2016-05-22T00:30:53.362Z,19.3
2016-05-22T00:31:03.362Z,19.3
2016-05-22T00:31:13.365Z,19.3
2016-05-22T00:31:23.365Z,19.3
2016-05-22T00:31:33.365Z,19.3
2016-05-22T00:31:43.380Z,19.3
2016-05-22T00:31:53.224Z,19.3
2016-05-22T00:32:03.380Z,19.3
2016-05-22T00:32:13.383Z,19.3
2016-05-22T00:32:23.383Z,19.4
2016-05-22T00:32:33.399Z,19.3
2016-05-22T00:32:43.399Z,19.3
2016-05-22T00:32:53.399Z,19.2
2016-05-22T00:33:03.399Z,19.4
2016-05-22T00:33:13.401Z,19.3
2016-05-22T00:33:23.401Z,19.3
2016-05-22T00:33:33.401Z,19.2
2016-05-22T00:33:43.401Z,19.3
2016-05-22T00:33:53.417Z,19.2
2016-05-22T00:34:03.417Z,19.4
2016-05-22T00:34:13.420Z,19.2
2016-05-22T00:34:23.420Z,19.4
2016-05-22T00:34:33.420Z,19.3
2016-05-22T00:34:43.435Z,19.4
2016-05-22T00:34:53.435Z,19.2
2016-05-22T00:35:03.435Z,19.2
2016-05-22T00:35:13.438Z,19.3
2016-05-22T00:35:23.438Z,19.3
2016-05-22T00:35:33.438Z,19.2
2016-05-22T00:35:43.438Z,19.3
2016-05-22T00:35:53.454Z,19.2
2016-05-22T00:36:03.454Z,19.3
2016-05-22T00:36:13.441Z,19.3
2016-05-22T00:36:23.301Z,19.3
2016-05-22T00:36:33.301Z,19.2
2016-05-22T00:36:43.316Z,19.3
2016-05-22T00:36:53.472Z,19.2
2016-05-22T00:37:03.457Z,19.2
2016-05-22T00:37:13.459Z,19.3
2016-05-22T00:37:23.490Z,19.2
2016-05-22T00:37:33.474Z,19.2
2016-05-22T00:37:43.490Z,19.2
2016-05-22T00:37:53.474Z,19.2
2016-05-22T00:38:03.474Z,19.3
2016-05-22T00:38:13.493Z,19.2
2016-05-22T00:38:23.493Z,19.2
2016-05-22T00:38:33.493Z,19.3
2016-05-22T00:38:43.337Z,19.3
2016-05-22T00:38:53.493Z,19.2
2016-05-22T00:39:03.493Z,19.3
2016-05-22T00:39:13.496Z,19.3
2016-05-22T00:39:23.496Z,19.2
2016-05-22T00:39:33.512Z,19.3
2016-05-22T00:39:43.512Z,19.2
2016-05-22T00:39:53.512Z,19.2
2016-05-22T00:40:03.512Z,19.2
2016-05-22T00:40:13.514Z,19.2
2016-05-22T00:40:23.514Z,19.3
2016-05-22T00:40:33.529Z,19.2
2016-05-22T00:40:43.529Z,19.3
2016-05-22T00:40:53.529Z,19.2
2016-05-22T00:41:03.545Z,19.3
2016-05-22T00:41:13.532Z,19.2
2016-05-22T00:41:23.548Z,19.2
2016-05-22T00:41:33.548Z,19.3
2016-05-22T00:41:43.548Z,19.2
2016-05-22T00:41:53.548Z,19.2
2016-05-22T00:42:03.579Z,19.3
2016-05-22T00:42:13.392Z,19.2
2016-05-22T00:42:23.410Z,19.3
2016-05-22T00:42:33.567Z,19.2
2016-05-22T00:42:43.567Z,19.2
2016-05-22T00:42:53.598Z,19.2
2016-05-22T00:43:03.754Z,19.3
2016-05-22T00:43:13.567Z,19.2
2016-05-22T00:43:23.569Z,19.2
2016-05-22T00:43:33.569Z,19.2
2016-05-22T00:43:43.584Z,19.3
2016-05-22T00:43:53.584Z,19.2
2016-05-22T00:44:03.584Z,19.2
2016-05-22T00:44:13.584Z,19.2
2016-05-22T00:44:23.588Z,19.2
2016-05-22T00:44:33.432Z,19.2
2016-05-22T00:44:43.588Z,19.2
2016-05-22T00:44:53.604Z,19.2
2016-05-22T00:45:03.448Z,19.2
2016-05-22T00:45:13.604Z,19.2
2016-05-22T00:45:23.606Z,19.2
2016-05-22T00:45:33.606Z,19.3
2016-05-22T00:45:43.606Z,19.2
2016-05-22T00:45:53.606Z,19.2
2016-05-22T00:46:03.465Z,19.3
2016-05-22T00:46:13.621Z,19.2
2016-05-22T00:46:23.623Z,19.2
2016-05-22T00:46:33.623Z,19.2
2016-05-22T00:46:43.623Z,19.3
2016-05-22T00:46:53.623Z,19.2
2016-05-22T00:47:03.623Z,19.2
2016-05-22T00:47:13.483Z,19.3
2016-05-22T00:47:23.627Z,19.3
2016-05-22T00:47:33.659Z,19.3
2016-05-22T00:47:43.643Z,19.4
2016-05-22T00:47:53.643Z,19.3
2016-05-22T00:48:03.643Z,19.3
2016-05-22T00:48:13.643Z,19.2
2016-05-22T00:48:23.661Z,19.3
2016-05-22T00:48:33.661Z,19.3
2016-05-22T00:48:43.661Z,19.3
2016-05-22T00:48:53.661Z,19.3
2016-05-22T00:49:03.661Z,19.3
2016-05-22T00:49:13.661Z,19.3
2016-05-22T00:49:23.678Z,19.2
2016-05-22T00:49:33.522Z,19.3
2016-05-22T00:49:43.678Z,19.3
2016-05-22T00:49:53.678Z,19.3
2016-05-22T00:50:03.678Z,19.3
2016-05-22T00:50:13.694Z,19.4
2016-05-22T00:50:23.681Z,19.2
2016-05-22T00:50:33.681Z,19.2
2016-05-22T00:50:43.697Z,19.2
2016-05-22T00:50:53.713Z,19.3
2016-05-22T00:51:03.697Z,19.2
2016-05-22T00:51:13.697Z,19.2
2016-05-22T00:51:23.716Z,19.3
2016-05-22T00:51:33.716Z,19.3
2016-05-22T00:51:43.700Z,19.3
2016-05-22T00:51:53.716Z,19.3
2016-05-22T00:52:03.716Z,19.3
2016-05-22T00:52:13.716Z,19.3
2016-05-22T00:52:23.734Z,19.3
2016-05-22T00:52:33.719Z,19.2
2016-05-22T00:52:43.719Z,19.3
2016-05-22T00:52:53.734Z,19.2
2016-05-22T00:53:03.734Z,19.2
2016-05-22T00:53:13.734Z,19.2
2016-05-22T00:53:23.736Z,19.2
2016-05-22T00:53:33.736Z,19.3
2016-05-22T00:53:43.736Z,19.3
2016-05-22T00:53:53.752Z,19.2
2016-05-22T00:54:03.736Z,19.2
2016-05-22T00:54:13.752Z,19.2
2016-05-22T00:54:23.755Z,19.3
2016-05-22T00:54:33.770Z,19.2
2016-05-22T00:54:43.755Z,19.2
2016-05-22T00:54:53.755Z,19.2
2016-05-22T00:55:03.770Z,19.2
2016-05-22T00:55:13.770Z,19.2
2016-05-22T00:55:23.773Z,19.3
2016-05-22T00:55:33.773Z,19.2
2016-05-22T00:55:43.789Z,19.2
2016-05-22T00:55:53.789Z,19.2
2016-05-22T00:56:03.633Z,19.2
2016-05-22T00:56:13.789Z,19.2
2016-05-22T00:56:23.791Z,19.1
2016-05-22T00:56:33.791Z,19.3
2016-05-22T00:56:43.791Z,19.1
2016-05-22T00:56:53.791Z,19.2
2016-05-22T00:57:03.791Z,19.2
2016-05-22T00:57:14.010Z,19.2
2016-05-22T00:57:24.247Z,19.2
2016-05-22T00:57:33.810Z,19.2
2016-05-22T00:57:43.825Z,19.2
2016-05-22T00:57:53.669Z,19.1
2016-05-22T00:58:03.810Z,19.1
2016-05-22T00:58:13.825Z,19.1
2016-05-22T00:58:23.813Z,19.2
2016-05-22T00:58:33.828Z,19.2
2016-05-22T00:58:43.828Z,19.1
2016-05-22T00:58:53.828Z,19.1
2016-05-22T00:59:03.828Z,19.1
2016-05-22T00:59:13.828Z,19.1
2016-05-22T00:59:23.847Z,19.1
2016-05-22T00:59:33.847Z,19.1
2016-05-22T00:59:43.847Z,19.1
2016-05-22T00:59:53.847Z,19.1
2016-05-22T01:00:03.847Z,19.1
2016-05-22T01:00:13.706Z,19.1
2016-05-22T01:00:23.849Z,19.1
2016-05-22T01:00:33.865Z,19.1
2016-05-22T01:00:43.865Z,19.1
2016-05-22T01:00:53.880Z,19.1
2016-05-22T01:01:03.865Z,19
2016-05-22T01:01:13.865Z,19
2016-05-22T01:01:23.868Z,19.1
2016-05-22T01:01:33.727Z,19.1
2016-05-22T01:01:43.883Z,19.1
2016-05-22T01:01:53.883Z,19.1
2016-05-22T01:02:03.883Z,19.1
2016-05-22T01:02:13.883Z,19.1
2016-05-22T01:02:23.885Z,19
2016-05-22T01:02:33.885Z,19.1
2016-05-22T01:02:43.885Z,19.1
2016-05-22T01:02:53.901Z,19
2016-05-22T01:03:03.901Z,19.1
2016-05-22T01:03:13.745Z,19.1
2016-05-22T01:03:23.904Z,19
2016-05-22T01:03:33.904Z,19
2016-05-22T01:03:43.904Z,19.1
2016-05-22T01:03:53.919Z,19.1
2016-05-22T01:04:03.919Z,19
2016-05-22T01:04:13.904Z,19.1
2016-05-22T01:04:23.922Z,19
2016-05-22T01:04:33.782Z,19.1
2016-05-22T01:04:43.922Z,19.1
2016-05-22T01:04:53.938Z,19
2016-05-22T01:05:03.938Z,19
2016-05-22T01:05:13.782Z,19
2016-05-22T01:05:23.940Z,19
2016-05-22T01:05:33.940Z,19
2016-05-22T01:05:43.940Z,19
2016-05-22T01:05:53.940Z,19
2016-05-22T01:06:03.940Z,19
2016-05-22T01:06:13.940Z,18.9
2016-05-22T01:06:23.959Z,19
2016-05-22T01:06:33.959Z,18.9
2016-05-22T01:06:43.959Z,18.9
2016-05-22T01:06:53.959Z,18.9
2016-05-22T01:07:03.959Z,18.9
2016-05-22T01:07:13.974Z,18.9
2016-05-22T01:07:23.977Z,18.9
2016-05-22T01:07:33.977Z,18.9
2016-05-22T01:07:43.977Z,18.9
2016-05-22T01:07:53.977Z,18.9
2016-05-22T01:08:03.977Z,19
2016-05-22T01:08:13.977Z,19
2016-05-22T01:08:23.996Z,19
2016-05-22T01:08:33.996Z,18.9
2016-05-22T01:08:43.840Z,19
2016-05-22T01:08:53.996Z,19
2016-05-22T01:09:03.996Z,18.9
2016-05-22T01:09:14.012Z,18.9
2016-05-22T01:09:23.998Z,18.9
2016-05-22T01:09:33.998Z,18.9
2016-05-22T01:09:44.014Z,18.9
2016-05-22T01:09:54.014Z,18.9
2016-05-22T01:10:04.014Z,18.9
2016-05-22T01:10:14.014Z,18.9
2016-05-22T01:10:24.017Z,18.9
2016-05-22T01:10:34.017Z,18.9
2016-05-22T01:10:43.876Z,18.9
2016-05-22T01:10:54.032Z,18.9
2016-05-22T01:11:04.032Z,18.8
2016-05-22T01:11:14.032Z,18.8
2016-05-22T01:11:24.051Z,18.8
2016-05-22T01:11:34.035Z,18.8
2016-05-22T01:11:44.035Z,18.8
2016-05-22T01:11:54.051Z,18.8
2016-05-22T01:12:04.051Z,18.9
2016-05-22T01:12:13.910Z,18.8
2016-05-22T01:12:23.897Z,18.8
2016-05-22T01:12:34.068Z,18.8
2016-05-22T01:12:44.068Z,18.8
2016-05-22T01:12:54.068Z,18.8
2016-05-22T01:13:03.928Z,18.8
2016-05-22T01:13:14.068Z,18.8
2016-05-22T01:13:24.071Z,18.8
2016-05-22T01:13:34.071Z,18.8
2016-05-22T01:13:44.071Z,18.8
2016-05-22T01:13:54.103Z,18.8
2016-05-22T01:14:04.087Z,18.8
2016-05-22T01:14:13.931Z,18.8
2016-05-22T01:14:24.106Z,18.8
2016-05-22T01:14:34.090Z,18.7
2016-05-22T01:14:44.090Z,18.8
2016-05-22T01:14:54.106Z,18.8
2016-05-22T01:15:03.949Z,18.7
2016-05-22T01:15:14.106Z,18.7
2016-05-22T01:15:24.108Z,18.7
2016-05-22T01:15:33.951Z,18.8
2016-05-22T01:15:44.108Z,18.7
2016-05-22T01:15:54.108Z,18.7
2016-05-22T01:16:04.108Z,18.7
2016-05-22T01:16:13.967Z,18.7
2016-05-22T01:16:24.127Z,18.7
2016-05-22T01:16:34.127Z,18.7
2016-05-22T01:16:44.127Z,18.7
2016-05-22T01:16:54.127Z,18.7
2016-05-22T01:17:04.127Z,18.7
2016-05-22T01:17:14.127Z,18.7
2016-05-22T01:17:24.145Z,18.6
2016-05-22T01:17:34.145Z,18.6
2016-05-22T01:17:44.145Z,18.7
2016-05-22T01:17:54.145Z,18.6
2016-05-22T01:18:04.145Z,18.7
2016-05-22T01:18:14.161Z,18.7
2016-05-22T01:18:24.147Z,18.7
2016-05-22T01:18:34.147Z,18.6
2016-05-22T01:18:44.163Z,18.6
2016-05-22T01:18:54.163Z,18.7
2016-05-22T01:19:04.163Z,18.7
2016-05-22T01:19:14.163Z,18.7
2016-05-22T01:19:24.181Z,18.7
2016-05-22T01:19:34.181Z,18.6
2016-05-22T01:19:44.181Z,18.7
2016-05-22T01:19:54.181Z,18.7
2016-05-22T01:20:04.181Z,18.7
2016-05-22T01:20:14.181Z,18.7
2016-05-22T01:20:24.184Z,18.7
2016-05-22T01:20:34.184Z,18.7
2016-05-22T01:20:44.044Z,18.6
2016-05-22T01:20:54.200Z,18.6
2016-05-22T01:21:04.200Z,18.6
2016-05-22T01:21:14.044Z,18.6
2016-05-22T01:21:24.203Z,18.6
2016-05-22T01:21:34.203Z,18.7
2016-05-22T01:21:44.203Z,18.6
2016-05-22T01:21:54.218Z,18.5
2016-05-22T01:22:04.062Z,18.6
2016-05-22T01:22:14.218Z,18.6
2016-05-22T01:22:24.221Z,18.7
2016-05-22T01:22:34.221Z,18.6
2016-05-22T01:22:44.221Z,18.7
2016-05-22T01:22:54.081Z,18.6
2016-05-22T01:23:04.237Z,18.6
2016-05-22T01:23:14.237Z,18.6
2016-05-22T01:23:24.114Z,18.6
2016-05-22T01:23:34.239Z,18.6
2016-05-22T01:23:44.239Z,18.6
2016-05-22T01:23:54.239Z,18.7
2016-05-22T01:24:04.255Z,18.6
2016-05-22T01:24:14.239Z,18.6
2016-05-22T01:24:24.258Z,18.6
2016-05-22T01:24:34.258Z,18.5
2016-05-22T01:24:44.258Z,18.7
2016-05-22T01:24:54.258Z,18.6
2016-05-22T01:25:04.258Z,18.6
2016-05-22T01:25:14.273Z,18.5
2016-05-22T01:25:24.119Z,18.6
2016-05-22T01:25:34.275Z,18.5
2016-05-22T01:25:44.275Z,18.5
2016-05-22T01:25:54.275Z,18.5
2016-05-22T01:26:04.275Z,18.6
2016-05-22T01:26:14.275Z,18.7
2016-05-22T01:26:24.122Z,18.4
2016-05-22T01:26:34.294Z,18.5
2016-05-22T01:26:44.294Z,18.5
2016-05-22T01:26:54.310Z,18.6
2016-05-22T01:27:04.294Z,18.6
2016-05-22T01:27:14.356Z,18.6
2016-05-22T01:27:24.297Z,18.5
2016-05-22T01:27:34.313Z,18.5
2016-05-22T01:27:44.359Z,18.5
2016-05-22T01:27:54.313Z,18.5
2016-05-22T01:28:04.172Z,18.5
2016-05-22T01:28:14.313Z,18.5
2016-05-22T01:28:24.315Z,18.5
2016-05-22T01:28:34.315Z,18.6
2016-05-22T01:28:44.315Z,18.5
2016-05-22T01:28:54.174Z,18.6
2016-05-22T01:29:04.330Z,18.5
2016-05-22T01:29:14.330Z,18.5
2016-05-22T01:29:24.333Z,18.5
2016-05-22T01:29:34.349Z,18.5
2016-05-22T01:29:44.193Z,18.5
2016-05-22T01:29:54.349Z,18.5
2016-05-22T01:30:04.193Z,18.5
2016-05-22T01:30:14.349Z,18.5
2016-05-22T01:30:24.351Z,18.5
2016-05-22T01:30:34.366Z,18.5
2016-05-22T01:30:44.195Z,18.5
2016-05-22T01:30:54.366Z,18.5
2016-05-22T01:31:04.366Z,18.4
2016-05-22T01:31:14.351Z,18.5
2016-05-22T01:31:24.369Z,18.5
2016-05-22T01:31:34.369Z,18.5
2016-05-22T01:31:44.369Z,18.5
2016-05-22T01:31:54.385Z,18.4
2016-05-22T01:32:04.369Z,18.5
2016-05-22T01:32:14.385Z,18.5
2016-05-22T01:32:24.794Z,18.4
2016-05-22T01:32:34.388Z,18.4
2016-05-22T01:32:44.388Z,18.5
2016-05-22T01:32:54.404Z,18.4
2016-05-22T01:33:04.388Z,18.4
2016-05-22T01:33:14.388Z,18.4
2016-05-22T01:33:24.391Z,18.4
2016-05-22T01:33:34.391Z,18.4
2016-05-22T01:33:44.250Z,18.4
2016-05-22T01:33:54.407Z,18.4
2016-05-22T01:34:04.407Z,18.5
2016-05-22T01:34:14.407Z,18.4
2016-05-22T01:34:24.424Z,18.4
2016-05-22T01:34:34.268Z,18.4
2016-05-22T01:34:44.424Z,18.4
2016-05-22T01:34:54.424Z,18.4
2016-05-22T01:35:04.424Z,18.4
2016-05-22T01:35:14.424Z,18.5
2016-05-22T01:35:24.427Z,18.3
2016-05-22T01:35:34.427Z,18.4
2016-05-22T01:35:44.443Z,18.4
2016-05-22T01:35:54.443Z,18.4
2016-05-22T01:36:04.459Z,18.4
2016-05-22T01:36:14.443Z,18.4
2016-05-22T01:36:24.462Z,18.3
2016-05-22T01:36:34.462Z,18.4
2016-05-22T01:36:44.462Z,18.4
2016-05-22T01:36:54.462Z,18.4
2016-05-22T01:37:04.446Z,18.4
2016-05-22T01:37:14.462Z,18.3
2016-05-22T01:37:24.465Z,18.4
2016-05-22T01:37:34.465Z,18.4
2016-05-22T01:37:44.465Z,18.3
2016-05-22T01:37:54.465Z,18.4
2016-05-22T01:38:04.480Z,18.3
2016-05-22T01:38:14.574Z,18.4
2016-05-22T01:38:24.467Z,18.3
2016-05-22T01:38:34.482Z,18.4
2016-05-22T01:38:44.482Z,18.4
2016-05-22T01:38:54.482Z,18.4
2016-05-22T01:39:04.482Z,18.4
2016-05-22T01:39:14.498Z,18.3
2016-05-22T01:39:24.501Z,18.4
2016-05-22T01:39:34.501Z,18.3
2016-05-22T01:39:44.501Z,18.3
2016-05-22T01:39:54.516Z,18.4
2016-05-22T01:40:04.501Z,18.4
2016-05-22T01:40:14.360Z,18.3
2016-05-22T01:40:24.362Z,18.4
2016-05-22T01:40:34.362Z,18.4
2016-05-22T01:40:44.518Z,18.4
2016-05-22T01:40:54.518Z,18.4
2016-05-22T01:41:04.518Z,18.4
2016-05-22T01:41:14.534Z,18.4
2016-05-22T01:41:24.522Z,18.4
2016-05-22T01:41:34.538Z,18.3
2016-05-22T01:41:44.538Z,18.4
2016-05-22T01:41:54.538Z,18.4
2016-05-22T01:42:04.538Z,18.4
2016-05-22T01:42:14.554Z,18.4
2016-05-22T01:42:24.509Z,18.4
2016-05-22T01:42:34.399Z,18.4
2016-05-22T01:42:45.181Z,18.3
2016-05-22T01:42:54.556Z,18.4
2016-05-22T01:43:04.618Z,18.4
2016-05-22T01:43:14.556Z,18.3
2016-05-22T01:43:24.418Z,18.3
2016-05-22T01:43:34.574Z,18.3
2016-05-22T01:43:44.559Z,18.3
2016-05-22T01:43:54.574Z,18.3
2016-05-22T01:44:04.574Z,18.4
2016-05-22T01:44:14.574Z,18.3
2016-05-22T01:44:24.576Z,18.3
2016-05-22T01:44:34.576Z,18.3
2016-05-22T01:44:44.576Z,18.3
2016-05-22T01:44:54.592Z,18.2
2016-05-22T01:45:04.592Z,18.3
2016-05-22T01:45:14.436Z,18.3
2016-05-22T01:45:24.595Z,18.3
2016-05-22T01:45:34.595Z,18.2
2016-05-22T01:45:44.595Z,18.3
2016-05-22T01:45:54.611Z,18.2
2016-05-22T01:46:04.595Z,18.2
2016-05-22T01:46:14.611Z,18.2
2016-05-22T01:46:24.614Z,18.3
2016-05-22T01:46:34.614Z,18.2
2016-05-22T01:46:44.457Z,18.2
2016-05-22T01:46:54.473Z,18.2
2016-05-22T01:47:04.614Z,18.3
2016-05-22T01:47:14.629Z,18.3
2016-05-22T01:47:24.679Z,18.2
2016-05-22T01:47:34.632Z,18.3
2016-05-22T01:47:44.632Z,18.2
2016-05-22T01:47:54.632Z,18.2
2016-05-22T01:48:04.648Z,18.2
2016-05-22T01:48:14.632Z,18.2
2016-05-22T01:48:24.650Z,18.2
2016-05-22T01:48:34.494Z,18.2
2016-05-22T01:48:44.494Z,18.2
2016-05-22T01:48:54.650Z,18.2
2016-05-22T01:49:04.650Z,18.2
2016-05-22T01:49:14.650Z,18.2
2016-05-22T01:49:24.668Z,18.2
2016-05-22T01:49:34.668Z,18.2
2016-05-22T01:49:44.668Z,18.2
2016-05-22T01:49:54.668Z,18.2
2016-05-22T01:50:04.668Z,18.1
2016-05-22T01:50:14.528Z,18.1
2016-05-22T01:50:24.671Z,18.1
2016-05-22T01:50:34.531Z,18.1
2016-05-22T01:50:44.687Z,18.1
2016-05-22T01:50:54.687Z,18.2
2016-05-22T01:51:04.687Z,18.1
2016-05-22T01:51:14.687Z,18.1
2016-05-22T01:51:24.705Z,18.2
2016-05-22T01:51:34.689Z,18.1
2016-05-22T01:51:44.705Z,18.1
2016-05-22T01:51:54.705Z,18.1
2016-05-22T01:52:04.705Z,18.1
2016-05-22T01:52:14.705Z,18.1
2016-05-22T01:52:24.708Z,18.1
2016-05-22T01:52:34.551Z,18.1
2016-05-22T01:52:44.708Z,18.2
2016-05-22T01:52:54.723Z,18.2
2016-05-22T01:53:04.708Z,18.2
2016-05-22T01:53:14.723Z,18.1
2016-05-22T01:53:24.725Z,18.1
2016-05-22T01:53:34.725Z,18.1
2016-05-22T01:53:44.725Z,18.2
2016-05-22T01:53:54.741Z,18.1
2016-05-22T01:54:04.725Z,18.2
2016-05-22T01:54:14.741Z,18.1
2016-05-22T01:54:24.745Z,18.2
2016-05-22T01:54:34.745Z,18.1
2016-05-22T01:54:44.589Z,18.1
2016-05-22T01:54:54.745Z,18.2
2016-05-22T01:55:04.745Z,18.2
2016-05-22T01:55:14.745Z,18.1
2016-05-22T01:55:24.763Z,18.1
2016-05-22T01:55:34.763Z,18.2
2016-05-22T01:55:44.763Z,18.2
2016-05-22T01:55:54.763Z,18.1
2016-05-22T01:56:04.763Z,18.1
2016-05-22T01:56:14.763Z,18.2
2016-05-22T01:56:24.766Z,18.1
2016-05-22T01:56:34.781Z,18.1
2016-05-22T01:56:44.781Z,18.1
2016-05-22T01:56:54.781Z,18.2
2016-05-22T01:57:04.781Z,18.2
2016-05-22T01:57:14.797Z,18.1
2016-05-22T01:57:24.799Z,18.2
2016-05-22T01:57:34.971Z,18.2
2016-05-22T01:57:44.799Z,18.2
2016-05-22T01:57:54.830Z,18.1
2016-05-22T01:58:05.002Z,18
2016-05-22T01:58:14.799Z,18
2016-05-22T01:58:24.817Z,18.1
2016-05-22T01:58:34.802Z,18.1
2016-05-22T01:58:44.802Z,18.1
2016-05-22T01:58:54.817Z,18.1
2016-05-22T01:59:04.817Z,18
2016-05-22T01:59:14.817Z,18.1
2016-05-22T01:59:24.820Z,18.1
2016-05-22T01:59:34.820Z,18
2016-05-22T01:59:44.820Z,18
2016-05-22T01:59:54.836Z,18
2016-05-22T02:00:04.836Z,18
2016-05-22T02:00:14.680Z,18
2016-05-22T02:00:24.855Z,18
2016-05-22T02:00:34.839Z,18
2016-05-22T02:00:44.839Z,18
2016-05-22T02:00:54.855Z,18
2016-05-22T02:01:04.839Z,18
2016-05-22T02:01:14.855Z,18
2016-05-22T02:01:24.857Z,18
2016-05-22T02:01:34.700Z,18
2016-05-22T02:01:44.857Z,18
2016-05-22T02:01:54.857Z,17.9
2016-05-22T02:02:04.857Z,18
2016-05-22T02:02:14.857Z,18
2016-05-22T02:02:24.875Z,18
2016-05-22T02:02:34.875Z,18
2016-05-22T02:02:44.875Z,18
2016-05-22T02:02:54.875Z,18
2016-05-22T02:03:04.875Z,18
2016-05-22T02:03:14.875Z,18
2016-05-22T02:03:24.893Z,18
2016-05-22T02:03:34.893Z,18
2016-05-22T02:03:44.893Z,17.9
2016-05-22T02:03:54.737Z,17.9
2016-05-22T02:04:04.893Z,17.9
2016-05-22T02:04:14.737Z,18
2016-05-22T02:04:24.913Z,17.9
2016-05-22T02:04:34.913Z,17.9
2016-05-22T02:04:44.897Z,17.9
2016-05-22T02:04:54.913Z,17.9
2016-05-22T02:05:04.913Z,17.9
2016-05-22T02:05:14.928Z,18
2016-05-22T02:05:24.758Z,18
2016-05-22T02:05:34.915Z,17.9
2016-05-22T02:05:44.915Z,17.9
2016-05-22T02:05:54.930Z,17.9
2016-05-22T02:06:04.930Z,17.9
2016-05-22T02:06:14.790Z,18
2016-05-22T02:06:24.932Z,17.8
2016-05-22T02:06:34.932Z,18
2016-05-22T02:06:44.932Z,17.9
2016-05-22T02:06:54.932Z,18
2016-05-22T02:07:04.932Z,17.9
2016-05-22T02:07:14.932Z,17.9
2016-05-22T02:07:24.952Z,17.9
2016-05-22T02:07:34.967Z,17.9
2016-05-22T02:07:44.967Z,17.8
2016-05-22T02:07:54.952Z,17.9
2016-05-22T02:08:04.952Z,17.9
2016-05-22T02:08:14.952Z,17.9
2016-05-22T02:08:24.969Z,17.9
2016-05-22T02:08:34.969Z,17.9
2016-05-22T02:08:44.969Z,17.9
2016-05-22T02:08:54.985Z,17.9
2016-05-22T02:09:04.969Z,17.8
2016-05-22T02:09:14.969Z,17.8
2016-05-22T02:09:24.988Z,17.9
2016-05-22T02:09:34.988Z,17.9
2016-05-22T02:09:44.988Z,17.9
2016-05-22T02:09:54.988Z,17.9
2016-05-22T02:10:04.832Z,17.9
2016-05-22T02:10:14.988Z,17.8
2016-05-22T02:10:24.990Z,17.9
2016-05-22T02:10:35.006Z,17.9
2016-05-22T02:10:45.006Z,17.8
2016-05-22T02:10:55.006Z,17.9
2016-05-22T02:11:05.021Z,17.9
2016-05-22T02:11:15.006Z,17.9
2016-05-22T02:11:25.009Z,17.9
2016-05-22T02:11:35.024Z,17.9
2016-05-22T02:11:44.868Z,17.9
2016-05-22T02:11:55.024Z,17.9
2016-05-22T02:12:05.024Z,17.9
2016-05-22T02:12:15.227Z,17.9
2016-05-22T02:12:25.762Z,17.9
2016-05-22T02:12:35.090Z,17.9
2016-05-22T02:12:45.746Z,17.9
2016-05-22T02:12:55.387Z,17.9
2016-05-22T02:13:05.262Z,17.8
2016-05-22T02:13:15.043Z,17.9
2016-05-22T02:13:25.046Z,17.9
2016-05-22T02:13:35.046Z,17.9
2016-05-22T02:13:45.046Z,17.9
2016-05-22T02:13:55.046Z,17.9
2016-05-22T02:14:05.062Z,17.9
2016-05-22T02:14:15.062Z,17.9
2016-05-22T02:14:25.064Z,17.8