createdAt,value
2023-03-17T00:00:56.435Z,5.20
2023-03-17T00:01:56.428Z,5.20
2023-03-17T00:02:56.406Z,5.10
2023-03-17T00:03:56.459Z,4.90
2023-03-17T00:04:56.415Z,5.30
2023-03-17T00:05:56.373Z,5.90
2023-03-17T00:06:56.374Z,5.90
2023-03-17T00:07:56.352Z,5.70
2023-03-17T00:08:56.336Z,6.00
2023-03-17T00:09:56.341Z,5.50
2023-03-17T00:10:56.332Z,5.10
2023-03-17T00:11:56.299Z,5.00
2023-03-17T00:12:56.275Z,5.20
2023-03-17T00:13:56.269Z,5.50
2023-03-17T00:14:56.267Z,5.10
2023-03-17T00:15:56.276Z,5.00
2023-03-17T00:16:56.222Z,5.00
2023-03-17T00:17:56.217Z,5.60
2023-03-17T00:18:56.199Z,5.10
2023-03-17T00:19:56.196Z,5.30
2023-03-17T00:20:56.188Z,5.30
2023-03-17T00:21:56.321Z,5.10
2023-03-17T00:22:56.146Z,5.30
2023-03-17T00:23:56.158Z,4.90
2023-03-17T00:24:56.129Z,5.00
2023-03-17T00:25:56.131Z,4.90
2023-03-17T00:26:56.099Z,5.30
2023-03-17T00:27:56.081Z,5.00
2023-03-17T00:28:56.065Z,5.10
2023-03-17T00:29:56.072Z,5.10
2023-03-17T00:30:56.051Z,4.90
2023-03-17T00:31:56.026Z,4.80
2023-03-17T00:32:56.055Z,4.90
2023-03-17T00:33:56.000Z,5.00
2023-03-17T00:34:56.004Z,4.70
2023-03-17T00:35:56.052Z,5.20
2023-03-17T00:36:55.983Z,5.30
2023-03-17T00:37:55.959Z,5.20
2023-03-17T00:38:55.926Z,5.30
2023-03-17T00:39:55.933Z,4.90
2023-03-17T00:40:55.908Z,5.20
2023-03-17T00:41:55.885Z,4.80
2023-03-17T00:42:55.878Z,5.20
2023-03-17T00:43:55.866Z,5.10
2023-03-17T00:44:55.865Z,5.30
2023-03-17T00:45:55.838Z,5.00
2023-03-17T00:46:55.843Z,5.20
2023-03-17T00:47:55.805Z,5.00
2023-03-17T00:48:55.794Z,5.10
2023-03-17T00:49:55.801Z,5.10
2023-03-17T00:50:55.771Z,5.10
2023-03-17T00:51:55.760Z,5.10
2023-03-17T00:52:55.761Z,5.30
2023-03-17T00:53:55.733Z,5.10
2023-03-17T00:54:55.729Z,5.50
2023-03-17T00:55:55.721Z,5.20
2023-03-17T00:56:55.697Z,5.30
2023-03-17T00:57:55.675Z,5.30
2023-03-17T00:58:55.667Z,5.20
2023-03-17T00:59:55.676Z,5.50
2023-03-17T01:00:55.678Z,5.10
2023-03-17T01:01:55.726Z,5.30
2023-03-17T01:02:55.611Z,5.30
2023-03-17T01:03:55.599Z,5.00
2023-03-17T01:05:05.539Z,5.00
2023-03-17T01:05:56.584Z,5.20
2023-03-17T01:06:55.572Z,5.20
2023-03-17T01:07:55.543Z,5.20
2023-03-17T01:08:55.548Z,5.00
2023-03-17T01:09:55.520Z,5.20
2023-03-17T01:10:55.529Z,5.00
2023-03-17T01:11:55.535Z,5.30
2023-03-17T01:12:55.506Z,5.10
2023-03-17T01:13:55.460Z,5.40
2023-03-17T01:14:55.445Z,5.10
2023-03-17T01:15:55.552Z,4.80
2023-03-17T01:16:55.485Z,5.10
2023-03-17T01:17:55.416Z,5.00
2023-03-17T01:18:55.447Z,4.90
2023-03-17T01:19:55.382Z,5.10
2023-03-17T01:20:55.380Z,4.80
2023-03-17T01:21:55.360Z,4.70
2023-03-17T01:22:55.338Z,5.20
2023-03-17T01:23:55.331Z,5.50
2023-03-17T01:24:55.349Z,5.10
2023-03-17T01:25:55.318Z,4.90
2023-03-17T01:26:55.300Z,5.10
2023-03-17T01:27:55.291Z,4.70
2023-03-17T01:28:55.261Z,4.60
2023-03-17T01:29:55.252Z,5.10
2023-03-17T01:30:55.274Z,4.70
2023-03-17T01:31:55.301Z,5.00
2023-03-17T01:32:55.222Z,5.30
2023-03-17T01:33:55.198Z,5.10
2023-03-17T01:34:55.182Z,5.10
2023-03-17T01:35:55.212Z,5.20
2023-03-17T01:36:55.163Z,4.90
2023-03-17T01:37:55.152Z,4.90
2023-03-17T01:38:55.145Z,5.00
2023-03-17T01:39:55.119Z,5.10
2023-03-17T01:40:55.136Z,5.20
2023-03-17T01:41:55.095Z,5.10
2023-03-17T01:42:55.082Z,5.20
2023-03-17T01:43:55.070Z,5.20
2023-03-17T01:44:55.057Z,5.10
2023-03-17T01:45:55.131Z,5.10
2023-03-17T01:46:55.030Z,5.20
2023-03-17T01:47:55.021Z,5.10
2023-03-17T01:48:55.008Z,5.10
2023-03-17T01:49:54.997Z,5.00
2023-03-17T01:50:54.973Z,5.10
2023-03-17T01:51:54.979Z,4.80
2023-03-17T01:52:54.947Z,4.70
2023-03-17T01:53:54.942Z,4.80
2023-03-17T01:54:54.927Z,5.20
2023-03-17T01:55:54.906Z,4.90
2023-03-17T01:56:54.933Z,5.00
2023-03-17T01:57:54.885Z,5.00
2023-03-17T01:58:54.868Z,4.80
2023-03-17T01:59:54.854Z,5.10
2023-03-17T02:00:54.900Z,5.00
2023-03-17T02:01:54.843Z,5.20
2023-03-17T02:02:54.814Z,5.30
2023-03-17T02:03:54.874Z,4.90
2023-03-17T02:04:54.795Z,5.10
2023-03-17T02:05:54.772Z,5.30
2023-03-17T02:06:58.369Z,5.00
2023-03-17T02:07:54.748Z,5.20
2023-03-17T02:08:54.737Z,5.30
2023-03-17T02:09:54.738Z,5.00
2023-03-17T02:10:54.709Z,4.90
2023-03-17T02:11:54.708Z,5.20
2023-03-17T02:12:54.704Z,5.00
2023-03-17T02:13:54.667Z,4.90
2023-03-17T02:14:54.659Z,5.20
2023-03-17T02:15:54.665Z,5.50
2023-03-17T02:16:54.726Z,4.60
2023-03-17T02:17:54.615Z,4.90
2023-03-17T02:18:54.631Z,5.00
2023-03-17T02:19:54.595Z,5.10
2023-03-17T02:20:54.575Z,4.80
2023-03-17T02:21:54.584Z,4.90
2023-03-17T02:22:54.551Z,5.30
2023-03-17T02:23:54.535Z,5.00
2023-03-17T02:24:54.535Z,5.10
2023-03-17T02:25:54.525Z,4.70
2023-03-17T02:26:54.510Z,4.80
2023-03-17T02:27:54.479Z,5.10
2023-03-17T02:28:54.488Z,5.30
2023-03-17T02:29:54.459Z,5.00
2023-03-17T02:30:54.494Z,4.90
2023-03-17T02:31:54.449Z,5.20
2023-03-17T02:32:54.502Z,5.00
2023-03-17T02:33:54.402Z,5.00
2023-03-17T02:34:54.389Z,5.50
2023-03-17T02:35:54.430Z,5.40
2023-03-17T02:36:54.444Z,5.50
2023-03-17T02:37:54.351Z,5.60
2023-03-17T02:38:54.343Z,5.40
2023-03-17T02:39:54.323Z,5.50
2023-03-17T02:40:54.338Z,5.50
2023-03-17T02:41:54.324Z,6.00
2023-03-17T02:42:54.287Z,5.40
2023-03-17T02:43:54.273Z,4.80
2023-03-17T02:44:54.285Z,5.50
2023-03-17T02:45:54.314Z,5.60
2023-03-17T02:46:54.254Z,5.60
2023-03-17T02:47:54.223Z,4.80
2023-03-17T02:48:54.209Z,5.00
2023-03-17T02:49:54.197Z,5.40
2023-03-17T02:50:54.206Z,5.10
2023-03-17T02:51:54.183Z,5.40
2023-03-17T02:52:54.157Z,5.30
2023-03-17T02:53:54.143Z,5.80
2023-03-17T02:54:54.132Z,5.20
2023-03-17T02:55:54.120Z,5.50
2023-03-17T02:56:54.127Z,5.40
2023-03-17T02:57:54.091Z,5.40
2023-03-17T02:58:54.078Z,5.40
2023-03-17T02:59:54.066Z,5.40
2023-03-17T03:00:54.086Z,5.50
2023-03-17T03:01:54.061Z,5.30
2023-03-17T03:02:54.105Z,5.50
2023-03-17T03:03:54.011Z,5.50
2023-03-17T03:04:54.003Z,5.20
2023-03-17T03:05:53.985Z,5.30
2023-03-17T03:06:53.992Z,5.30
2023-03-17T03:07:53.964Z,5.30
2023-03-17T03:08:53.949Z,5.10
2023-03-17T03:09:53.932Z,5.40
2023-03-17T03:10:53.936Z,5.10
2023-03-17T03:11:53.955Z,4.70
2023-03-17T03:12:53.893Z,5.40
2023-03-17T03:13:53.906Z,5.40
2023-03-17T03:14:53.864Z,5.30
2023-03-17T03:15:53.912Z,5.10
2023-03-17T03:16:53.876Z,5.30
2023-03-17T03:17:53.830Z,5.50
2023-03-17T03:18:53.811Z,5.40
2023-03-17T03:19:53.816Z,5.20
2023-03-17T03:20:53.792Z,5.40
2023-03-17T03:21:53.788Z,5.40
2023-03-17T03:22:53.760Z,5.00
2023-03-17T03:23:53.769Z,5.40
2023-03-17T03:24:53.736Z,5.40
2023-03-17T03:25:53.723Z,5.40
2023-03-17T03:26:53.763Z,5.40
2023-03-17T03:27:53.705Z,5.00
2023-03-17T03:28:53.690Z,5.30
2023-03-17T03:29:53.670Z,5.20
2023-03-17T03:30:53.693Z,5.30
2023-03-17T03:31:53.665Z,5.10
2023-03-17T03:32:53.693Z,5.40
2023-03-17T03:33:53.628Z,4.80
2023-03-17T03:34:53.607Z,5.60
2023-03-17T03:35:53.655Z,5.30
2023-03-17T03:36:53.600Z,4.90
2023-03-17T03:37:53.569Z,5.80
2023-03-17T03:38:53.560Z,5.30
2023-03-17T03:39:53.541Z,5.10
2023-03-17T03:40:53.529Z,5.30
2023-03-17T03:41:53.533Z,5.40
2023-03-17T03:42:53.513Z,5.40
2023-03-17T03:43:53.496Z,4.90
2023-03-17T03:44:53.488Z,5.50
2023-03-17T03:45:53.468Z,5.60
2023-03-17T03:46:53.474Z,5.80
2023-03-17T03:47:53.441Z,3.90
2023-03-17T03:48:53.446Z,5.10
2023-03-17T03:49:53.412Z,5.40
2023-03-17T03:50:53.411Z,4.80
2023-03-17T03:51:53.429Z,5.50
2023-03-17T03:52:53.398Z,5.60
2023-03-17T03:53:53.364Z,5.20
2023-03-17T03:54:53.351Z,5.30
2023-03-17T03:55:53.338Z,5.40
2023-03-17T03:56:53.338Z,4.80
2023-03-17T03:57:53.319Z,5.20
2023-03-17T03:58:53.310Z,5.60
2023-03-17T03:59:53.284Z,5.40
2023-03-17T04:00:53.270Z,5.00
2023-03-17T04:01:53.277Z,5.40
2023-03-17T04:02:53.297Z,5.40
2023-03-17T04:03:53.240Z,5.50
2023-03-17T04:04:53.314Z,5.30
2023-03-17T04:05:53.215Z,5.20
2023-03-17T04:06:53.207Z,5.30
2023-03-17T04:07:53.184Z,5.10
2023-03-17T04:08:53.174Z,5.20
2023-03-17T04:09:53.171Z,5.80
2023-03-17T04:10:53.191Z,5.60
2023-03-17T04:11:53.137Z,5.30
2023-03-17T04:12:53.121Z,5.40
2023-03-17T04:13:53.102Z,5.40
2023-03-17T04:14:53.094Z,5.40
2023-03-17T04:15:53.214Z,5.20
2023-03-17T04:16:53.092Z,4.90
2023-03-17T04:17:53.060Z,5.00
2023-03-17T04:18:53.095Z,5.50
2023-03-17T04:19:53.033Z,5.10
2023-03-17T04:20:53.054Z,5.40
2023-03-17T04:21:54.742Z,5.40
2023-03-17T04:22:52.998Z,5.50
2023-03-17T04:23:52.982Z,5.30
2023-03-17T04:24:52.983Z,5.50
2023-03-17T04:25:53.001Z,5.00
2023-03-17T04:26:52.946Z,5.40
2023-03-17T04:27:52.961Z,5.30
2023-03-17T04:28:52.916Z,5.40
2023-03-17T04:29:52.916Z,5.30
2023-03-17T04:30:52.904Z,5.70
2023-03-17T04:31:52.969Z,5.20
2023-03-17T04:32:52.896Z,5.30
2023-03-17T04:33:52.858Z,5.20
2023-03-17T04:34:52.846Z,5.30
2023-03-17T04:35:52.933Z,5.80
2023-03-17T04:36:52.837Z,5.30
2023-03-17T04:37:52.817Z,5.90
2023-03-17T04:38:52.807Z,5.80
2023-03-17T04:39:52.784Z,5.20
2023-03-17T04:40:52.801Z,5.20
2023-03-17T04:41:52.757Z,5.70
2023-03-17T04:42:52.747Z,5.80
2023-03-17T04:43:52.733Z,5.50
2023-03-17T04:44:52.724Z,5.50
2023-03-17T04:45:52.813Z,5.20
2023-03-17T04:46:52.707Z,5.30
2023-03-17T04:47:52.682Z,5.30
2023-03-17T04:48:52.665Z,5.50
2023-03-17T04:49:52.653Z,5.70
2023-03-17T04:50:52.653Z,5.80
2023-03-17T04:51:52.645Z,5.50
2023-03-17T04:52:52.640Z,5.90
2023-03-17T04:53:52.616Z,5.70
2023-03-17T04:54:52.587Z,5.60
2023-03-17T04:55:52.593Z,5.80
2023-03-17T04:56:52.586Z,5.80
2023-03-17T04:57:52.561Z,5.90
2023-03-17T04:58:52.547Z,5.80
2023-03-17T04:59:52.542Z,6.30
2023-03-17T05:00:52.549Z,6.10
2023-03-17T05:01:52.567Z,6.00
2023-03-17T05:02:52.489Z,6.40
2023-03-17T05:03:52.486Z,6.00
2023-03-17T05:04:52.482Z,6.00
2023-03-17T05:05:52.482Z,6.30
2023-03-17T05:06:52.434Z,5.60
2023-03-17T05:07:52.424Z,5.60
2023-03-17T05:08:52.431Z,5.90
2023-03-17T05:09:52.402Z,5.60
2023-03-17T05:10:52.387Z,6.10
2023-03-17T05:11:52.393Z,5.50
2023-03-17T05:12:52.377Z,5.50
2023-03-17T05:13:52.347Z,6.10
2023-03-17T05:14:52.336Z,6.00
2023-03-17T05:15:52.325Z,5.80
2023-03-17T05:16:52.430Z,6.30
2023-03-17T05:17:52.302Z,5.80
2023-03-17T05:18:52.287Z,5.80
2023-03-17T05:19:52.271Z,6.20
2023-03-17T05:20:52.277Z,5.90
2023-03-17T05:21:52.246Z,6.30
2023-03-17T05:22:52.236Z,5.70
2023-03-17T05:23:54.560Z,5.90
2023-03-17T05:24:52.235Z,6.00
2023-03-17T05:25:52.229Z,6.00
2023-03-17T05:26:52.193Z,5.80
2023-03-17T05:27:52.193Z,5.60
2023-03-17T05:28:52.164Z,5.80
2023-03-17T05:29:52.145Z,5.70
2023-03-17T05:30:52.231Z,5.50
2023-03-17T05:31:52.137Z,5.70
2023-03-17T05:32:52.154Z,6.00
2023-03-17T05:33:52.113Z,5.90
2023-03-17T05:34:52.098Z,5.40
2023-03-17T05:35:52.130Z,5.70
2023-03-17T05:36:52.056Z,6.10
2023-03-17T05:37:52.047Z,22.20
2023-03-17T05:38:52.030Z,13.30
2023-03-17T05:39:52.017Z,7.50
2023-03-17T05:40:52.031Z,7.30
2023-03-17T05:41:52.004Z,7.20
2023-03-17T05:42:51.978Z,6.50
2023-03-17T05:43:51.961Z,6.60
2023-03-17T05:44:51.958Z,13.70
2023-03-17T05:45:51.974Z,12.90
2023-03-17T05:46:51.938Z,8.50
2023-03-17T05:47:51.913Z,6.90
2023-03-17T05:48:51.906Z,6.60
2023-03-17T05:49:51.888Z,8.00
2023-03-17T05:50:51.871Z,7.60
2023-03-17T05:51:51.880Z,9.90
2023-03-17T05:52:51.855Z,8.00
2023-03-17T05:53:51.858Z,7.10
2023-03-17T05:54:51.826Z,6.80
2023-03-17T05:55:51.820Z,6.50
2023-03-17T05:56:51.842Z,6.50
2023-03-17T05:57:51.790Z,6.50
2023-03-17T05:58:51.777Z,5.70
2023-03-17T05:59:51.765Z,5.80
2023-03-17T06:00:51.751Z,5.30
2023-03-17T06:01:51.755Z,5.60
2023-03-17T06:02:51.728Z,5.50
2023-03-17T06:03:51.794Z,5.60
2023-03-17T06:04:51.698Z,6.10
2023-03-17T06:05:51.697Z,6.20
2023-03-17T06:06:51.707Z,6.10
2023-03-17T06:07:56.201Z,6.00
2023-03-17T06:08:51.704Z,6.60
2023-03-17T06:09:51.636Z,6.50
2023-03-17T06:10:51.621Z,6.70
2023-03-17T06:11:51.630Z,6.20
2023-03-17T06:12:51.619Z,8.20
2023-03-17T06:13:51.586Z,13.70
2023-03-17T06:14:51.569Z,10.40
2023-03-17T06:15:51.666Z,7.00
2023-03-17T06:16:51.559Z,6.50
2023-03-17T06:17:51.532Z,7.10
2023-03-17T06:18:51.518Z,6.80
2023-03-17T06:19:51.504Z,6.40
2023-03-17T06:20:51.495Z,6.50
2023-03-17T06:21:51.500Z,6.10
2023-03-17T06:23:03.449Z,6.30
2023-03-17T06:23:51.462Z,6.50
2023-03-17T06:24:51.451Z,5.90
2023-03-17T06:25:51.432Z,6.10
2023-03-17T06:26:51.428Z,6.50
2023-03-17T06:27:51.402Z,8.10
2023-03-17T06:28:51.412Z,6.80
2023-03-17T06:29:51.377Z,6.40
2023-03-17T06:30:51.432Z,5.90
2023-03-17T06:31:51.363Z,7.00
2023-03-17T06:32:51.414Z,7.20
2023-03-17T06:33:51.330Z,6.70
2023-03-17T06:34:51.359Z,5.90
2023-03-17T06:35:51.369Z,6.30
2023-03-17T06:36:51.332Z,5.90
2023-03-17T06:37:51.417Z,5.90
2023-03-17T06:38:51.266Z,5.70
2023-03-17T06:39:51.246Z,5.40
2023-03-17T06:40:51.235Z,5.50
2023-03-17T06:41:51.248Z,5.10
2023-03-17T06:42:51.237Z,5.60
2023-03-17T06:43:51.215Z,5.70
2023-03-17T06:44:51.206Z,5.40
2023-03-17T06:45:51.174Z,5.30
2023-03-17T06:46:51.216Z,4.90
2023-03-17T06:47:51.186Z,4.80
2023-03-17T06:48:51.135Z,4.70
2023-03-17T06:49:51.115Z,5.00
2023-03-17T06:50:51.103Z,4.60
2023-03-17T06:51:51.099Z,4.80
2023-03-17T06:52:51.102Z,4.70
2023-03-17T06:53:51.068Z,4.60
2023-03-17T06:54:51.058Z,4.50
2023-03-17T06:55:51.036Z,5.30
2023-03-17T06:56:51.022Z,4.70
2023-03-17T06:57:51.448Z,4.50
2023-03-17T06:58:51.001Z,4.60
2023-03-17T06:59:50.986Z,4.40
2023-03-17T07:00:50.995Z,4.50
2023-03-17T07:01:51.000Z,4.20
2023-03-17T07:02:50.961Z,4.80
2023-03-17T07:03:50.940Z,4.70
2023-03-17T07:04:50.984Z,4.60
2023-03-17T07:05:50.924Z,5.90
2023-03-17T07:06:50.894Z,11.80
2023-03-17T07:07:50.898Z,7.10
2023-03-17T07:08:50.871Z,11.40
2023-03-17T07:09:50.882Z,12.00
2023-03-17T07:10:50.863Z,11.40
2023-03-17T07:11:50.843Z,9.80
2023-03-17T07:12:50.831Z,7.80
2023-03-17T07:13:50.805Z,4.70
2023-03-17T07:14:50.816Z,4.10
2023-03-17T07:15:50.837Z,4.10
2023-03-17T07:16:50.913Z,4.10
2023-03-17T07:17:52.739Z,4.30
2023-03-17T07:18:50.759Z,4.40
2023-03-17T07:19:50.724Z,4.30
2023-03-17T07:20:50.708Z,4.10
2023-03-17T07:21:50.696Z,4.30
2023-03-17T07:22:50.722Z,4.80
2023-03-17T07:23:50.692Z,4.40
2023-03-17T07:24:50.656Z,4.50
2023-03-17T07:25:50.662Z,4.20
2023-03-17T07:26:50.646Z,4.20
2023-03-17T07:27:50.632Z,4.00
2023-03-17T07:28:50.624Z,4.30
2023-03-17T07:29:50.601Z,4.10
2023-03-17T07:30:50.589Z,3.90
2023-03-17T07:31:50.665Z,4.00
2023-03-17T07:32:50.635Z,4.10
2023-03-17T07:33:50.576Z,4.10
2023-03-17T07:34:50.534Z,4.10
2023-03-17T07:35:50.558Z,4.30
2023-03-17T07:36:50.517Z,3.80
2023-03-17T07:37:50.506Z,4.20
2023-03-17T07:38:50.475Z,3.90
2023-03-17T07:39:50.486Z,3.60
2023-03-17T07:40:50.488Z,3.40
2023-03-17T07:41:50.453Z,3.90
2023-03-17T07:42:50.425Z,3.60
2023-03-17T07:43:50.430Z,4.00
2023-03-17T07:44:50.430Z,4.00
2023-03-17T07:45:50.428Z,3.90
2023-03-17T07:46:50.389Z,3.70
2023-03-17T07:47:50.356Z,4.00
2023-03-17T07:48:50.364Z,4.00
2023-03-17T07:49:50.347Z,3.50
2023-03-17T07:50:50.314Z,3.80
2023-03-17T07:51:50.302Z,3.70
2023-03-17T07:52:50.307Z,3.20
2023-03-17T07:53:50.292Z,4.00
2023-03-17T07:54:50.269Z,3.50
2023-03-17T07:55:50.254Z,3.60
2023-03-17T07:56:50.270Z,3.70
2023-03-17T07:57:50.278Z,3.60
2023-03-17T07:58:50.220Z,3.50
2023-03-17T07:59:50.222Z,3.80
2023-03-17T08:00:50.188Z,3.50
2023-03-17T08:01:50.251Z,3.50
2023-03-17T08:03:07.089Z,3.80
2023-03-17T08:03:50.209Z,3.50
2023-03-17T08:04:50.163Z,3.60
2023-03-17T08:05:50.121Z,3.30
2023-03-17T08:06:50.115Z,3.50
2023-03-17T08:07:50.128Z,3.80
2023-03-17T08:08:50.077Z,3.60
2023-03-17T08:09:50.068Z,3.70
2023-03-17T08:10:50.054Z,3.60
2023-03-17T08:11:50.074Z,3.50
2023-03-17T08:12:50.043Z,3.40
2023-03-17T08:13:50.046Z,3.20
2023-03-17T08:14:50.003Z,3.20
2023-03-17T08:15:49.992Z,3.10
2023-03-17T08:16:50.043Z,3.00
2023-03-17T08:17:49.992Z,3.30
2023-03-17T08:18:49.994Z,3.50
2023-03-17T08:19:49.944Z,3.30
2023-03-17T08:20:49.973Z,3.50
2023-03-17T08:21:49.936Z,3.20
2023-03-17T08:22:49.974Z,3.20
2023-03-17T08:23:49.892Z,3.40
2023-03-17T08:24:49.893Z,2.90
2023-03-17T08:25:49.867Z,3.30
2023-03-17T08:26:49.850Z,3.00
2023-03-17T08:27:49.857Z,3.20
2023-03-17T08:28:49.846Z,2.80
2023-03-17T08:29:49.812Z,3.00
2023-03-17T08:30:50.727Z,2.90
2023-03-17T08:31:49.912Z,3.30
2023-03-17T08:32:49.860Z,7.10
2023-03-17T08:33:49.758Z,6.80
2023-03-17T08:34:49.759Z,3.50
2023-03-17T08:35:49.767Z,3.30
2023-03-17T08:36:54.154Z,3.20
2023-03-17T08:37:49.725Z,3.20
2023-03-17T08:38:49.692Z,3.60
2023-03-17T08:39:49.698Z,3.40
2023-03-17T08:40:49.665Z,3.60
2023-03-17T08:41:49.667Z,3.60
2023-03-17T08:42:49.661Z,4.10
2023-03-17T08:43:49.629Z,3.40
2023-03-17T08:44:49.616Z,3.40
2023-03-17T08:45:49.631Z,3.30
2023-03-17T08:46:49.595Z,3.20
2023-03-17T08:47:49.606Z,3.40
2023-03-17T08:48:49.562Z,3.30
2023-03-17T08:49:49.557Z,3.20
2023-03-17T08:50:49.540Z,3.20
2023-03-17T08:51:49.537Z,2.90
2023-03-17T08:52:49.539Z,3.50
2023-03-17T08:53:49.553Z,3.10
2023-03-17T08:54:49.490Z,3.00
2023-03-17T08:55:49.488Z,2.80
2023-03-17T08:56:49.471Z,3.20
2023-03-17T08:57:49.453Z,2.90
2023-03-17T08:58:49.453Z,3.10
2023-03-17T08:59:49.432Z,2.60
2023-03-17T09:00:49.415Z,2.90
2023-03-17T09:01:49.477Z,2.90
2023-03-17T09:02:49.453Z,2.60
2023-03-17T09:03:49.398Z,2.70
2023-03-17T09:04:49.363Z,2.90
2023-03-17T09:05:49.358Z,3.10
2023-03-17T09:07:02.266Z,3.20
2023-03-17T09:07:49.441Z,2.70
2023-03-17T09:08:49.334Z,2.50
2023-03-17T09:09:49.316Z,2.50
2023-03-17T09:10:49.290Z,2.70
2023-03-17T09:11:49.280Z,2.50
2023-03-17T09:12:49.298Z,2.40
2023-03-17T09:13:49.258Z,2.40
2023-03-17T09:14:49.449Z,2.90
2023-03-17T09:15:51.753Z,2.80
2023-03-17T09:16:49.215Z,4.20
2023-03-17T09:17:49.215Z,2.60
2023-03-17T09:18:49.181Z,2.70
2023-03-17T09:19:49.188Z,3.30
2023-03-17T09:20:49.176Z,3.20
2023-03-17T09:21:49.157Z,3.40
2023-03-17T09:22:49.166Z,3.00
2023-03-17T09:23:49.129Z,3.20
2023-03-17T09:24:49.125Z,2.90
2023-03-17T09:25:49.098Z,2.50
2023-03-17T09:26:49.087Z,2.60
2023-03-17T09:27:49.102Z,2.90
2023-03-17T09:28:49.057Z,2.40
2023-03-17T09:29:49.045Z,2.50
2023-03-17T09:30:49.081Z,2.20
2023-03-17T09:31:49.025Z,2.60
2023-03-17T09:32:49.084Z,2.50
2023-03-17T09:33:48.989Z,2.50
2023-03-17T09:34:51.392Z,2.40
2023-03-17T09:35:49.012Z,2.70
2023-03-17T09:36:48.956Z,2.30
2023-03-17T09:37:48.957Z,2.50
2023-03-17T09:38:48.940Z,2.40
2023-03-17T09:39:48.925Z,2.80
2023-03-17T09:40:48.928Z,2.50
2023-03-17T09:41:48.898Z,2.80
2023-03-17T09:42:48.892Z,3.20
2023-03-17T09:43:48.870Z,2.90
2023-03-17T09:44:48.848Z,2.70
2023-03-17T09:45:48.835Z,3.10
2023-03-17T09:46:48.916Z,2.70
2023-03-17T09:47:48.831Z,2.50
2023-03-17T09:48:48.798Z,2.60
2023-03-17T09:49:48.804Z,2.40
2023-03-17T09:50:48.771Z,2.70
2023-03-17T09:51:48.762Z,2.40
2023-03-17T09:52:51.106Z,2.30
2023-03-17T09:53:48.748Z,2.40
2023-03-17T09:54:48.724Z,2.70
2023-03-17T09:55:48.708Z,2.50
2023-03-17T09:56:48.713Z,2.60
2023-03-17T09:57:48.699Z,2.50
2023-03-17T09:58:51.122Z,2.50
2023-03-17T09:59:48.655Z,2.50
2023-03-17T10:00:48.646Z,2.30
2023-03-17T10:01:48.698Z,2.30
2023-03-17T10:02:48.650Z,2.40
2023-03-17T10:03:48.608Z,2.60
2023-03-17T10:04:48.685Z,2.30
2023-03-17T10:05:48.626Z,2.00
2023-03-17T10:06:48.574Z,2.20
2023-03-17T10:07:48.576Z,2.40
2023-03-17T10:08:48.544Z,2.10
2023-03-17T10:09:48.582Z,2.80
2023-03-17T10:10:48.516Z,2.30
2023-03-17T10:11:48.504Z,2.60
2023-03-17T10:12:48.517Z,2.40
2023-03-17T10:13:48.494Z,2.50
2023-03-17T10:14:51.076Z,2.30
2023-03-17T10:15:48.473Z,2.50
2023-03-17T10:16:48.464Z,2.40
2023-03-17T10:17:48.446Z,2.30
2023-03-17T10:18:48.415Z,2.30
2023-03-17T10:19:48.401Z,2.20
2023-03-17T10:20:51.400Z,2.40
2023-03-17T10:21:48.378Z,2.30
2023-03-17T10:22:48.382Z,2.20
2023-03-17T10:23:48.354Z,2.30
2023-03-17T10:24:48.346Z,2.20
2023-03-17T10:25:48.337Z,2.40
2023-03-17T10:26:48.317Z,2.50
2023-03-17T10:27:48.319Z,2.20
2023-03-17T10:28:48.305Z,2.30
2023-03-17T10:29:48.714Z,3.00
2023-03-17T10:30:48.253Z,2.70
2023-03-17T10:31:48.310Z,2.30
2023-03-17T10:32:48.311Z,2.40
2023-03-17T10:33:48.222Z,2.30
2023-03-17T10:34:48.205Z,2.30
2023-03-17T10:35:48.235Z,2.60
2023-03-17T10:36:48.227Z,2.30
2023-03-17T10:37:48.165Z,2.70
2023-03-17T10:38:48.154Z,2.90
2023-03-17T10:39:48.160Z,2.30
2023-03-17T10:40:48.132Z,2.50
2023-03-17T10:41:48.128Z,2.50
2023-03-17T10:42:48.121Z,2.80
2023-03-17T10:43:48.086Z,2.30
2023-03-17T10:44:48.108Z,2.30
2023-03-17T10:45:48.070Z,2.10
2023-03-17T10:46:48.118Z,1.90
2023-03-17T10:47:48.053Z,2.30
2023-03-17T10:48:48.018Z,2.30
2023-03-17T10:49:48.074Z,2.00
2023-03-17T10:50:49.582Z,2.00
2023-03-17T10:51:48.005Z,2.20
2023-03-17T10:52:47.964Z,2.20
2023-03-17T10:53:47.954Z,2.40
2023-03-17T10:54:47.947Z,2.10
2023-03-17T10:55:47.929Z,2.40
2023-03-17T10:56:47.951Z,3.40
2023-03-17T10:57:47.903Z,2.50
2023-03-17T10:58:47.892Z,2.10
2023-03-17T10:59:47.888Z,2.20
2023-03-17T11:00:47.927Z,2.30
2023-03-17T11:01:47.874Z,2.60
2023-03-17T11:02:47.841Z,2.10
2023-03-17T11:03:47.847Z,1.90
2023-03-17T11:04:47.815Z,2.00
2023-03-17T11:05:47.798Z,2.00
2023-03-17T11:06:47.813Z,2.00
2023-03-17T11:07:47.776Z,1.80
2023-03-17T11:08:47.759Z,3.50
2023-03-17T11:09:47.752Z,4.40
2023-03-17T11:10:47.736Z,3.90
2023-03-17T11:11:47.737Z,3.80
2023-03-17T11:12:47.708Z,2.60
2023-03-17T11:13:47.702Z,3.50
2023-03-17T11:14:47.690Z,2.00
2023-03-17T11:15:47.667Z,1.60
2023-03-17T11:16:47.751Z,2.40
2023-03-17T11:17:47.646Z,2.50
2023-03-17T11:18:47.634Z,2.20
2023-03-17T11:19:47.621Z,2.40
2023-03-17T11:20:47.608Z,2.00
2023-03-17T11:21:47.610Z,2.30
2023-03-17T11:22:47.581Z,2.10
2023-03-17T11:23:47.573Z,1.60
2023-03-17T11:24:47.561Z,1.70
2023-03-17T11:25:47.548Z,1.70
2023-03-17T11:26:47.550Z,3.00
2023-03-17T11:27:47.517Z,2.30
2023-03-17T11:28:47.509Z,1.90
2023-03-17T11:29:47.490Z,1.90
2023-03-17T11:30:47.482Z,1.80
2023-03-17T11:31:47.523Z,1.80
2023-03-17T11:32:47.514Z,1.80
2023-03-17T11:33:47.460Z,1.80
2023-03-17T11:34:47.434Z,1.60
2023-03-17T11:35:47.461Z,2.40
2023-03-17T11:36:47.418Z,1.90
2023-03-17T11:37:47.404Z,1.60
2023-03-17T11:38:47.376Z,2.70
2023-03-17T11:39:47.362Z,2.40
2023-03-17T11:40:47.350Z,2.90
2023-03-17T11:41:47.354Z,3.00
2023-03-17T11:42:47.332Z,1.80
2023-03-17T11:43:47.311Z,1.70
2023-03-17T11:44:47.301Z,1.60
2023-03-17T11:45:47.326Z,1.70
2023-03-17T11:46:47.292Z,1.60
2023-03-17T11:47:47.266Z,1.80
2023-03-17T11:48:47.281Z,2.10
2023-03-17T11:49:47.239Z,2.40
2023-03-17T11:50:47.228Z,3.90
2023-03-17T11:51:47.227Z,2.10
2023-03-17T11:52:47.203Z,1.80
2023-03-17T11:53:47.184Z,1.60
2023-03-17T11:54:47.172Z,1.60
2023-03-17T11:55:47.168Z,1.80
2023-03-17T11:56:47.165Z,1.70
2023-03-17T11:57:47.142Z,1.60
2023-03-17T11:58:47.129Z,1.60
2023-03-17T11:59:47.165Z,1.80
2023-03-17T12:00:47.114Z,1.60
2023-03-17T12:01:47.083Z,1.70
2023-03-17T12:02:47.075Z,1.50
2023-03-17T12:03:47.168Z,1.60
2023-03-17T12:04:47.190Z,1.60
2023-03-17T12:05:47.031Z,1.60
2023-03-17T12:06:47.032Z,1.80
2023-03-17T12:07:47.008Z,1.60
2023-03-17T12:08:47.012Z,1.60
2023-03-17T12:09:46.983Z,1.50
2023-03-17T12:10:46.981Z,1.60
2023-03-17T12:11:46.964Z,1.70
2023-03-17T12:12:46.942Z,1.60
2023-03-17T12:13:46.936Z,1.60
2023-03-17T12:14:46.911Z,1.70
2023-03-17T12:15:46.947Z,1.70
2023-03-17T12:16:46.896Z,1.50
2023-03-17T12:17:46.881Z,1.90
2023-03-17T12:18:46.870Z,1.60
2023-03-17T12:19:46.845Z,1.80
2023-03-17T12:20:46.875Z,1.30
2023-03-17T12:21:46.832Z,1.60
2023-03-17T12:22:46.819Z,1.60
2023-03-17T12:23:46.800Z,1.70
2023-03-17T12:24:46.794Z,1.70
2023-03-17T12:25:46.806Z,1.60
2023-03-17T12:26:46.762Z,1.90
2023-03-17T12:27:46.749Z,3.00
2023-03-17T12:28:46.733Z,2.20
2023-03-17T12:29:46.726Z,1.80
2023-03-17T12:30:46.761Z,1.70
2023-03-17T12:31:46.699Z,3.60
2023-03-17T12:32:46.730Z,1.90
2023-03-17T12:33:46.669Z,2.20
2023-03-17T12:34:46.664Z,3.00
2023-03-17T12:35:46.756Z,2.70
2023-03-17T12:36:46.649Z,1.60
2023-03-17T12:37:46.633Z,1.70
2023-03-17T12:38:46.605Z,1.70
2023-03-17T12:39:46.590Z,2.20
2023-03-17T12:40:46.637Z,3.80
2023-03-17T12:41:46.563Z,4.30
2023-03-17T12:42:46.557Z,3.60
2023-03-17T12:43:46.537Z,1.70
2023-03-17T12:44:46.532Z,3.10
2023-03-17T12:45:46.512Z,3.40
2023-03-17T12:46:46.568Z,2.80
2023-03-17T12:47:46.504Z,2.80
2023-03-17T12:48:46.472Z,3.00
2023-03-17T12:49:46.467Z,2.40
2023-03-17T12:50:46.447Z,2.10
2023-03-17T12:51:46.469Z,3.80
2023-03-17T12:52:46.498Z,3.00
2023-03-17T12:53:46.413Z,3.50
2023-03-17T12:54:46.397Z,2.60
2023-03-17T12:55:46.382Z,1.90
2023-03-17T12:56:46.392Z,1.90
2023-03-17T12:57:46.360Z,1.90
2023-03-17T12:58:46.348Z,1.80
2023-03-17T12:59:46.329Z,2.10
2023-03-17T13:00:46.314Z,1.70
2023-03-17T13:01:46.345Z,1.90
2023-03-17T13:02:46.289Z,1.80
2023-03-17T13:03:46.278Z,1.60
2023-03-17T13:04:46.263Z,1.70
2023-03-17T13:05:46.245Z,1.80
2023-03-17T13:06:46.265Z,1.80
2023-03-17T13:07:46.234Z,1.90
2023-03-17T13:08:46.230Z,1.50
2023-03-17T13:09:46.197Z,1.60
2023-03-17T13:10:46.181Z,1.70
2023-03-17T13:11:46.206Z,1.70
2023-03-17T13:12:46.156Z,2.00
2023-03-17T13:13:46.145Z,1.90
2023-03-17T13:14:46.160Z,1.40
2023-03-17T13:15:46.154Z,1.60
2023-03-17T13:16:47.618Z,1.60
2023-03-17T13:17:46.093Z,1.60
2023-03-17T13:18:46.077Z,1.50