createdAt,value
2018-05-02T00:01:57.058Z,21.90
2018-05-02T00:04:24.508Z,21.80
2018-05-02T00:06:52.090Z,21.80
2018-05-02T00:09:20.410Z,21.80
2018-05-02T00:11:47.916Z,21.80
2018-05-02T00:14:15.455Z,21.80
2018-05-02T00:16:44.492Z,21.70
2018-05-02T00:19:11.992Z,21.70
2018-05-02T00:21:39.486Z,21.80
2018-05-02T00:24:07.855Z,21.80
2018-05-02T00:26:35.318Z,21.80
2018-05-02T00:29:03.621Z,21.70
2018-05-02T00:31:31.214Z,21.70
2018-05-02T00:33:58.751Z,21.70
2018-05-02T00:36:26.996Z,21.80
2018-05-02T00:38:55.239Z,21.80
2018-05-02T00:41:22.736Z,21.80
2018-05-02T00:43:50.985Z,21.80
2018-05-02T00:46:18.558Z,21.80
2018-05-02T00:48:58.067Z,21.70
2018-05-02T00:51:26.277Z,21.90
2018-05-02T00:53:53.754Z,21.80
2018-05-02T00:56:22.052Z,21.70
2018-05-02T00:58:49.545Z,21.70
2018-05-02T01:01:17.049Z,21.60
2018-05-02T01:03:44.550Z,21.70
2018-05-02T01:06:12.100Z,21.70
2018-05-02T01:08:39.570Z,21.70
2018-05-02T01:11:07.096Z,21.60
2018-05-02T01:13:34.605Z,21.70
2018-05-02T01:16:02.098Z,21.60
2018-05-02T01:18:29.608Z,21.60
2018-05-02T01:20:57.104Z,21.50
2018-05-02T01:23:25.373Z,21.60
2018-05-02T01:25:53.664Z,21.60
2018-05-02T01:28:21.900Z,21.60
2018-05-02T01:30:49.442Z,21.60
2018-05-02T01:33:17.062Z,21.50
2018-05-02T01:35:44.622Z,21.50
2018-05-02T01:38:12.133Z,21.50
2018-05-02T01:40:39.596Z,21.60
2018-05-02T01:43:07.092Z,21.60
2018-05-02T01:45:35.376Z,21.50
2018-05-02T01:48:02.898Z,21.50
2018-05-02T01:50:30.408Z,21.60
2018-05-02T01:52:57.932Z,21.60
2018-05-02T01:55:26.177Z,21.40
2018-05-02T01:57:53.677Z,21.40
2018-05-02T02:00:21.967Z,21.40
2018-05-02T02:02:49.501Z,21.40
2018-05-02T02:05:17.785Z,21.60
2018-05-02T02:07:46.053Z,21.50
2018-05-02T02:10:14.281Z,21.50
2018-05-02T02:12:41.789Z,21.50
2018-05-02T02:15:10.077Z,21.90
2018-05-02T02:17:37.561Z,21.50
2018-05-02T02:20:05.175Z,21.40
2018-05-02T02:22:32.745Z,21.30
2018-05-02T02:25:01.016Z,21.40
2018-05-02T02:27:29.351Z,21.40
2018-05-02T02:29:57.839Z,21.40
2018-05-02T02:32:26.018Z,21.40
2018-05-02T02:34:53.529Z,21.50
2018-05-02T02:37:21.022Z,21.50
2018-05-02T02:39:48.530Z,21.50
2018-05-02T02:42:17.334Z,21.50
2018-05-02T02:44:44.858Z,21.40
2018-05-02T02:47:12.363Z,21.40
2018-05-02T02:49:39.877Z,21.40
2018-05-02T02:52:07.558Z,21.30
2018-05-02T02:54:35.860Z,21.40
2018-05-02T02:57:03.350Z,21.30
2018-05-02T02:59:30.849Z,21.40
2018-05-02T03:01:59.108Z,21.40
2018-05-02T03:04:26.659Z,21.40
2018-05-02T03:06:54.179Z,21.30
2018-05-02T03:09:21.679Z,21.30
2018-05-02T03:11:49.187Z,21.30
2018-05-02T03:14:16.706Z,21.30
2018-05-02T03:16:45.010Z,21.40
2018-05-02T03:19:12.495Z,21.40
2018-05-02T03:21:40.008Z,21.40
2018-05-02T03:24:08.274Z,21.40
2018-05-02T03:26:35.866Z,21.40
2018-05-02T03:29:03.353Z,21.40
2018-05-02T03:31:30.830Z,21.40
2018-05-02T03:33:58.335Z,21.40
2018-05-02T03:36:25.935Z,21.30
2018-05-02T03:38:53.423Z,21.30
2018-05-02T03:41:20.937Z,21.30
2018-05-02T03:43:48.475Z,21.30
2018-05-02T03:46:15.938Z,21.40
2018-05-02T03:48:43.471Z,21.40
2018-05-02T03:51:11.734Z,21.40
2018-05-02T03:53:39.991Z,21.50
2018-05-02T03:56:07.509Z,21.40
2018-05-02T03:58:35.005Z,21.50
2018-05-02T04:01:14.295Z,21.60
2018-05-02T04:03:53.685Z,21.60
2018-05-02T04:06:28.933Z,21.60
2018-05-02T04:08:56.437Z,21.50
2018-05-02T04:11:23.995Z,21.60
2018-05-02T04:13:51.502Z,21.50
2018-05-02T04:16:19.759Z,21.50
2018-05-02T04:18:47.324Z,21.50
2018-05-02T04:21:15.526Z,21.50
2018-05-02T04:23:43.927Z,21.40
2018-05-02T04:26:12.313Z,21.50
2018-05-02T04:28:39.786Z,21.40
2018-05-02T04:31:07.279Z,21.50
2018-05-02T04:33:34.886Z,21.50
2018-05-02T04:36:02.408Z,21.50
2018-05-02T04:38:29.898Z,21.50
2018-05-02T04:40:57.410Z,21.40
2018-05-02T04:43:24.896Z,21.50
2018-05-02T04:45:53.216Z,21.50
2018-05-02T04:48:20.736Z,21.40
2018-05-02T04:50:49.002Z,21.50
2018-05-02T04:53:17.290Z,21.50
2018-05-02T04:55:45.547Z,21.50
2018-05-02T04:58:13.068Z,21.50
2018-05-02T05:00:40.575Z,21.50
2018-05-02T05:03:08.887Z,21.60
2018-05-02T05:05:36.403Z,21.60
2018-05-02T05:08:03.883Z,21.50
2018-05-02T05:10:32.117Z,21.60
2018-05-02T05:13:01.136Z,21.40
2018-05-02T05:15:29.429Z,21.50
2018-05-02T05:17:56.936Z,21.50
2018-05-02T05:20:24.418Z,21.50
2018-05-02T05:22:51.950Z,21.40
2018-05-02T05:25:19.432Z,21.50
2018-05-02T05:27:46.964Z,21.50
2018-05-02T05:30:14.485Z,21.50
2018-05-02T05:32:42.024Z,21.40
2018-05-02T05:35:10.318Z,21.70
2018-05-02T05:37:37.862Z,21.70
2018-05-02T05:40:06.132Z,21.80
2018-05-02T05:42:34.398Z,21.90
2018-05-02T05:45:01.937Z,21.90
2018-05-02T05:47:29.443Z,22.00
2018-05-02T05:49:57.798Z,21.90
2018-05-02T05:52:26.065Z,22.10
2018-05-02T05:54:53.580Z,22.10
2018-05-02T05:57:21.134Z,22.20
2018-05-02T05:59:48.704Z,22.30
2018-05-02T06:02:16.216Z,22.40
2018-05-02T06:04:44.534Z,22.50
2018-05-02T06:07:12.104Z,22.50
2018-05-02T06:09:39.632Z,22.60
2018-05-02T06:12:07.117Z,22.60
2018-05-02T06:14:34.639Z,22.60
2018-05-02T06:17:02.902Z,22.70
2018-05-02T06:19:30.456Z,22.60
2018-05-02T06:21:57.950Z,22.60
2018-05-02T06:24:26.207Z,22.70
2018-05-02T06:26:54.465Z,22.70
2018-05-02T06:29:22.041Z,22.70
2018-05-02T06:31:50.317Z,22.70
2018-05-02T06:34:18.601Z,22.80
2018-05-02T06:36:46.840Z,22.80
2018-05-02T06:39:14.405Z,22.70
2018-05-02T06:41:41.996Z,22.80
2018-05-02T06:44:10.277Z,22.80
2018-05-02T06:46:37.819Z,22.70
2018-05-02T06:49:06.089Z,22.80
2018-05-02T06:51:33.581Z,22.70
2018-05-02T06:54:01.069Z,22.80
2018-05-02T06:56:28.582Z,22.80
2018-05-02T06:58:56.815Z,22.80
2018-05-02T07:01:24.307Z,22.70
2018-05-02T07:03:52.571Z,22.80
2018-05-02T07:06:20.863Z,22.80
2018-05-02T07:08:49.115Z,22.80
2018-05-02T07:11:16.708Z,22.80
2018-05-02T07:13:44.191Z,22.80
2018-05-02T07:16:11.684Z,22.80
2018-05-02T07:18:39.169Z,22.80
2018-05-02T07:21:07.451Z,22.80
2018-05-02T07:23:35.699Z,22.80
2018-05-02T07:26:03.956Z,22.90
2018-05-02T07:28:31.474Z,22.80
2018-05-02T07:30:59.729Z,22.90
2018-05-02T07:33:27.211Z,22.90
2018-05-02T07:35:54.754Z,22.90
2018-05-02T07:38:23.010Z,22.90
2018-05-02T07:40:50.501Z,22.90
2018-05-02T07:43:18.036Z,22.90
2018-05-02T07:45:46.328Z,22.90
2018-05-02T07:48:13.826Z,22.90
2018-05-02T07:50:41.333Z,22.90
2018-05-02T07:53:09.580Z,23.00
2018-05-02T07:55:37.089Z,22.90
2018-05-02T07:58:04.605Z,23.00
2018-05-02T08:00:32.075Z,23.00
2018-05-02T08:03:00.336Z,23.00
2018-05-02T08:05:27.926Z,23.00
2018-05-02T08:07:56.216Z,23.00
2018-05-02T08:10:23.745Z,23.00
2018-05-02T08:12:52.005Z,23.00
2018-05-02T08:15:19.696Z,23.00
2018-05-02T08:17:47.998Z,22.90
2018-05-02T08:20:15.481Z,22.90
2018-05-02T08:22:42.980Z,22.90
2018-05-02T08:25:11.248Z,22.90
2018-05-02T08:27:38.778Z,22.90
2018-05-02T08:30:07.056Z,23.00
2018-05-02T08:32:34.573Z,22.90
2018-05-02T08:35:02.084Z,23.00
2018-05-02T08:37:29.599Z,23.00
2018-05-02T08:39:57.221Z,23.00
2018-05-02T08:42:24.736Z,23.00
2018-05-02T08:44:52.228Z,23.00
2018-05-02T08:47:19.726Z,23.00
2018-05-02T08:49:47.251Z,23.00
2018-05-02T08:52:14.813Z,23.00
2018-05-02T08:54:42.298Z,23.10
2018-05-02T08:57:09.772Z,23.10
2018-05-02T08:59:37.282Z,23.00
2018-05-02T09:02:04.874Z,23.10
2018-05-02T09:04:33.207Z,23.10
2018-05-02T09:07:00.685Z,23.10
2018-05-02T09:09:28.194Z,23.10
2018-05-02T09:11:55.698Z,23.10
2018-05-02T09:14:23.291Z,23.10
2018-05-02T09:16:50.782Z,23.10
2018-05-02T09:19:18.290Z,23.10
2018-05-02T09:21:46.575Z,23.10
2018-05-02T09:24:14.154Z,23.10
2018-05-02T09:26:41.676Z,23.10
2018-05-02T09:29:09.916Z,23.20
2018-05-02T09:31:37.444Z,23.10
2018-05-02T09:34:04.946Z,23.10
2018-05-02T09:36:32.440Z,23.20
2018-05-02T09:39:00.754Z,23.20
2018-05-02T09:41:28.284Z,23.20
2018-05-02T09:43:55.791Z,23.20
2018-05-02T09:46:23.314Z,23.20
2018-05-02T09:48:50.788Z,23.30
2018-05-02T09:51:19.330Z,23.20
2018-05-02T09:53:47.556Z,23.20
2018-05-02T09:56:15.058Z,23.30
2018-05-02T09:58:43.344Z,23.30
2018-05-02T10:01:11.724Z,23.30
2018-05-02T10:03:39.261Z,23.30
2018-05-02T10:06:07.538Z,23.30
2018-05-02T10:08:35.047Z,23.30
2018-05-02T10:11:02.552Z,23.30
2018-05-02T10:13:30.048Z,23.30
2018-05-02T10:15:57.540Z,23.30
2018-05-02T10:18:25.046Z,23.30
2018-05-02T10:20:53.338Z,23.40
2018-05-02T10:23:20.874Z,23.30
2018-05-02T10:25:49.128Z,23.40
2018-05-02T10:28:16.621Z,23.40
2018-05-02T10:30:44.915Z,23.40
2018-05-02T10:33:13.169Z,23.40
2018-05-02T10:35:41.471Z,23.40
2018-05-02T10:38:08.960Z,23.40
2018-05-02T10:40:36.418Z,23.40
2018-05-02T10:43:03.982Z,23.40
2018-05-02T10:45:31.438Z,23.40
2018-05-02T10:47:58.931Z,23.40
2018-05-02T10:50:27.245Z,23.50
2018-05-02T10:52:55.597Z,23.50
2018-05-02T10:55:23.089Z,23.50
2018-05-02T10:57:50.603Z,23.50
2018-05-02T11:00:18.907Z,23.50
2018-05-02T11:02:46.399Z,23.50
2018-05-02T11:05:13.927Z,23.50
2018-05-02T11:07:41.567Z,23.50
2018-05-02T11:10:09.038Z,23.50
2018-05-02T11:12:36.532Z,23.50
2018-05-02T11:15:04.795Z,23.40
2018-05-02T11:17:32.303Z,23.40
2018-05-02T11:20:00.668Z,23.50
2018-05-02T11:22:28.907Z,23.40
2018-05-02T11:24:56.515Z,23.40
2018-05-02T11:27:24.752Z,23.40
2018-05-02T11:29:52.276Z,23.40
2018-05-02T11:32:19.751Z,23.40
2018-05-02T11:34:47.275Z,23.40
2018-05-02T11:37:14.783Z,23.40
2018-05-02T11:39:42.397Z,23.40
2018-05-02T11:42:10.643Z,23.40
2018-05-02T11:44:38.177Z,23.40
2018-05-02T11:47:05.664Z,23.40
2018-05-02T11:49:33.177Z,23.40
2018-05-02T11:52:00.697Z,23.40
2018-05-02T11:54:29.089Z,23.40
2018-05-02T11:56:57.384Z,23.40
2018-05-02T11:59:24.885Z,23.40
2018-05-02T12:01:53.204Z,23.40
2018-05-02T12:04:20.681Z,23.40
2018-05-02T12:06:48.225Z,23.40
2018-05-02T12:09:15.720Z,23.40
2018-05-02T12:11:43.213Z,23.40
2018-05-02T12:14:11.495Z,23.40
2018-05-02T12:16:39.770Z,23.40
2018-05-02T12:19:08.058Z,23.40
2018-05-02T12:21:36.289Z,23.40
2018-05-02T12:24:04.573Z,23.40
2018-05-02T12:26:32.147Z,23.40
2018-05-02T12:29:00.430Z,23.40
2018-05-02T12:31:28.793Z,23.40
2018-05-02T12:33:56.428Z,23.40
2018-05-02T12:36:23.943Z,23.40
2018-05-02T12:38:52.317Z,23.40
2018-05-02T12:41:20.597Z,23.40
2018-05-02T12:43:48.870Z,23.40
2018-05-02T12:46:17.107Z,23.40
2018-05-02T12:48:44.622Z,23.40
2018-05-02T12:51:12.113Z,23.40
2018-05-02T12:53:39.590Z,23.40
2018-05-02T12:56:07.256Z,23.40
2018-05-02T12:58:34.709Z,23.40
2018-05-02T13:01:02.230Z,23.40
2018-05-02T13:03:29.719Z,23.40
2018-05-02T13:05:57.214Z,23.40
2018-05-02T13:08:25.491Z,23.40
2018-05-02T13:10:52.985Z,23.40
2018-05-02T13:13:20.473Z,23.40
2018-05-02T13:15:48.058Z,23.40
2018-05-02T13:18:16.373Z,23.40
2018-05-02T13:20:43.869Z,23.40
2018-05-02T13:23:11.463Z,23.40
2018-05-02T13:25:38.972Z,23.40
2018-05-02T13:28:06.493Z,23.40
2018-05-02T13:30:33.963Z,23.40
2018-05-02T13:33:01.594Z,23.40
2018-05-02T13:35:28.999Z,23.40
2018-05-02T13:37:56.492Z,23.40
2018-05-02T13:40:23.969Z,23.40
2018-05-02T13:42:52.225Z,23.40
2018-05-02T13:45:19.706Z,23.40
2018-05-02T13:47:47.957Z,23.40
2018-05-02T13:50:15.444Z,23.40
2018-05-02T13:52:42.945Z,23.40
2018-05-02T13:55:10.456Z,23.40
2018-05-02T13:57:38.721Z,23.40
2018-05-02T14:00:06.979Z,23.40
2018-05-02T14:02:34.587Z,23.40
2018-05-02T14:05:02.144Z,23.40
2018-05-02T14:07:29.676Z,23.40
2018-05-02T14:09:57.965Z,23.50
2018-05-02T14:12:25.511Z,23.50
2018-05-02T14:14:53.771Z,23.50
2018-05-02T14:17:21.274Z,23.50
2018-05-02T14:19:48.767Z,23.50
2018-05-02T14:22:16.237Z,23.50
2018-05-02T14:24:43.950Z,23.50
2018-05-02T14:27:12.199Z,23.50
2018-05-02T14:29:40.447Z,23.50
2018-05-02T14:32:07.966Z,23.50
2018-05-02T14:34:35.459Z,23.50
2018-05-02T14:37:03.085Z,23.50
2018-05-02T14:39:30.563Z,23.50
2018-05-02T14:41:58.029Z,23.50
2018-05-02T14:44:25.533Z,23.50
2018-05-02T14:46:53.781Z,23.50
2018-05-02T14:49:21.263Z,23.50
2018-05-02T14:51:49.530Z,23.60
2018-05-02T14:54:17.814Z,23.50
2018-05-02T14:56:46.102Z,23.60
2018-05-02T14:59:13.695Z,23.60
2018-05-02T15:01:41.197Z,23.60
2018-05-02T15:04:08.782Z,23.50
2018-05-02T15:06:36.286Z,23.60
2018-05-02T15:09:03.798Z,23.50
2018-05-02T15:11:32.158Z,23.50
2018-05-02T15:14:00.435Z,23.60
2018-05-02T15:16:28.721Z,23.60
2018-05-02T15:18:56.266Z,23.60
2018-05-02T15:21:23.765Z,23.60
2018-05-02T15:23:51.247Z,23.60
2018-05-02T15:26:18.794Z,23.60
2018-05-02T15:28:46.295Z,23.60
2018-05-02T15:31:13.766Z,23.60
2018-05-02T15:33:41.272Z,23.60
2018-05-02T15:36:08.764Z,23.60
2018-05-02T15:38:37.062Z,23.60
2018-05-02T15:41:05.326Z,23.60
2018-05-02T15:43:33.642Z,23.60
2018-05-02T15:46:01.150Z,23.60
2018-05-02T15:48:28.636Z,23.60
2018-05-02T15:50:56.185Z,23.60
2018-05-02T15:53:24.446Z,23.30
2018-05-02T15:55:52.723Z,23.60
2018-05-02T15:58:20.282Z,23.60
2018-05-02T16:00:47.742Z,23.50
2018-05-02T16:03:15.229Z,23.60
2018-05-02T16:05:42.718Z,23.50
2018-05-02T16:08:10.196Z,23.60
2018-05-02T16:10:37.692Z,23.60
2018-05-02T16:13:06.100Z,23.60
2018-05-02T16:15:33.626Z,23.60
2018-05-02T16:18:01.952Z,23.60
2018-05-02T16:20:29.462Z,23.60
2018-05-02T16:22:57.056Z,23.60
2018-05-02T16:25:25.017Z,23.60
2018-05-02T16:27:52.605Z,23.60
2018-05-02T16:30:20.819Z,23.70
2018-05-02T16:32:49.104Z,23.60
2018-05-02T16:35:17.383Z,23.60
2018-05-02T16:37:45.746Z,23.60
2018-05-02T16:40:13.240Z,23.60
2018-05-02T16:42:40.744Z,23.60
2018-05-02T16:45:08.290Z,23.60
2018-05-02T16:47:35.821Z,23.60
2018-05-02T16:50:03.318Z,23.60
2018-05-02T16:52:30.832Z,23.60
2018-05-02T16:54:58.494Z,23.60
2018-05-02T16:57:25.971Z,23.60
2018-05-02T16:59:53.489Z,23.60
2018-05-02T17:02:21.745Z,23.70
2018-05-02T17:04:49.222Z,23.70
2018-05-02T17:07:18.593Z,23.80
2018-05-02T17:09:46.180Z,23.70
2018-05-02T17:12:14.461Z,23.80
2018-05-02T17:14:42.734Z,23.80
2018-05-02T17:17:10.992Z,23.80
2018-05-02T17:19:38.590Z,23.80
2018-05-02T17:22:06.260Z,23.80
2018-05-02T17:24:33.669Z,23.80
2018-05-02T17:27:01.238Z,23.80
2018-05-02T17:29:29.523Z,23.80
2018-05-02T17:31:57.756Z,23.80
2018-05-02T17:34:25.257Z,23.80
2018-05-02T17:36:53.495Z,23.80
2018-05-02T17:39:20.985Z,23.80
2018-05-02T17:41:49.301Z,23.70
2018-05-02T17:44:16.855Z,23.70
2018-05-02T17:46:44.370Z,23.70
2018-05-02T17:49:11.957Z,23.70
2018-05-02T17:51:39.545Z,23.70
2018-05-02T17:54:07.078Z,23.70
2018-05-02T17:56:34.582Z,23.70
2018-05-02T17:59:02.087Z,23.70
2018-05-02T18:01:29.595Z,23.70
2018-05-02T18:03:57.106Z,23.70
2018-05-02T18:06:24.621Z,23.70
2018-05-02T18:08:52.117Z,23.70
2018-05-02T18:11:20.364Z,23.70
2018-05-02T18:13:47.869Z,23.70
2018-05-02T18:16:15.349Z,23.70
2018-05-02T18:18:42.848Z,23.70
2018-05-02T18:21:10.333Z,23.70
2018-05-02T18:23:37.841Z,23.70
2018-05-02T18:26:05.365Z,23.70
2018-05-02T18:28:32.850Z,23.70
2018-05-02T18:31:00.348Z,23.60
2018-05-02T18:33:28.613Z,23.70
2018-05-02T18:35:56.101Z,23.60
2018-05-02T18:38:23.612Z,23.70
2018-05-02T18:40:51.076Z,23.60
2018-05-02T18:43:18.620Z,23.70
2018-05-02T18:45:46.126Z,23.70
2018-05-02T18:48:14.398Z,23.70
2018-05-02T18:50:42.761Z,23.70
2018-05-02T18:53:11.094Z,23.70
2018-05-02T18:55:38.525Z,23.70
2018-05-02T18:58:06.922Z,23.70
2018-05-02T19:00:34.415Z,23.70
2018-05-02T19:03:01.893Z,23.70
2018-05-02T19:05:29.427Z,23.70
2018-05-02T19:07:56.927Z,23.70
2018-05-02T19:10:24.469Z,23.70
2018-05-02T19:12:52.754Z,23.70
2018-05-02T19:15:20.985Z,23.80
2018-05-02T19:17:54.046Z,23.70
2018-05-02T19:20:27.425Z,23.70
2018-05-02T19:22:54.905Z,23.70
2018-05-02T19:25:28.209Z,23.70
2018-05-02T19:27:55.757Z,23.70
2018-05-02T19:30:23.236Z,23.70
2018-05-02T19:32:56.507Z,23.70
2018-05-02T19:35:23.980Z,23.70
2018-05-02T19:37:51.572Z,23.80
2018-05-02T19:40:24.708Z,23.80
2018-05-02T19:42:58.045Z,23.80
2018-05-02T19:45:25.647Z,23.80
2018-05-02T19:47:53.925Z,23.80
2018-05-02T19:50:21.515Z,23.80
2018-05-02T19:52:49.019Z,23.80
2018-05-02T19:55:16.599Z,23.70
2018-05-02T19:57:44.103Z,23.80
2018-05-02T20:00:17.235Z,23.70
2018-05-02T20:02:51.306Z,23.70
2018-05-02T20:05:18.830Z,23.70
2018-05-02T20:07:46.318Z,23.70
2018-05-02T20:10:19.539Z,23.80
2018-05-02T20:12:52.809Z,23.70
2018-05-02T20:15:20.335Z,23.70
2018-05-02T20:17:47.845Z,23.70
2018-05-02T20:20:15.349Z,23.70
2018-05-02T20:22:42.921Z,23.70
2018-05-02T20:25:10.443Z,23.70
2018-05-02T20:27:38.731Z,23.70
2018-05-02T20:30:06.999Z,23.70
2018-05-02T20:32:35.412Z,23.70
2018-05-02T20:35:03.757Z,23.70
2018-05-02T20:37:31.999Z,23.70
2018-05-02T20:39:59.510Z,23.70
2018-05-02T20:42:27.008Z,23.70
2018-05-02T20:44:54.535Z,23.70
2018-05-02T20:47:22.052Z,23.70
2018-05-02T20:49:49.646Z,23.70
2018-05-02T20:52:17.192Z,23.70
2018-05-02T20:54:45.685Z,23.70
2018-05-02T20:57:13.080Z,23.70
2018-05-02T20:59:40.627Z,23.70
2018-05-02T21:02:08.139Z,23.70
2018-05-02T21:04:36.432Z,23.70
2018-05-02T21:07:03.966Z,23.70
2018-05-02T21:09:31.488Z,23.70
2018-05-02T21:11:59.048Z,23.70
2018-05-02T21:14:26.537Z,23.70
2018-05-02T21:16:54.068Z,23.70
2018-05-02T21:19:21.670Z,23.80
2018-05-02T21:21:49.941Z,23.70
2018-05-02T21:24:18.218Z,23.70
2018-05-02T21:26:46.536Z,23.70
2018-05-02T21:29:15.336Z,23.70
2018-05-02T21:31:42.862Z,23.70
2018-05-02T21:34:10.355Z,23.70
2018-05-02T21:36:37.867Z,23.70
2018-05-02T21:39:05.385Z,23.70
2018-05-02T21:41:32.905Z,23.70
2018-05-02T21:44:00.388Z,23.70
2018-05-02T21:46:28.642Z,23.70
2018-05-02T21:48:56.168Z,23.70
2018-05-02T21:51:24.445Z,23.70
2018-05-02T21:53:53.278Z,23.70
2018-05-02T21:56:20.754Z,23.70
2018-05-02T21:58:48.265Z,23.70
2018-05-02T22:01:15.746Z,23.70
2018-05-02T22:03:43.267Z,23.70
2018-05-02T22:06:11.525Z,23.70
2018-05-02T22:08:39.005Z,23.70
2018-05-02T22:11:07.276Z,23.60
2018-05-02T22:13:35.555Z,23.70
2018-05-02T22:16:03.805Z,23.70
2018-05-02T22:18:31.420Z,23.70
2018-05-02T22:20:58.899Z,23.70
2018-05-02T22:23:26.421Z,23.70
2018-05-02T22:25:53.985Z,23.60
2018-05-02T22:28:21.637Z,23.70
2018-05-02T22:30:49.895Z,23.60
2018-05-02T22:33:17.413Z,23.60
2018-05-02T22:35:44.946Z,23.60
2018-05-02T22:38:12.459Z,23.70
2018-05-02T22:40:39.925Z,23.60
2018-05-02T22:43:07.475Z,23.70
2018-05-02T22:45:34.963Z,23.70
2018-05-02T22:48:03.269Z,23.70
2018-05-02T22:50:30.755Z,23.70
2018-05-02T22:52:58.360Z,23.70
2018-05-02T22:55:26.021Z,23.70
2018-05-02T22:57:54.270Z,23.70
2018-05-02T23:00:21.770Z,23.70
2018-05-02T23:02:49.282Z,23.70
2018-05-02T23:05:16.805Z,23.70
2018-05-02T23:07:44.380Z,23.70
2018-05-02T23:10:11.868Z,23.70
2018-05-02T23:12:39.386Z,23.70
2018-05-02T23:15:06.888Z,23.70
2018-05-02T23:17:35.141Z,23.70
2018-05-02T23:20:02.750Z,23.70
2018-05-02T23:22:30.233Z,23.70
2018-05-02T23:24:57.738Z,23.70
2018-05-02T23:27:25.232Z,23.70
2018-05-02T23:29:52.724Z,23.70
2018-05-02T23:32:20.222Z,23.60
2018-05-02T23:34:48.463Z,23.60
2018-05-02T23:37:15.939Z,23.60
2018-05-02T23:39:43.406Z,23.60
2018-05-02T23:42:11.676Z,23.60
2018-05-02T23:44:39.976Z,23.60
2018-05-02T23:47:08.229Z,23.60
2018-05-02T23:49:35.818Z,23.60
2018-05-02T23:52:03.280Z,23.60
2018-05-02T23:54:30.802Z,23.60
2018-05-02T23:56:58.308Z,23.60
2018-05-02T23:59:25.786Z,23.60
