createdAt,value
2019-02-23T15:05:44.837Z,9.40
2019-02-23T15:08:29.969Z,9.40
2019-02-23T15:11:14.767Z,9.40
2019-02-23T15:13:47.551Z,9.40
2019-02-23T15:16:20.087Z,9.40
2019-02-23T15:19:01.876Z,9.50
2019-02-23T15:21:31.465Z,9.50
2019-02-23T15:24:10.433Z,9.50
2019-02-23T15:26:45.482Z,9.70
2019-02-23T15:29:29.735Z,9.60
2019-02-23T15:32:35.564Z,9.60
2019-02-23T15:35:20.174Z,9.50
2019-02-23T15:38:13.262Z,9.40
2019-02-23T15:40:50.910Z,9.40
2019-02-23T15:43:41.457Z,9.30
2019-02-23T15:46:26.139Z,9.30
2019-02-23T15:49:24.527Z,9.30
2019-02-23T15:51:53.844Z,9.20
2019-02-23T15:54:23.414Z,9.20
2019-02-23T15:56:52.719Z,9.20
2019-02-23T15:59:22.056Z,9.30
2019-02-23T16:01:50.794Z,9.30
2019-02-23T16:04:19.560Z,9.30
2019-02-23T16:06:48.332Z,9.30
2019-02-23T16:09:16.964Z,9.30
2019-02-23T16:11:46.290Z,9.40
2019-02-23T16:14:15.598Z,9.40
2019-02-23T16:16:47.310Z,9.40
2019-02-23T16:19:15.806Z,9.40
2019-02-23T16:21:45.227Z,9.40
2019-02-23T16:24:14.781Z,9.40
2019-02-23T16:26:44.061Z,9.50
2019-02-23T16:29:13.273Z,9.50
2019-02-23T16:31:42.580Z,9.60
2019-02-23T16:34:11.861Z,9.60
2019-02-23T16:36:41.152Z,9.60
2019-02-23T16:39:22.563Z,9.70
2019-02-23T16:41:52.060Z,9.70
2019-02-23T16:44:21.116Z,9.60
2019-02-23T16:46:51.569Z,9.50
2019-02-23T16:49:20.881Z,9.50
2019-02-23T16:51:50.269Z,9.50
2019-02-23T16:54:19.999Z,9.40
2019-02-23T16:56:49.622Z,9.50
2019-02-23T16:59:19.049Z,9.40
2019-02-23T17:01:48.316Z,9.50
2019-02-23T17:04:17.620Z,9.50
2019-02-23T17:06:47.498Z,9.60
2019-02-23T17:09:16.895Z,9.60
2019-02-23T17:11:46.235Z,9.50
2019-02-23T17:14:15.558Z,9.50
2019-02-23T17:16:45.094Z,9.40
2019-02-23T17:19:14.640Z,9.40
2019-02-23T17:21:44.164Z,9.30
2019-02-23T17:24:13.457Z,9.30
2019-02-23T17:26:42.760Z,9.20
2019-02-23T17:29:12.107Z,9.20
2019-02-23T17:31:41.392Z,9.10
2019-02-23T17:34:10.690Z,9.00
2019-02-23T17:36:39.450Z,8.90
2019-02-23T17:39:10.230Z,9.00
2019-02-23T17:41:40.401Z,8.90
2019-02-23T17:44:09.930Z,8.90
2019-02-23T17:46:39.308Z,8.80
2019-02-23T17:49:08.624Z,8.80
2019-02-23T17:51:37.385Z,8.80
2019-02-23T17:54:07.003Z,8.80
2019-02-23T17:56:36.305Z,8.90
2019-02-23T17:59:05.640Z,8.80
2019-02-23T18:01:35.267Z,8.90
2019-02-23T18:04:04.530Z,8.90
2019-02-23T18:06:33.852Z,9.00
2019-02-23T18:09:03.098Z,9.10
2019-02-23T18:11:31.853Z,9.10
2019-02-23T18:14:00.579Z,9.10
2019-02-23T18:16:29.635Z,9.00
2019-02-23T18:18:58.381Z,9.00
2019-02-23T18:21:27.645Z,9.00
2019-02-23T18:23:57.210Z,9.00
2019-02-23T18:26:26.838Z,9.00
2019-02-23T18:28:55.580Z,9.00
2019-02-23T18:31:24.863Z,9.10
2019-02-23T18:33:54.146Z,9.10
2019-02-23T18:36:23.816Z,9.10
2019-02-23T18:38:53.526Z,9.20
2019-02-23T18:41:22.879Z,9.20
2019-02-23T18:43:51.630Z,9.20
2019-02-23T18:46:20.334Z,9.20
2019-02-23T18:48:49.115Z,9.30
2019-02-23T18:51:17.865Z,9.30
2019-02-23T18:53:47.183Z,9.30
2019-02-23T18:56:16.497Z,9.30
2019-02-23T18:58:45.788Z,9.30
2019-02-23T19:01:15.089Z,9.30
2019-02-23T19:03:44.347Z,9.40
2019-02-23T19:06:13.644Z,9.40
2019-02-23T19:08:43.371Z,9.40
2019-02-23T19:11:12.651Z,9.40
2019-02-23T19:13:41.953Z,9.40
2019-02-23T19:16:11.055Z,9.40
2019-02-23T19:18:40.667Z,9.40
2019-02-23T19:21:09.921Z,9.40
2019-02-23T19:23:38.770Z,9.40
2019-02-23T19:26:07.529Z,9.40
2019-02-23T19:28:43.074Z,9.40
2019-02-23T19:31:07.462Z,9.40
2019-02-23T19:33:36.789Z,9.40
2019-02-23T19:36:06.272Z,9.40
2019-02-23T19:38:35.462Z,9.40
2019-02-23T19:41:04.779Z,9.40
2019-02-23T19:43:34.498Z,9.40
2019-02-23T19:46:03.882Z,9.40
2019-02-23T19:48:33.167Z,9.40
2019-02-23T19:51:05.895Z,9.40
2019-02-23T19:53:35.196Z,9.40
2019-02-23T19:56:04.502Z,9.50
2019-02-23T19:58:33.798Z,9.50
2019-02-23T20:01:03.088Z,9.60
2019-02-23T20:03:32.365Z,9.60
2019-02-23T20:06:01.683Z,9.60
2019-02-23T20:08:30.343Z,9.70
2019-02-23T20:10:59.712Z,9.70
2019-02-23T20:13:28.943Z,9.70
2019-02-23T20:15:58.140Z,9.70
2019-02-23T20:18:27.827Z,9.80
2019-02-23T20:20:57.029Z,9.80
2019-02-23T20:23:27.926Z,9.70
2019-02-23T20:25:56.605Z,9.70
2019-02-23T20:28:25.915Z,9.70
2019-02-23T20:30:54.650Z,9.60
2019-02-23T20:33:24.236Z,9.60
2019-02-23T20:35:53.851Z,9.50
2019-02-23T20:38:23.133Z,9.40
2019-02-23T20:40:52.442Z,9.30
2019-02-23T20:43:21.989Z,9.30
2019-02-23T20:45:51.305Z,9.30
2019-02-23T20:48:20.086Z,9.30
2019-02-23T20:50:49.392Z,9.30
2019-02-23T20:53:18.974Z,9.30
2019-02-23T20:55:49.484Z,9.20
2019-02-23T20:58:18.786Z,9.10
2019-02-23T21:00:47.495Z,9.00
2019-02-23T21:03:16.189Z,8.90
2019-02-23T21:05:45.520Z,8.70
2019-02-23T21:08:14.321Z,8.60
2019-02-23T21:10:43.645Z,8.40
2019-02-23T21:13:13.351Z,8.30
2019-02-23T21:15:41.997Z,8.20
2019-02-23T21:18:10.737Z,8.10
2019-02-23T21:20:39.526Z,8.00
2019-02-23T21:23:08.439Z,7.90
2019-02-23T21:25:37.361Z,7.80
2019-02-23T21:28:06.680Z,7.80
2019-02-23T21:30:35.386Z,7.70
2019-02-23T21:33:04.696Z,7.60
2019-02-23T21:35:34.249Z,7.60
2019-02-23T21:38:03.981Z,7.50
2019-02-23T21:40:33.037Z,7.50
2019-02-23T21:43:01.995Z,7.40
2019-02-23T21:45:30.752Z,7.30
2019-02-23T21:47:59.541Z,7.20
2019-02-23T21:50:28.681Z,7.20
2019-02-23T21:52:58.719Z,7.20
2019-02-23T21:55:27.615Z,7.20
2019-02-23T21:57:57.027Z,7.10
2019-02-23T22:00:27.021Z,7.20
2019-02-23T22:02:56.273Z,7.20
2019-02-23T22:05:26.786Z,7.20
2019-02-23T22:07:56.387Z,7.20
2019-02-23T22:10:25.564Z,7.20
2019-02-23T22:12:55.151Z,7.30
2019-02-23T22:15:24.456Z,7.40
2019-02-23T22:17:53.166Z,7.40
2019-02-23T22:20:22.010Z,7.40
2019-02-23T22:22:51.234Z,7.40
2019-02-23T22:25:20.224Z,7.40
2019-02-23T22:27:49.667Z,7.40
2019-02-23T22:30:19.060Z,7.40
2019-02-23T22:32:48.416Z,7.40
2019-02-23T22:35:17.677Z,7.40
2019-02-23T22:37:47.412Z,7.30
2019-02-23T22:40:16.104Z,7.30
2019-02-23T22:42:45.109Z,7.30
2019-02-23T22:45:13.831Z,7.30
2019-02-23T22:47:42.625Z,7.30
2019-02-23T22:50:12.320Z,7.30
2019-02-23T22:52:41.208Z,7.20
2019-02-23T22:55:10.481Z,7.20
2019-02-23T22:57:40.924Z,7.20
2019-02-23T23:00:14.010Z,7.20
2019-02-23T23:02:43.538Z,7.20
2019-02-23T23:05:12.261Z,7.20
2019-02-23T23:07:41.506Z,7.20
2019-02-23T23:10:10.476Z,7.30
2019-02-23T23:12:39.223Z,7.30
2019-02-23T23:15:08.664Z,7.30
2019-02-23T23:17:37.521Z,7.40
2019-02-23T23:20:08.048Z,7.40
2019-02-23T23:22:37.400Z,7.30
2019-02-23T23:25:07.244Z,7.30
2019-02-23T23:27:36.101Z,7.40
2019-02-23T23:30:07.595Z,7.40
2019-02-23T23:32:36.304Z,7.30
2019-02-23T23:35:06.000Z,7.30
2019-02-23T23:37:34.701Z,7.30
2019-02-23T23:40:04.986Z,7.20
2019-02-23T23:42:34.122Z,7.20
2019-02-23T23:45:03.798Z,7.10
2019-02-23T23:47:32.745Z,7.00
2019-02-23T23:50:01.939Z,7.00
2019-02-23T23:52:31.529Z,6.90
2019-02-23T23:55:00.269Z,6.90
2019-02-23T23:57:29.555Z,6.90
2019-02-23T23:59:58.275Z,6.80
