createdAt,value
2022-08-05T00:01:36.358Z,101642.72
2022-08-05T00:04:16.446Z,101652.91
2022-08-05T00:06:43.018Z,101666.84
2022-08-05T00:09:12.795Z,101662.91
2022-08-05T00:11:49.337Z,101662.22
2022-08-05T00:14:22.603Z,101668.19
2022-08-05T00:16:54.383Z,101678.94
2022-08-05T00:19:25.113Z,101671.81
2022-08-05T00:22:00.667Z,101656.19
2022-08-05T00:24:31.168Z,101658.00
2022-08-05T00:26:58.723Z,101650.19
2022-08-05T00:29:25.963Z,101655.63
2022-08-05T00:32:13.343Z,101657.59
2022-08-05T00:35:06.116Z,101655.19
2022-08-05T00:37:35.726Z,101647.94
2022-08-05T00:40:17.803Z,101638.88
2022-08-05T00:42:54.696Z,101647.66
2022-08-05T00:45:28.101Z,101655.44
2022-08-05T00:48:09.428Z,101653.91
2022-08-05T00:50:36.724Z,101650.41
2022-08-05T00:53:09.505Z,101643.56
2022-08-05T00:55:51.066Z,101648.94
2022-08-05T00:58:19.200Z,101662.72
2022-08-05T01:00:46.762Z,101660.91
2022-08-05T01:03:22.507Z,101668.59
2022-08-05T01:05:54.349Z,101653.78
2022-08-05T01:08:40.147Z,101648.88
2022-08-05T01:11:13.844Z,101657.09
2022-08-05T01:14:11.284Z,101663.88
2022-08-05T01:16:49.442Z,101664.81
2022-08-05T01:20:03.020Z,101666.06
2022-08-05T01:22:39.693Z,101669.78
2022-08-05T01:25:06.786Z,101661.38
2022-08-05T01:28:02.517Z,101669.56
2022-08-05T01:30:33.797Z,101668.59
2022-08-05T01:33:06.278Z,101668.59
2022-08-05T01:35:51.832Z,101662.47
2022-08-05T01:38:26.777Z,101672.03
2022-08-05T01:40:58.619Z,101664.09
2022-08-05T01:43:27.797Z,101670.47
2022-08-05T01:45:57.013Z,101686.34
2022-08-05T01:48:26.975Z,101694.28
2022-08-05T01:50:56.323Z,101684.78
2022-08-05T01:53:55.088Z,101691.91
2022-08-05T01:56:13.414Z,101697.78
2022-08-05T01:59:02.494Z,101690.81
2022-08-05T02:01:32.769Z,101688.16
2022-08-05T02:04:07.779Z,101684.78
2022-08-05T02:06:38.903Z,101675.19
2022-08-05T02:09:06.663Z,101681.44
2022-08-05T02:11:47.817Z,101687.44
2022-08-05T02:14:24.739Z,101688.41
2022-08-05T02:16:55.327Z,101670.00
2022-08-05T02:19:27.758Z,101676.41
2022-08-05T02:22:01.208Z,101675.78
2022-08-05T02:24:32.618Z,101690.16
2022-08-05T02:27:10.180Z,101688.56
2022-08-05T02:29:59.452Z,101682.44
2022-08-05T02:32:31.653Z,101680.75
2022-08-05T02:35:13.791Z,101670.69
2022-08-05T02:37:43.171Z,101677.47
2022-08-05T02:40:17.159Z,101676.72
2022-08-05T02:42:52.809Z,101680.47
2022-08-05T02:45:21.435Z,101666.41
2022-08-05T02:48:07.305Z,101669.19
2022-08-05T02:50:43.811Z,101666.88
2022-08-05T02:53:18.918Z,101668.84
2022-08-05T02:55:52.108Z,101667.97
2022-08-05T02:58:26.804Z,101660.91
2022-08-05T03:00:56.547Z,101657.66
2022-08-05T03:03:23.849Z,101654.28
2022-08-05T03:06:54.482Z,101645.63
2022-08-05T03:08:42.690Z,101660.91
2022-08-05T03:11:55.693Z,101664.53
2022-08-05T03:14:13.673Z,101673.28
2022-08-05T03:16:40.951Z,101667.28
2022-08-05T03:19:12.681Z,101668.38
2022-08-05T03:21:48.655Z,101678.97
2022-08-05T03:24:18.215Z,101670.44
2022-08-05T03:26:56.366Z,101678.72
2022-08-05T03:29:23.916Z,101676.91
2022-08-05T03:31:56.626Z,101660.22
2022-08-05T03:34:28.769Z,101664.66
2022-08-05T03:36:55.448Z,101667.53
2022-08-05T03:39:26.703Z,101668.50
2022-08-05T03:41:54.018Z,101664.03
2022-08-05T03:44:23.006Z,101664.03
2022-08-05T03:46:49.681Z,101666.09
2022-08-05T03:49:16.428Z,101668.88
2022-08-05T03:52:50.256Z,101674.50
2022-08-05T03:55:34.498Z,101674.50
2022-08-05T03:57:45.529Z,101681.59
2022-08-05T04:00:16.171Z,101681.59
2022-08-05T04:02:58.294Z,101683.66
2022-08-05T04:05:36.218Z,101686.16
2022-08-05T04:08:14.855Z,101686.28
2022-08-05T04:10:57.641Z,101679.44
2022-08-05T04:13:25.353Z,101680.75
2022-08-05T04:16:04.789Z,101679.44
2022-08-05T04:18:32.317Z,101681.13
2022-08-05T04:21:01.733Z,101684.00
2022-08-05T04:24:05.806Z,101684.84
2022-08-05T04:26:17.698Z,101690.03
2022-08-05T04:28:47.118Z,101688.44
2022-08-05T04:31:17.857Z,101690.34
2022-08-05T04:34:17.954Z,101699.03
2022-08-05T04:36:46.241Z,101693.28
2022-08-05T04:39:16.579Z,101695.03
2022-08-05T04:41:43.056Z,101690.63
2022-08-05T04:44:12.084Z,101688.91
2022-08-05T04:46:38.795Z,101686.41
2022-08-05T04:49:12.299Z,101690.72
2022-08-05T04:51:42.304Z,101688.44
2022-08-05T04:54:10.115Z,101690.72
2022-08-05T04:56:38.492Z,101690.00
2022-08-05T04:59:24.315Z,101690.97
2022-08-05T05:02:07.607Z,101685.69
2022-08-05T05:04:44.111Z,101686.50
2022-08-05T05:07:15.791Z,101695.41
2022-08-05T05:09:42.566Z,101698.06
2022-08-05T05:12:11.668Z,101699.84
2022-08-05T05:14:38.412Z,101698.88
2022-08-05T05:17:19.881Z,101699.84
2022-08-05T05:19:50.224Z,101704.19
2022-08-05T05:22:23.550Z,101702.97
2022-08-05T05:24:57.391Z,101695.66
2022-08-05T05:27:45.014Z,101698.19
2022-08-05T05:30:15.342Z,101712.22
2022-08-05T05:32:55.605Z,101701.44
2022-08-05T05:35:23.040Z,101702.25
2022-08-05T05:37:59.914Z,101700.44
2022-08-05T05:40:29.418Z,101701.78
2022-08-05T05:42:57.104Z,101703.47
2022-08-05T05:45:24.767Z,101706.09
2022-08-05T05:48:05.454Z,101701.56
2022-08-05T05:50:35.627Z,101701.88
2022-08-05T05:53:22.089Z,101710.91
2022-08-05T05:55:52.219Z,101709.59
2022-08-05T05:58:31.466Z,101710.66
2022-08-05T06:01:02.391Z,101711.41
2022-08-05T06:04:00.552Z,101713.28
2022-08-05T06:06:31.374Z,101717.53
2022-08-05T06:09:01.679Z,101723.66
2022-08-05T06:11:30.330Z,101714.41
2022-08-05T06:13:56.777Z,101719.69
2022-08-05T06:16:30.696Z,101721.69
2022-08-05T06:19:01.149Z,101729.72
2022-08-05T06:21:36.018Z,101726.94
2022-08-05T06:24:06.053Z,101733.56
2022-08-05T06:26:35.972Z,101731.50
2022-08-05T06:29:06.949Z,101735.81
2022-08-05T06:31:49.744Z,101734.00
2022-08-05T06:34:17.398Z,101733.16
2022-08-05T06:36:57.238Z,101733.69
2022-08-05T06:39:27.118Z,101728.84
2022-08-05T06:41:56.371Z,101735.69
2022-08-05T06:44:25.281Z,101737.94
2022-08-05T06:46:52.848Z,101733.50
2022-08-05T06:49:21.481Z,101738.50
2022-08-05T06:52:07.761Z,101735.31
2022-08-05T06:54:54.161Z,101739.72
2022-08-05T06:58:02.784Z,101742.94
2022-08-05T07:00:09.719Z,101755.94
2022-08-05T07:02:46.324Z,101752.47
2022-08-05T07:05:18.517Z,101759.47
2022-08-05T07:07:48.877Z,101763.41
2022-08-05T07:10:16.426Z,101765.88
2022-08-05T07:13:02.808Z,101768.91
2022-08-05T07:16:01.898Z,101768.06
2022-08-05T07:18:31.919Z,101778.84
2022-08-05T07:20:58.803Z,101778.75
2022-08-05T07:23:31.869Z,101781.72
2022-08-05T07:25:58.311Z,101784.94
2022-08-05T07:28:25.294Z,101789.97
2022-08-05T07:30:55.121Z,101794.75
2022-08-05T07:33:36.878Z,101797.94
2022-08-05T07:36:21.226Z,101801.81
2022-08-05T07:38:49.069Z,101791.28
2022-08-05T07:42:07.651Z,101798.31
2022-08-05T07:44:14.282Z,101797.47
2022-08-05T07:46:49.327Z,101794.56
2022-08-05T07:49:18.239Z,101805.63
2022-08-05T07:51:53.878Z,101807.38
2022-08-05T07:54:30.866Z,101809.59
2022-08-05T07:57:22.860Z,101809.59
2022-08-05T07:59:50.442Z,101817.34
2022-08-05T08:02:18.183Z,101814.41
2022-08-05T08:04:49.591Z,101822.22
2022-08-05T08:07:18.233Z,101825.06
2022-08-05T08:09:49.597Z,101829.16
2022-08-05T08:12:35.287Z,101830.56
2022-08-05T08:15:15.725Z,101833.78
2022-08-05T08:17:46.194Z,101831.56
2022-08-05T08:20:43.477Z,101833.72
2022-08-05T08:23:11.561Z,101835.69
2022-08-05T08:25:59.017Z,101837.84
2022-08-05T08:28:36.293Z,101831.56
2022-08-05T08:31:07.727Z,101835.91
2022-08-05T08:33:37.522Z,101841.25
2022-08-05T08:36:38.670Z,101843.91
2022-08-05T08:38:55.361Z,101849.31
2022-08-05T08:41:26.068Z,101856.53
2022-08-05T08:45:23.212Z,101858.06
2022-08-05T08:46:57.843Z,101855.97
2022-08-05T08:50:23.069Z,101861.00
2022-08-05T08:52:16.801Z,101868.34
2022-08-05T08:54:44.569Z,101863.28
2022-08-05T08:57:13.434Z,101864.63
2022-08-05T08:59:42.061Z,101875.66
2022-08-05T09:02:14.595Z,101868.78
2022-08-05T09:04:58.360Z,101869.06
2022-08-05T09:07:39.492Z,101870.88
2022-08-05T09:10:19.401Z,101879.22
2022-08-05T09:12:53.085Z,101874.47
2022-08-05T09:15:19.984Z,101882.84
2022-08-05T09:17:49.690Z,101896.16
2022-08-05T09:20:21.133Z,101887.63
2022-08-05T09:23:19.674Z,101881.94
2022-08-05T09:26:03.156Z,101883.41
2022-08-05T09:28:33.400Z,101890.78
2022-08-05T09:31:43.534Z,101891.50
2022-08-05T09:33:59.041Z,101896.41
2022-08-05T09:36:53.848Z,101898.75
2022-08-05T09:39:23.481Z,101903.16
2022-08-05T09:41:57.155Z,101906.50
2022-08-05T09:44:39.272Z,101922.34
2022-08-05T09:47:20.760Z,101923.59
2022-08-05T09:50:00.991Z,101925.91
2022-08-05T09:52:36.287Z,101928.44
2022-08-05T09:55:56.675Z,101929.28
2022-08-05T09:57:59.941Z,101934.78
2022-08-05T10:00:27.603Z,101935.72
2022-08-05T10:02:58.385Z,101943.53
2022-08-05T10:05:28.047Z,101944.38
2022-08-05T10:08:34.839Z,101938.88
2022-08-05T10:10:54.230Z,101942.94
2022-08-05T10:13:31.596Z,101949.97
2022-08-05T10:16:33.964Z,101947.75
2022-08-05T10:19:08.404Z,101939.91
2022-08-05T10:21:40.382Z,101942.72
2022-08-05T10:24:13.763Z,101941.03
2022-08-05T10:26:51.844Z,101946.94
2022-08-05T10:29:24.058Z,101947.78
2022-08-05T10:32:51.521Z,101947.50
2022-08-05T10:34:55.384Z,101954.91
2022-08-05T10:37:22.442Z,101952.16
2022-08-05T10:39:58.948Z,101959.16
2022-08-05T10:42:47.498Z,101954.94
2022-08-05T10:45:24.086Z,101953.69
2022-08-05T10:48:56.426Z,101961.75
2022-08-05T10:51:29.209Z,101963.00
2022-08-05T10:54:01.091Z,101957.31
2022-08-05T10:56:45.213Z,101967.28
2022-08-05T11:00:02.128Z,101967.56
2022-08-05T11:02:14.082Z,101977.63
2022-08-05T11:04:46.428Z,101983.66
2022-08-05T11:07:16.428Z,101985.50
2022-08-05T11:09:46.328Z,101998.19
2022-08-05T11:12:34.557Z,101999.03
2022-08-05T11:15:20.252Z,102002.13
2022-08-05T11:17:57.318Z,102006.16
2022-08-05T11:20:44.210Z,101999.03
2022-08-05T11:24:03.848Z,101996.22
2022-08-05T11:26:28.731Z,102000.41
2022-08-05T11:29:06.619Z,102015.44
2022-08-05T11:31:57.073Z,102017.00
2022-08-05T11:34:47.459Z,102012.78
2022-08-05T11:38:36.739Z,102017.09
2022-08-05T11:41:35.310Z,102028.28
2022-08-05T11:44:05.543Z,102024.09
2022-08-05T11:46:58.710Z,102037.56
2022-08-05T11:49:34.562Z,102042.88
2022-08-05T11:52:01.997Z,102044.84
2022-08-05T11:54:40.526Z,102049.44
2022-08-05T11:57:24.841Z,102057.47
2022-08-05T11:59:52.267Z,102055.59
2022-08-05T12:02:31.451Z,102054.50
2022-08-05T12:05:00.173Z,102057.72
2022-08-05T12:08:09.491Z,102065.00
2022-08-05T12:10:23.072Z,102072.31
2022-08-05T12:12:59.210Z,102068.38
2022-08-05T12:15:35.953Z,102079.59
2022-08-05T12:18:10.614Z,102081.53
2022-08-05T12:20:38.706Z,102080.00
2022-08-05T12:23:10.214Z,102086.41
2022-08-05T12:25:53.802Z,102093.03
2022-08-05T12:28:37.833Z,102074.53
2022-08-05T12:31:05.618Z,102088.81
2022-08-05T12:33:36.266Z,102089.13
2022-08-05T12:36:07.960Z,102088.53
2022-08-05T12:38:39.490Z,102095.13
2022-08-05T12:41:14.210Z,102105.50
2022-08-05T12:43:51.562Z,102112.94
2022-08-05T12:46:29.390Z,102112.78
2022-08-05T12:49:14.535Z,102116.97
2022-08-05T12:52:12.603Z,102109.81
2022-08-05T12:54:35.840Z,102117.53
2022-08-05T12:57:09.497Z,102123.28
2022-08-05T13:01:56.788Z,102128.47
2022-08-05T13:02:40.080Z,102128.28
2022-08-05T13:05:08.324Z,102130.69
2022-08-05T13:07:59.241Z,102134.88
2022-08-05T13:10:27.019Z,102130.41
2022-08-05T13:12:57.490Z,102133.06
2022-08-05T13:15:41.225Z,102123.66
2022-08-05T13:18:08.428Z,102129.53
2022-08-05T13:20:35.513Z,102144.00
2022-08-05T13:23:07.581Z,102133.78
2022-08-05T13:25:52.663Z,102127.63
2022-08-05T13:28:21.882Z,102133.72
2022-08-05T13:30:48.833Z,102128.19
2022-08-05T13:34:22.810Z,102135.84
2022-08-05T13:36:05.308Z,102137.22
2022-08-05T13:38:38.178Z,102142.56
2022-08-05T13:41:09.613Z,102146.34
2022-08-05T13:43:44.330Z,102151.13
2022-08-05T13:46:12.973Z,102153.00
2022-08-05T13:48:57.792Z,102153.75
2022-08-05T13:51:29.178Z,102167.81
2022-08-05T13:53:56.447Z,102156.31
2022-08-05T13:56:25.449Z,102165.56
2022-08-05T13:58:53.409Z,102165.31
2022-08-05T14:01:23.666Z,102161.53
2022-08-05T14:04:12.662Z,102166.00
2022-08-05T14:06:39.205Z,102167.41
2022-08-05T14:09:14.296Z,102167.72
2022-08-05T14:12:04.352Z,102170.78
2022-08-05T14:14:33.568Z,102171.50
2022-08-05T14:17:00.567Z,102175.13
2022-08-05T14:19:27.345Z,102175.69
2022-08-05T14:22:11.534Z,102178.91
2022-08-05T14:24:39.868Z,102183.28
2022-08-05T14:27:17.484Z,102188.16
2022-08-05T14:29:44.976Z,102186.66
2022-08-05T14:32:26.673Z,102187.59
2022-08-05T14:34:54.119Z,102186.63
2022-08-05T14:37:23.789Z,102196.97
2022-08-05T14:40:10.738Z,102198.09
2022-08-05T14:42:41.382Z,102198.25
2022-08-05T14:45:10.043Z,102190.66
2022-08-05T14:48:05.750Z,102204.66
2022-08-05T14:50:23.270Z,102213.50
2022-08-05T14:52:58.472Z,102201.66
2022-08-05T14:55:38.465Z,102209.50
2022-08-05T14:58:10.976Z,102202.84
2022-08-05T15:00:57.948Z,102219.63
2022-08-05T15:03:33.526Z,102220.44
2022-08-05T15:06:08.209Z,102217.78
2022-08-05T15:08:59.886Z,102218.66
2022-08-05T15:11:50.829Z,102218.22
2022-08-05T15:14:33.191Z,102221.91
2022-08-05T15:17:00.813Z,102224.28
2022-08-05T15:19:27.402Z,102230.38
2022-08-05T15:21:54.416Z,102224.22
2022-08-05T15:24:26.762Z,102233.78
2022-08-05T15:26:53.255Z,102239.25
2022-08-05T15:29:22.380Z,102223.50
2022-08-05T15:31:53.023Z,102234.88
2022-08-05T15:34:32.052Z,102237.50
2022-08-05T15:37:03.542Z,102243.41
2022-08-05T15:41:01.274Z,102232.69
2022-08-05T15:42:49.943Z,102237.72
2022-08-05T15:45:06.303Z,102237.97
2022-08-05T15:47:32.991Z,102239.41
2022-08-05T15:50:06.039Z,102240.03
2022-08-05T15:52:53.621Z,102245.88
2022-08-05T15:55:24.650Z,102238.50
2022-08-05T15:57:52.099Z,102243.28
2022-08-05T16:00:26.342Z,102244.00
2022-08-05T16:03:07.027Z,102239.41
2022-08-05T16:05:33.691Z,102241.34
2022-08-05T16:08:00.686Z,102246.06
2022-08-05T16:10:27.690Z,102253.84
2022-08-05T16:12:56.154Z,102251.47
2022-08-05T16:15:23.230Z,102248.81
2022-08-05T16:17:57.680Z,102251.63
2022-08-05T16:20:25.383Z,102246.31
2022-08-05T16:22:51.847Z,102253.34
2022-08-05T16:25:18.666Z,102263.44
2022-08-05T16:27:47.433Z,102253.78
2022-08-05T16:30:32.194Z,102275.22
2022-08-05T16:32:59.746Z,102272.97
2022-08-05T16:35:33.788Z,102277.78
2022-08-05T16:38:18.752Z,102279.44
2022-08-05T16:41:00.068Z,102269.38
2022-08-05T16:43:31.198Z,102278.72
2022-08-05T16:46:06.811Z,102287.72
2022-08-05T16:48:37.710Z,102283.16
2022-08-05T16:51:10.141Z,102284.59
2022-08-05T16:54:04.927Z,102288.81
2022-08-05T16:56:29.853Z,102299.56
2022-08-05T16:58:57.255Z,102295.75
2022-08-05T17:01:24.295Z,102293.31
2022-08-05T17:03:51.762Z,102293.94
2022-08-05T17:06:18.319Z,102300.53
2022-08-05T17:08:53.388Z,102290.09
2022-08-05T17:11:25.468Z,102298.53
2022-08-05T17:14:05.262Z,102315.91
2022-08-05T17:16:36.213Z,102305.63
2022-08-05T17:19:07.294Z,102313.59
2022-08-05T17:21:36.906Z,102311.13
2022-08-05T17:24:28.315Z,102322.81
2022-08-05T17:26:56.554Z,102306.41
2022-08-05T17:29:33.083Z,102315.72
2022-08-05T17:32:06.777Z,102309.09
2022-08-05T17:34:35.133Z,102310.09
2022-08-05T17:37:01.982Z,102313.78
2022-08-05T17:39:34.012Z,102320.91
2022-08-05T17:42:19.228Z,102327.44
2022-08-05T17:44:51.360Z,102337.75
2022-08-05T17:47:22.546Z,102334.38
2022-08-05T17:50:03.993Z,102338.84
2022-08-05T17:52:34.811Z,102342.84
2022-08-05T17:55:20.932Z,102342.25
2022-08-05T17:57:50.053Z,102351.16
2022-08-05T18:00:17.279Z,102354.22
2022-08-05T18:02:46.808Z,102366.19
2022-08-05T18:05:16.636Z,102365.72
2022-08-05T18:07:44.594Z,102374.53
2022-08-05T18:10:14.190Z,102375.72
2022-08-05T18:12:47.756Z,102370.53
2022-08-05T18:15:14.247Z,102370.50
2022-08-05T18:18:01.597Z,102379.28
2022-08-05T18:20:29.570Z,102380.44
2022-08-05T18:23:11.883Z,102380.41
2022-08-05T18:25:45.572Z,102386.25
2022-08-05T18:28:16.297Z,102396.34
2022-08-05T18:30:52.604Z,102395.16
2022-08-05T18:33:22.794Z,102398.69
2022-08-05T18:36:04.209Z,102402.97
2022-08-05T18:38:36.375Z,102401.41
2022-08-05T18:41:56.093Z,102405.31
2022-08-05T18:43:51.043Z,102409.38
2022-08-05T18:46:19.795Z,102410.00
2022-08-05T18:48:51.805Z,102409.50
2022-08-05T18:52:06.555Z,102414.38
2022-08-05T18:54:26.074Z,102422.41
2022-08-05T18:56:54.067Z,102418.19
2022-08-05T18:59:43.994Z,102424.41
2022-08-05T19:02:26.706Z,102429.63
2022-08-05T19:05:01.761Z,102427.50
2022-08-05T19:07:46.411Z,102429.69
2022-08-05T19:10:14.210Z,102436.84
2022-08-05T19:12:40.733Z,102435.50
2022-08-05T19:15:10.712Z,102437.69
2022-08-05T19:18:10.522Z,102432.19
2022-08-05T19:20:46.784Z,102444.63
2022-08-05T19:24:05.806Z,102452.25
2022-08-05T19:26:02.759Z,102450.00
2022-08-05T19:28:32.837Z,102450.19
2022-08-05T19:31:00.936Z,102460.50
2022-08-05T19:33:35.491Z,102466.50
2022-08-05T19:36:06.898Z,102461.59
2022-08-05T19:38:35.670Z,102474.16
2022-08-05T19:41:07.022Z,102461.66
2022-08-05T19:44:06.164Z,102473.31
2022-08-05T19:46:30.213Z,102474.28
2022-08-05T19:49:01.099Z,102483.50
2022-08-05T19:51:59.850Z,102490.84
2022-08-05T19:54:26.620Z,102491.16
2022-08-05T19:56:58.246Z,102495.47
2022-08-05T19:59:54.586Z,102492.28
2022-08-05T20:02:12.718Z,102496.44
2022-08-05T20:04:43.218Z,102503.97
2022-08-05T20:07:13.703Z,102503.13
2022-08-05T20:09:53.945Z,102508.75
2022-08-05T20:12:23.326Z,102517.75
2022-08-05T20:14:52.272Z,102514.63
2022-08-05T20:17:19.265Z,102511.97
2022-08-05T20:19:49.861Z,102518.28
2022-08-05T20:22:16.280Z,102524.69
2022-08-05T20:24:43.324Z,102523.38
2022-08-05T20:27:11.641Z,102529.47
2022-08-05T20:29:38.248Z,102527.75
2022-08-05T20:32:06.554Z,102534.00
2022-08-05T20:34:33.093Z,102533.25
2022-08-05T20:37:00.795Z,102534.44
2022-08-05T20:39:35.615Z,102534.81
2022-08-05T20:42:04.538Z,102547.31
2022-08-05T20:44:33.101Z,102543.25
2022-08-05T20:47:07.410Z,102545.22
2022-08-05T20:49:39.291Z,102542.88
2022-08-05T20:52:07.099Z,102552.25
2022-08-05T20:54:43.288Z,102556.88
2022-08-05T20:57:24.716Z,102555.19
2022-08-05T21:00:21.225Z,102555.00
2022-08-05T21:03:00.180Z,102558.09
2022-08-05T21:05:37.933Z,102560.03
2022-08-05T21:08:14.976Z,102568.13
2022-08-05T21:10:48.577Z,102564.88
2022-08-05T21:13:26.610Z,102574.75
2022-08-05T21:16:02.393Z,102559.28
2022-08-05T21:18:30.266Z,102563.13
2022-08-05T21:20:57.188Z,102561.56
2022-08-05T21:23:24.114Z,102561.88
2022-08-05T21:25:50.615Z,102567.34
2022-08-05T21:28:18.655Z,102566.75
2022-08-05T21:30:50.347Z,102571.50
2022-08-05T21:33:22.556Z,102574.28
2022-08-05T21:35:58.672Z,102567.56
2022-08-05T21:38:27.665Z,102573.09
2022-08-05T21:40:54.268Z,102581.25
2022-08-05T21:43:23.982Z,102575.41
2022-08-05T21:45:57.470Z,102585.41
2022-08-05T21:48:27.745Z,102586.59
2022-08-05T21:50:54.877Z,102587.59
2022-08-05T21:53:21.687Z,102587.00
2022-08-05T21:56:05.016Z,102592.47
2022-08-05T21:58:42.165Z,102590.94
2022-08-05T22:01:24.166Z,102588.00
2022-08-05T22:03:53.036Z,102585.44
2022-08-05T22:06:22.796Z,102586.63
2022-08-05T22:09:01.706Z,102585.84
2022-08-05T22:11:40.352Z,102593.97
2022-08-05T22:14:34.696Z,102594.97
2022-08-05T22:16:57.928Z,102598.75
2022-08-05T22:20:03.179Z,102600.84
2022-08-05T22:22:14.544Z,102596.66
2022-08-05T22:24:59.734Z,102599.59
2022-08-05T22:28:09.870Z,102603.41
2022-08-05T22:30:35.028Z,102610.66
2022-08-05T22:33:02.276Z,102610.94
2022-08-05T22:35:31.080Z,102608.53
2022-08-05T22:38:14.776Z,102613.94
2022-08-05T22:40:41.742Z,102616.72
2022-08-05T22:43:16.117Z,102617.75
2022-08-05T22:46:07.208Z,102630.19
2022-08-05T22:48:38.419Z,102626.00
2022-08-05T22:51:07.060Z,102634.09
2022-08-05T22:53:35.896Z,102624.72
2022-08-05T22:56:03.201Z,102630.19
2022-08-05T22:58:29.623Z,102630.34
2022-08-05T23:00:59.315Z,102627.00
2022-08-05T23:03:57.345Z,102628.13
2022-08-05T23:06:12.399Z,102635.28
2022-08-05T23:08:38.821Z,102633.72
2022-08-05T23:11:05.848Z,102640.97
2022-08-05T23:13:35.206Z,102640.13
2022-08-05T23:16:03.728Z,102643.81
2022-08-05T23:18:30.261Z,102639.63
2022-08-05T23:20:58.904Z,102642.47
2022-08-05T23:23:25.868Z,102647.84
2022-08-05T23:25:56.510Z,102647.25
2022-08-05T23:28:28.841Z,102648.38
2022-08-05T23:30:56.300Z,102653.75
2022-08-05T23:34:03.111Z,102655.66
2022-08-05T23:36:28.450Z,102659.25
2022-08-05T23:39:05.529Z,102651.53
2022-08-05T23:41:34.177Z,102655.16
2022-08-05T23:44:06.403Z,102651.84
2022-08-05T23:46:35.164Z,102652.91
2022-08-05T23:49:17.064Z,102661.03
2022-08-05T23:52:07.543Z,102666.41
2022-08-05T23:54:38.496Z,102667.47
2022-08-05T23:57:06.246Z,102669.38
