createdAt,value
2023-02-03T00:00:59.828Z,61.51
2023-02-03T00:03:26.537Z,62.44
2023-02-03T00:05:54.141Z,62.92
2023-02-03T00:08:21.778Z,63.26
2023-02-03T00:10:48.866Z,64.07
2023-02-03T00:13:15.773Z,65.11
2023-02-03T00:15:42.691Z,66.28
2023-02-03T00:18:09.265Z,66.42
2023-02-03T00:20:36.072Z,64.81
2023-02-03T00:23:05.463Z,65.09
2023-02-03T00:25:32.429Z,65.39
2023-02-03T00:27:59.121Z,64.51
2023-02-03T00:30:26.134Z,63.53
2023-02-03T00:32:52.922Z,64.00
2023-02-03T00:35:19.525Z,65.13
2023-02-03T00:37:54.801Z,66.53
2023-02-03T00:40:23.757Z,66.25
2023-02-03T00:42:51.207Z,66.07
2023-02-03T00:45:18.149Z,65.72
2023-02-03T00:47:44.809Z,65.42
2023-02-03T00:50:11.595Z,64.95
2023-02-03T00:52:38.268Z,63.61
2023-02-03T00:55:06.043Z,64.12
2023-02-03T00:57:33.082Z,64.35
2023-02-03T00:59:59.631Z,64.67
2023-02-03T01:02:26.243Z,63.79
2023-02-03T01:04:53.076Z,62.92
2023-02-03T01:07:19.659Z,63.31
2023-02-03T01:09:46.243Z,64.31
2023-02-03T01:12:12.886Z,64.38
2023-02-03T01:14:39.492Z,65.28
2023-02-03T01:17:06.232Z,65.55
2023-02-03T01:19:32.865Z,65.59
2023-02-03T01:21:59.503Z,64.97
2023-02-03T01:24:26.134Z,64.11
2023-02-03T01:26:52.815Z,64.83
2023-02-03T01:29:19.517Z,65.02
2023-02-03T01:31:46.219Z,65.03
2023-02-03T01:34:14.452Z,64.71
2023-02-03T01:36:41.068Z,66.07
2023-02-03T01:39:08.582Z,63.60
2023-02-03T01:41:37.804Z,65.64
2023-02-03T01:44:36.474Z,65.65
2023-02-03T01:47:06.727Z,65.92
2023-02-03T01:49:36.781Z,65.72
2023-02-03T01:52:04.991Z,65.29
2023-02-03T01:54:39.440Z,66.15
2023-02-03T01:57:20.693Z,65.11
2023-02-03T01:59:49.902Z,64.47
2023-02-03T02:02:16.535Z,65.79
2023-02-03T02:05:09.934Z,64.98
2023-02-03T02:07:38.932Z,65.75
2023-02-03T02:10:06.213Z,64.76
2023-02-03T02:12:32.859Z,63.85
2023-02-03T02:15:00.128Z,64.64
2023-02-03T02:17:26.666Z,64.13
2023-02-03T02:20:20.747Z,64.85
2023-02-03T02:23:02.756Z,65.09
2023-02-03T02:26:07.430Z,64.34
2023-02-03T02:28:36.630Z,63.24
2023-02-03T02:31:13.567Z,65.04
2023-02-03T02:33:57.233Z,64.33
2023-02-03T02:37:02.171Z,64.05
2023-02-03T02:39:52.222Z,63.55
2023-02-03T02:42:42.127Z,62.06
2023-02-03T02:45:17.098Z,65.55
2023-02-03T02:47:45.107Z,64.64
2023-02-03T02:50:26.933Z,62.81
2023-02-03T02:52:55.297Z,64.51
2023-02-03T02:55:27.981Z,64.01
2023-02-03T02:57:58.250Z,63.64
2023-02-03T03:00:25.054Z,62.77
2023-02-03T03:02:51.897Z,62.60
2023-02-03T03:05:18.959Z,62.87
2023-02-03T03:07:51.237Z,63.00
2023-02-03T03:10:25.521Z,63.75
2023-02-03T03:12:57.090Z,63.13
2023-02-03T03:15:28.317Z,62.30
2023-02-03T03:17:58.372Z,62.49
2023-02-03T03:20:27.471Z,62.16
2023-02-03T03:23:03.574Z,61.79
2023-02-03T03:25:46.009Z,61.22
2023-02-03T03:28:17.329Z,61.00
2023-02-03T03:30:44.298Z,60.69
2023-02-03T03:33:11.100Z,61.72
2023-02-03T03:35:52.305Z,62.71
2023-02-03T03:38:38.045Z,61.64
2023-02-03T03:41:22.793Z,62.28
2023-02-03T03:43:52.639Z,60.81
2023-02-03T03:46:28.650Z,60.99
2023-02-03T03:49:00.797Z,60.38
2023-02-03T03:51:50.481Z,59.74
2023-02-03T03:54:20.707Z,62.34
2023-02-03T03:57:15.678Z,62.40
2023-02-03T03:59:48.889Z,63.32
2023-02-03T04:02:18.184Z,63.56
2023-02-03T04:04:46.388Z,63.30
2023-02-03T04:07:14.044Z,62.44
2023-02-03T04:09:42.915Z,62.61
2023-02-03T04:12:22.206Z,62.28
2023-02-03T04:14:48.958Z,62.81
2023-02-03T04:17:15.679Z,61.65
2023-02-03T04:19:42.302Z,62.73
2023-02-03T04:22:08.901Z,61.92
2023-02-03T04:24:35.564Z,62.36
2023-02-03T04:27:04.835Z,63.75
2023-02-03T04:29:31.795Z,63.55
2023-02-03T04:31:58.484Z,63.51
2023-02-03T04:34:25.098Z,63.46
2023-02-03T04:36:51.722Z,63.55
2023-02-03T04:39:18.298Z,64.05
2023-02-03T04:41:44.913Z,64.35
2023-02-03T04:44:12.122Z,63.17
2023-02-03T04:46:38.740Z,62.79
2023-02-03T04:49:05.506Z,62.83
2023-02-03T04:51:32.175Z,63.69
2023-02-03T04:53:58.738Z,62.72
2023-02-03T04:56:25.343Z,61.47
2023-02-03T04:58:51.982Z,63.58
2023-02-03T05:01:18.718Z,63.04
2023-02-03T05:03:45.421Z,62.39
2023-02-03T05:06:12.030Z,62.52
2023-02-03T05:08:38.623Z,62.55
2023-02-03T05:11:06.673Z,61.75
2023-02-03T05:13:33.480Z,61.89
2023-02-03T05:16:00.140Z,61.91
2023-02-03T05:18:26.752Z,60.92
2023-02-03T05:20:53.387Z,61.71
2023-02-03T05:23:19.969Z,62.97
2023-02-03T05:25:46.670Z,63.69
2023-02-03T05:28:13.379Z,63.70
2023-02-03T05:30:40.134Z,62.46
2023-02-03T05:33:06.951Z,61.77
2023-02-03T05:35:33.570Z,63.24
2023-02-03T05:38:00.476Z,63.53
2023-02-03T05:40:46.345Z,62.60
2023-02-03T05:43:13.138Z,63.23
2023-02-03T05:45:39.889Z,63.11
2023-02-03T05:48:07.524Z,62.40
2023-02-03T05:50:37.389Z,63.47
2023-02-03T05:53:06.341Z,62.42
2023-02-03T05:55:34.216Z,62.58
2023-02-03T05:58:01.247Z,61.82
2023-02-03T06:00:29.189Z,63.02
2023-02-03T06:03:03.113Z,63.31
2023-02-03T06:05:31.548Z,62.81
2023-02-03T06:07:58.945Z,62.36
2023-02-03T06:10:26.518Z,62.01
2023-02-03T06:12:53.920Z,63.29
2023-02-03T06:15:20.575Z,63.43
2023-02-03T06:17:48.864Z,63.29
2023-02-03T06:20:18.272Z,62.06
2023-02-03T06:22:44.905Z,61.74
2023-02-03T06:25:13.111Z,60.67
2023-02-03T06:27:40.414Z,61.35
2023-02-03T06:30:07.438Z,61.98
2023-02-03T06:32:34.080Z,60.66
2023-02-03T06:35:00.765Z,60.39
2023-02-03T06:37:27.319Z,60.50
2023-02-03T06:39:53.926Z,60.32
2023-02-03T06:42:20.525Z,60.32
2023-02-03T06:44:47.110Z,59.23
2023-02-03T06:47:13.731Z,58.97
2023-02-03T06:49:40.307Z,58.64
2023-02-03T06:52:06.874Z,58.85
2023-02-03T06:54:33.454Z,58.65
2023-02-03T06:57:00.034Z,58.08
2023-02-03T06:59:26.609Z,59.90
2023-02-03T07:01:53.313Z,58.36
2023-02-03T07:04:20.061Z,57.67
2023-02-03T07:06:46.726Z,58.39
2023-02-03T07:09:13.492Z,57.06
2023-02-03T07:11:40.299Z,57.05
2023-02-03T07:14:06.901Z,56.96
2023-02-03T07:16:34.358Z,58.14
2023-02-03T07:19:00.943Z,57.20
2023-02-03T07:21:27.602Z,56.28
2023-02-03T07:23:54.291Z,56.00
2023-02-03T07:26:23.062Z,55.82
2023-02-03T07:28:49.976Z,57.29
2023-02-03T07:31:16.608Z,56.49
2023-02-03T12:50:17.539Z,44.75
2023-02-03T12:53:01.796Z,45.40
2023-02-03T12:55:31.384Z,44.60
2023-02-03T12:58:05.274Z,45.04
2023-02-03T13:00:45.413Z,45.13
2023-02-03T13:03:17.753Z,44.95
2023-02-03T13:06:17.846Z,45.63
2023-02-03T13:09:01.713Z,46.06
2023-02-03T13:11:46.539Z,50.18
2023-02-03T13:14:40.509Z,46.11
2023-02-03T13:17:23.081Z,47.98
2023-02-03T13:19:57.380Z,47.93
2023-02-03T13:22:24.649Z,49.26
2023-02-03T13:25:17.936Z,49.04
2023-02-03T13:27:59.827Z,49.71
2023-02-03T13:30:44.996Z,50.02
2023-02-03T13:33:33.233Z,49.27
2023-02-03T13:36:25.346Z,47.62
2023-02-03T13:39:16.774Z,47.59
2023-02-03T13:41:52.723Z,49.77
2023-02-03T13:44:25.069Z,49.20
2023-02-03T13:46:52.774Z,49.10
2023-02-03T13:49:30.141Z,49.57
2023-02-03T13:51:57.053Z,49.31
2023-02-03T13:54:36.040Z,50.06
2023-02-03T13:57:05.844Z,49.89
2023-02-03T13:59:38.882Z,50.53
2023-02-03T14:02:24.418Z,50.84
2023-02-03T14:04:55.209Z,49.60
2023-02-03T14:07:40.522Z,50.47
2023-02-03T14:10:13.338Z,50.67
2023-02-03T14:12:51.913Z,50.54
2023-02-03T14:15:31.391Z,49.99
2023-02-03T14:18:17.945Z,50.19
2023-02-03T14:20:51.253Z,49.44
2023-02-03T14:23:23.344Z,48.99
2023-02-03T14:25:55.062Z,48.81
2023-02-03T14:28:26.340Z,48.59
2023-02-03T14:31:08.037Z,49.56
2023-02-03T14:34:05.726Z,48.79
2023-02-03T14:36:33.624Z,49.22
2023-02-03T14:39:03.765Z,48.99
2023-02-03T14:41:38.157Z,49.10
2023-02-03T14:44:19.170Z,48.95
2023-02-03T14:46:53.766Z,48.95
2023-02-03T14:49:30.849Z,48.43
2023-02-03T14:52:15.887Z,48.77
2023-02-03T14:54:48.455Z,48.97
2023-02-03T14:57:23.406Z,48.68
2023-02-03T15:00:31.371Z,47.64
2023-02-03T15:03:07.654Z,47.26
2023-02-03T15:05:36.815Z,47.06
2023-02-03T15:08:03.733Z,47.55
2023-02-03T15:10:42.652Z,45.73
2023-02-03T15:13:27.699Z,45.50
2023-02-03T15:15:58.848Z,45.09
2023-02-03T15:18:31.733Z,45.71
2023-02-03T15:20:58.896Z,45.12
2023-02-03T15:23:28.918Z,45.73
2023-02-03T15:25:59.337Z,45.93
2023-02-03T15:28:27.924Z,45.64
2023-02-03T15:31:03.695Z,45.37
2023-02-03T15:33:32.490Z,44.79
2023-02-03T15:36:06.829Z,44.95
2023-02-03T15:38:44.888Z,45.83
2023-02-03T15:41:21.218Z,45.39
2023-02-03T15:43:51.926Z,45.93
2023-02-03T15:46:26.316Z,45.81
2023-02-03T15:49:18.054Z,46.26
2023-02-03T15:52:03.655Z,46.78
2023-02-03T15:54:45.527Z,46.56
2023-02-03T15:57:21.702Z,47.13
2023-02-03T15:59:55.950Z,47.73
2023-02-03T16:02:30.707Z,47.39
2023-02-03T16:04:58.152Z,46.59
2023-02-03T16:07:27.825Z,46.86
2023-02-03T16:09:56.581Z,47.79
2023-02-03T16:12:25.964Z,47.17
2023-02-03T16:14:55.048Z,46.61
2023-02-03T16:17:23.582Z,47.27
2023-02-03T16:19:51.465Z,49.63
2023-02-03T16:22:32.004Z,47.78
2023-02-03T16:25:18.789Z,47.50
2023-02-03T16:27:46.598Z,45.79
2023-02-03T16:30:31.899Z,46.30
2023-02-03T16:33:22.094Z,46.58
2023-02-03T16:36:07.476Z,46.82
2023-02-03T16:38:52.387Z,47.33
2023-02-03T16:41:37.784Z,47.84
2023-02-03T16:44:23.164Z,44.95
2023-02-03T16:47:08.679Z,45.05
2023-02-03T16:49:53.779Z,44.71
2023-02-03T16:52:20.364Z,43.81
2023-02-03T16:54:46.983Z,43.94
2023-02-03T16:57:13.671Z,43.92
2023-02-03T16:59:40.246Z,44.43
2023-02-03T17:02:07.165Z,44.33
2023-02-03T17:04:33.753Z,44.11
2023-02-03T17:07:00.469Z,44.44
2023-02-03T17:09:27.107Z,44.42
2023-02-03T17:11:54.344Z,43.57
2023-02-03T17:14:20.971Z,43.14
2023-02-03T17:16:47.634Z,43.27
2023-02-03T17:19:14.326Z,43.14
2023-02-03T17:21:41.000Z,42.89
2023-02-03T17:24:07.753Z,42.45
2023-02-03T17:26:34.695Z,43.08
2023-02-03T17:29:03.461Z,42.51
2023-02-03T17:31:31.087Z,42.14
2023-02-03T17:33:58.910Z,41.46
2023-02-03T17:36:25.544Z,42.56
2023-02-03T17:55:22.112Z,41.88
2023-02-03T17:57:48.788Z,41.53
2023-02-03T18:00:15.892Z,41.54
2023-02-03T18:02:45.020Z,41.86
2023-02-03T18:05:11.738Z,42.47
2023-02-03T18:07:38.350Z,42.22
2023-02-03T18:10:05.398Z,42.34
2023-02-03T18:12:32.447Z,42.63
2023-02-03T18:14:59.092Z,42.31
2023-02-03T18:17:25.806Z,41.58
2023-02-03T18:19:56.210Z,41.25
2023-02-03T18:22:23.278Z,42.03
2023-02-03T18:24:51.859Z,40.84
2023-02-03T18:27:19.060Z,40.66
2023-02-03T18:29:46.834Z,40.08
2023-02-03T18:32:14.809Z,40.43
2023-02-03T18:34:41.767Z,40.42
2023-02-03T18:37:08.973Z,39.76
2023-02-03T18:39:35.643Z,40.79
2023-02-03T18:42:02.353Z,42.13
2023-02-03T18:44:28.990Z,42.15
2023-02-03T18:46:55.676Z,41.96
2023-02-03T18:49:22.755Z,41.13
2023-02-03T18:51:49.412Z,41.40
2023-02-03T18:54:16.110Z,41.81
2023-02-03T18:56:42.778Z,42.46
2023-02-03T18:59:10.983Z,42.78
2023-02-03T19:01:39.150Z,42.82
2023-02-03T19:04:06.028Z,41.86
2023-02-03T19:06:33.936Z,42.23
2023-02-03T19:09:01.079Z,41.40
2023-02-03T19:11:28.009Z,41.40
2023-02-03T19:13:54.736Z,41.68
2023-02-03T19:16:21.584Z,41.60
2023-02-03T19:18:48.461Z,40.55
2023-02-03T19:21:15.609Z,42.06
2023-02-03T19:23:42.954Z,42.06
2023-02-03T19:26:10.473Z,42.34
2023-02-03T19:28:37.724Z,41.07
2023-02-03T19:31:10.722Z,41.50
2023-02-03T19:33:37.997Z,40.82
2023-02-03T19:36:06.281Z,41.02
2023-02-03T19:38:33.330Z,41.06
2023-02-03T19:41:01.799Z,41.04
2023-02-03T19:43:30.156Z,40.40
2023-02-03T19:45:56.889Z,40.85
2023-02-03T19:48:23.670Z,40.55
2023-02-03T19:50:50.504Z,40.12
2023-02-03T19:53:18.307Z,40.93
2023-02-03T19:55:46.363Z,41.66
2023-02-03T19:58:14.238Z,40.86
2023-02-03T20:00:42.008Z,41.28
2023-02-03T20:03:08.959Z,41.67
2023-02-03T20:05:36.382Z,40.85
2023-02-03T20:08:03.923Z,40.32
2023-02-03T20:10:32.928Z,42.08
2023-02-03T20:12:59.822Z,41.36
2023-02-03T20:15:26.983Z,40.23
2023-02-03T20:17:53.776Z,40.15
2023-02-03T20:20:20.923Z,39.82
2023-02-03T20:22:48.085Z,40.37
2023-02-03T20:25:14.752Z,40.08
2023-02-03T20:27:41.771Z,40.20
2023-02-03T20:30:09.018Z,38.88
2023-02-03T20:32:36.451Z,39.18
2023-02-03T20:35:04.983Z,39.61
2023-02-03T20:37:31.985Z,39.66
2023-02-03T20:39:58.957Z,39.58
2023-02-03T20:42:25.636Z,40.42
2023-02-03T20:44:52.243Z,39.97
2023-02-03T20:47:19.244Z,39.17
2023-02-03T20:49:47.932Z,48.41
2023-02-03T20:52:17.397Z,49.57
2023-02-03T20:54:44.310Z,47.92
2023-02-03T20:57:16.545Z,50.07
2023-02-03T20:59:44.635Z,45.71
2023-02-03T21:02:23.174Z,42.09
2023-02-03T21:05:00.749Z,40.90
2023-02-03T21:07:30.667Z,40.85
2023-02-03T21:09:59.052Z,40.58
2023-02-03T21:12:28.224Z,40.81
2023-02-03T21:14:55.249Z,40.98
2023-02-03T21:17:27.326Z,42.47
2023-02-03T21:19:55.124Z,43.69
2023-02-03T21:22:24.643Z,43.87
2023-02-03T21:24:52.684Z,44.53
2023-02-03T21:27:29.207Z,44.78
2023-02-03T21:29:57.846Z,44.81
2023-02-03T21:32:26.645Z,45.25
2023-02-03T21:34:53.288Z,43.66
2023-02-03T21:37:22.795Z,46.70
2023-02-03T21:39:51.212Z,46.80
2023-02-03T21:42:43.564Z,47.12
2023-02-03T21:45:22.265Z,46.62
2023-02-03T21:47:52.147Z,46.46
2023-02-03T21:50:35.800Z,47.82
2023-02-03T21:53:05.549Z,47.84
2023-02-03T21:55:32.173Z,49.81
2023-02-03T21:57:59.065Z,51.01
2023-02-03T22:00:56.120Z,51.84
2023-02-03T22:03:51.711Z,51.16
2023-02-03T22:06:53.977Z,50.68
2023-02-03T22:09:25.925Z,50.50
2023-02-03T22:11:52.918Z,50.85
2023-02-03T22:14:23.242Z,49.43
2023-02-03T22:16:50.403Z,50.11
2023-02-03T22:19:17.706Z,49.44
2023-02-03T22:21:44.986Z,52.70
2023-02-03T22:24:11.645Z,50.62
2023-02-03T22:26:38.631Z,50.92
2023-02-03T22:29:05.678Z,52.32
2023-02-03T22:31:32.768Z,53.67
2023-02-03T22:33:59.486Z,54.34
2023-02-03T22:36:26.194Z,52.71
2023-02-03T22:38:53.018Z,50.70
2023-02-03T22:41:20.919Z,51.29
2023-02-03T22:43:47.749Z,50.57
2023-02-03T22:46:14.461Z,50.18
2023-02-03T22:48:41.109Z,53.14
2023-02-03T22:51:07.697Z,53.07
2023-02-03T22:53:34.937Z,50.62
2023-02-03T22:56:01.957Z,49.39
2023-02-03T22:58:28.590Z,56.67
2023-02-03T23:00:55.203Z,53.66
2023-02-03T23:03:22.236Z,56.05
2023-02-03T23:05:48.924Z,56.31
2023-02-03T23:08:15.522Z,56.29
2023-02-03T23:10:42.248Z,56.13
2023-02-03T23:13:09.073Z,55.02
2023-02-03T23:15:35.893Z,56.12
2023-02-03T23:18:02.565Z,58.15
2023-02-03T23:20:29.646Z,57.56
2023-02-03T23:22:56.473Z,55.56
2023-02-03T23:25:23.235Z,54.29
2023-02-03T23:27:49.887Z,53.06
2023-02-03T23:30:16.590Z,52.25
2023-02-03T23:32:43.265Z,51.58
2023-02-03T23:35:29.041Z,52.73
2023-02-03T23:37:55.678Z,52.13
2023-02-03T23:40:22.404Z,52.90
2023-02-03T23:42:49.181Z,52.84
2023-02-03T23:45:16.437Z,52.16
2023-02-03T23:47:44.774Z,52.41
2023-02-03T23:50:15.166Z,52.37
2023-02-03T23:52:42.593Z,53.38
2023-02-03T23:55:12.122Z,52.39
2023-02-03T23:57:38.851Z,54.07
