createdAt,value
2022-11-12T00:01:30.279Z,9.10
2022-11-12T00:04:15.667Z,9.00
2022-11-12T00:07:01.270Z,9.10
2022-11-12T00:09:46.541Z,9.00
2022-11-12T00:12:32.501Z,9.00
2022-11-12T00:15:18.014Z,9.10
2022-11-12T00:18:03.040Z,9.00
2022-11-12T00:20:48.481Z,9.00
2022-11-12T00:23:33.813Z,8.90
2022-11-12T00:26:19.375Z,8.90
2022-11-12T00:29:04.873Z,9.00
2022-11-12T00:31:50.219Z,9.00
2022-11-12T00:34:35.653Z,9.00
2022-11-12T00:37:23.071Z,9.00
2022-11-12T00:40:09.118Z,9.00
2022-11-12T00:42:54.638Z,9.10
2022-11-12T00:45:39.666Z,9.00
2022-11-12T00:48:25.483Z,9.00
2022-11-12T00:51:10.940Z,9.00
2022-11-12T00:53:56.362Z,9.00
2022-11-12T00:56:41.661Z,9.10
2022-11-12T00:59:27.098Z,9.00
2022-11-12T01:02:12.431Z,9.00
2022-11-12T01:04:57.686Z,9.00
2022-11-12T01:07:43.889Z,9.00
2022-11-12T01:10:29.086Z,9.10
2022-11-12T01:13:14.522Z,9.00
2022-11-12T01:15:59.968Z,9.00
2022-11-12T01:18:46.225Z,9.10
2022-11-12T01:21:32.862Z,9.00
2022-11-12T01:24:18.038Z,9.00
2022-11-12T01:27:03.511Z,9.00
2022-11-12T01:29:49.264Z,9.00
2022-11-12T01:32:36.762Z,9.00
2022-11-12T01:35:21.999Z,9.00
2022-11-12T01:38:07.379Z,9.00
2022-11-12T01:40:52.738Z,9.10
2022-11-12T01:43:38.137Z,9.10
2022-11-12T01:46:30.050Z,9.10
2022-11-12T01:49:22.878Z,9.10
2022-11-12T01:52:15.774Z,9.10
2022-11-12T01:55:12.776Z,9.00
2022-11-12T01:58:11.457Z,9.00
2022-11-12T02:00:57.391Z,9.00
2022-11-12T02:03:42.837Z,9.00
2022-11-12T02:06:28.152Z,9.00
2022-11-12T02:09:14.479Z,9.00
2022-11-12T02:12:00.792Z,9.00
2022-11-12T02:14:46.010Z,8.90
2022-11-12T02:17:31.579Z,8.90
2022-11-12T02:20:17.113Z,8.90
2022-11-12T02:23:03.795Z,8.90
2022-11-12T02:25:49.204Z,8.90
2022-11-12T02:28:34.541Z,9.00
2022-11-12T02:31:19.793Z,8.90
2022-11-12T02:34:05.366Z,9.00
2022-11-12T02:36:50.734Z,9.00
2022-11-12T02:39:36.189Z,8.90
2022-11-12T02:42:21.383Z,8.90
2022-11-12T02:45:07.052Z,8.90
2022-11-12T02:47:52.017Z,8.90
2022-11-12T02:50:37.576Z,8.90
2022-11-12T02:53:22.969Z,8.90
2022-11-12T02:56:08.278Z,8.90
2022-11-12T02:58:53.720Z,8.90
2022-11-12T03:01:38.973Z,8.90
2022-11-12T03:04:24.371Z,8.90
2022-11-12T03:07:09.856Z,8.90
2022-11-12T03:09:55.076Z,8.90
2022-11-12T03:12:40.648Z,8.90
2022-11-12T03:15:26.654Z,8.90
2022-11-12T03:18:12.179Z,8.90
2022-11-12T03:20:57.512Z,8.90
2022-11-12T03:23:42.889Z,8.80
2022-11-12T03:26:33.040Z,8.80
2022-11-12T03:29:20.836Z,8.80
2022-11-12T03:32:06.029Z,8.80
2022-11-12T03:34:55.371Z,8.70
2022-11-12T03:37:41.270Z,8.60
2022-11-12T03:40:26.983Z,8.60
2022-11-12T03:43:12.221Z,8.60
2022-11-12T03:45:57.739Z,8.60
2022-11-12T03:48:43.553Z,8.60
2022-11-12T03:51:28.825Z,8.60
2022-11-12T03:54:14.140Z,8.50
2022-11-12T03:56:59.437Z,8.50
2022-11-12T03:59:44.786Z,8.50
2022-11-12T04:02:30.289Z,8.50
2022-11-12T04:05:34.860Z,8.50
2022-11-12T04:08:37.968Z,8.50
2022-11-12T04:11:23.701Z,8.50
2022-11-12T04:14:09.324Z,8.50
2022-11-12T04:17:13.215Z,8.40
2022-11-12T04:20:17.085Z,8.30
2022-11-12T04:23:02.609Z,8.20
2022-11-12T04:26:06.503Z,8.20
2022-11-12T04:29:10.556Z,8.20
2022-11-12T04:31:55.897Z,8.20
2022-11-12T04:34:41.455Z,8.20
2022-11-12T04:37:29.785Z,8.10
2022-11-12T04:40:36.760Z,8.10
2022-11-12T04:43:40.593Z,8.10
2022-11-12T04:46:26.133Z,8.00
2022-11-12T04:49:11.369Z,7.90
2022-11-12T04:52:05.678Z,7.80
2022-11-12T04:54:51.242Z,7.90
2022-11-12T04:57:37.244Z,7.90
2022-11-12T05:00:22.452Z,7.90
2022-11-12T05:03:07.837Z,7.90
2022-11-12T05:05:53.199Z,7.90
2022-11-12T05:08:38.894Z,8.00
2022-11-12T05:11:24.034Z,8.00
2022-11-12T05:14:09.349Z,7.90
2022-11-12T05:16:54.825Z,7.90
2022-11-12T05:19:40.255Z,7.90
2022-11-12T05:22:42.586Z,7.90
2022-11-12T05:25:29.216Z,7.80
2022-11-12T05:28:14.453Z,7.80
2022-11-12T05:31:00.061Z,7.70
2022-11-12T05:33:45.339Z,7.70
2022-11-12T05:36:30.701Z,7.70
2022-11-12T05:39:16.043Z,7.60
2022-11-12T05:42:16.582Z,7.60
2022-11-12T05:45:01.980Z,7.70
2022-11-12T05:47:47.926Z,7.70
2022-11-12T05:50:51.335Z,7.70
2022-11-12T05:53:38.406Z,7.60
2022-11-12T05:56:23.824Z,7.60
2022-11-12T05:59:10.970Z,7.70
2022-11-12T06:01:56.436Z,7.70
2022-11-12T06:04:41.802Z,7.70
2022-11-12T06:07:27.222Z,7.70
2022-11-12T06:10:16.116Z,7.70
2022-11-12T06:13:05.782Z,7.70
2022-11-12T06:15:52.275Z,7.70
2022-11-12T06:18:37.583Z,7.70
2022-11-12T06:21:22.947Z,7.70
2022-11-12T06:24:08.682Z,7.70
2022-11-12T06:26:54.047Z,7.60
2022-11-12T06:29:39.273Z,7.60
2022-11-12T06:32:25.633Z,7.50
2022-11-12T06:35:10.749Z,7.60
2022-11-12T06:37:56.297Z,7.60
2022-11-12T06:40:42.424Z,7.60
2022-11-12T06:43:30.684Z,7.60
2022-11-12T06:46:17.581Z,7.60
2022-11-12T06:49:03.630Z,7.50
2022-11-12T06:51:51.381Z,7.50
2022-11-12T06:54:36.520Z,7.50
2022-11-12T06:57:21.878Z,7.50
2022-11-12T07:00:09.476Z,7.50
2022-11-12T07:02:54.655Z,7.50
2022-11-12T07:05:40.016Z,7.50
2022-11-12T07:08:25.791Z,7.50
2022-11-12T07:11:11.713Z,7.50
2022-11-12T07:13:56.796Z,7.50
2022-11-12T07:16:42.176Z,7.50
2022-11-12T07:19:27.379Z,7.50
2022-11-12T07:22:12.830Z,7.50
2022-11-12T07:24:58.684Z,7.40
2022-11-12T07:27:43.822Z,7.40
2022-11-12T07:30:29.330Z,7.40
2022-11-12T07:33:14.625Z,7.40
2022-11-12T07:36:03.785Z,7.50
2022-11-12T07:38:52.729Z,7.50
2022-11-12T07:41:37.775Z,7.50
2022-11-12T07:44:23.147Z,7.50
2022-11-12T07:47:09.133Z,7.40
2022-11-12T07:49:54.557Z,7.40
2022-11-12T07:52:40.004Z,7.40
2022-11-12T07:55:25.556Z,7.30
2022-11-12T07:58:10.972Z,7.40
2022-11-12T08:00:56.558Z,7.40
2022-11-12T08:03:41.990Z,7.40
2022-11-12T08:06:28.989Z,7.50
2022-11-12T08:09:14.123Z,7.50
2022-11-12T08:11:59.564Z,7.60
2022-11-12T08:14:45.039Z,7.60
2022-11-12T08:17:30.260Z,7.70
2022-11-12T08:20:15.700Z,7.70
2022-11-12T08:23:01.153Z,7.70
2022-11-12T08:25:46.664Z,7.70
2022-11-12T08:28:34.126Z,7.80
2022-11-12T08:31:22.113Z,7.80
2022-11-12T08:34:16.197Z,7.90
2022-11-12T08:37:05.506Z,7.90
2022-11-12T08:39:50.901Z,8.00
2022-11-12T08:42:36.209Z,8.10
2022-11-12T08:45:21.401Z,8.10
2022-11-12T08:48:14.194Z,8.20
2022-11-12T08:51:01.373Z,8.20
2022-11-12T08:53:46.901Z,8.30
2022-11-12T08:56:33.857Z,8.30
2022-11-12T08:59:19.254Z,8.30
2022-11-12T09:02:06.126Z,8.30
2022-11-12T09:04:51.555Z,8.30
2022-11-12T09:07:49.532Z,8.30
2022-11-12T09:10:36.686Z,8.40
2022-11-12T09:13:22.238Z,8.60
2022-11-12T09:16:09.754Z,8.70
2022-11-12T09:18:54.868Z,8.80
2022-11-12T09:21:40.323Z,9.00
2022-11-12T09:24:25.648Z,9.20
2022-11-12T09:27:11.142Z,9.20
2022-11-12T09:29:56.478Z,9.30
2022-11-12T09:32:41.993Z,9.50
2022-11-12T09:35:27.135Z,9.80
2022-11-12T09:38:14.789Z,10.00
2022-11-12T09:41:22.401Z,10.10
2022-11-12T09:44:15.654Z,10.30
2022-11-12T09:47:07.963Z,10.60
2022-11-12T09:50:18.245Z,10.80
2022-11-12T09:53:14.168Z,11.20
2022-11-12T09:56:00.758Z,11.20
2022-11-12T09:58:45.672Z,11.40
2022-11-12T10:01:45.689Z,11.60
2022-11-12T10:05:06.957Z,11.80
2022-11-12T10:07:58.221Z,12.00
2022-11-12T10:10:49.419Z,12.20
2022-11-12T10:13:46.893Z,12.20
2022-11-12T10:16:43.673Z,12.10
2022-11-12T10:19:58.929Z,11.90
2022-11-12T10:23:09.342Z,11.90
2022-11-12T10:25:59.669Z,12.00
2022-11-12T10:29:13.293Z,12.10
2022-11-12T10:32:02.515Z,12.40
2022-11-12T10:34:47.977Z,12.70
2022-11-12T10:37:42.538Z,12.70
2022-11-12T10:40:35.062Z,13.10
2022-11-12T10:46:25.003Z,13.00
2022-11-12T10:49:16.379Z,13.00
2022-11-12T10:52:01.538Z,12.80
2022-11-12T10:54:52.403Z,13.00
2022-11-12T10:57:39.291Z,13.10
2022-11-12T11:00:25.038Z,13.40
2022-11-12T11:03:28.245Z,13.50
2022-11-12T11:06:16.727Z,13.60
2022-11-12T11:09:16.385Z,13.50
2022-11-12T11:12:01.929Z,13.50
2022-11-12T11:14:46.958Z,13.30
2022-11-12T11:17:32.938Z,13.20
2022-11-12T11:20:18.259Z,13.30
2022-11-12T11:23:20.249Z,13.50
2022-11-12T11:26:25.932Z,13.50
2022-11-12T11:29:28.042Z,13.60
2022-11-12T11:32:34.582Z,13.60
2022-11-12T11:35:51.688Z,13.60
2022-11-12T11:38:57.331Z,13.50
2022-11-12T11:42:11.328Z,13.60
2022-11-12T11:45:05.542Z,13.70
2022-11-12T11:48:01.566Z,13.70
2022-11-12T11:51:29.541Z,13.60
2022-11-12T11:54:14.750Z,13.60
2022-11-12T11:57:04.908Z,13.60
2022-11-12T12:00:40.372Z,13.60
2022-11-12T12:04:04.656Z,13.40
2022-11-12T12:07:32.072Z,13.40
2022-11-12T12:10:40.202Z,13.40
2022-11-12T12:13:57.786Z,13.50
2022-11-12T12:17:11.350Z,13.70
2022-11-12T12:20:18.609Z,13.80
2022-11-12T12:23:20.560Z,13.60
2022-11-12T12:26:16.038Z,13.80
2022-11-12T12:29:26.707Z,13.90
2022-11-12T12:32:29.282Z,14.10
2022-11-12T12:35:14.577Z,14.20
2022-11-12T12:38:11.077Z,14.40
2022-11-12T12:41:20.646Z,14.30
2022-11-12T12:44:09.125Z,14.20
2022-11-12T12:46:58.634Z,14.20
2022-11-12T12:49:46.184Z,14.10
2022-11-12T12:53:00.772Z,14.20
2022-11-12T12:55:51.339Z,14.50
2022-11-12T12:58:47.018Z,14.60
2022-11-12T13:01:35.367Z,14.50
2022-11-12T13:04:57.213Z,14.50
2022-11-12T13:07:45.957Z,14.60
2022-11-12T13:10:39.875Z,14.70
2022-11-12T13:13:32.664Z,14.60
2022-11-12T13:16:52.230Z,14.50
2022-11-12T13:19:43.541Z,14.50
2022-11-12T13:22:37.905Z,14.60
2022-11-12T13:25:31.634Z,14.60
2022-11-12T13:28:16.970Z,14.60
2022-11-12T13:31:04.303Z,14.50
2022-11-12T13:33:49.997Z,14.50
2022-11-12T13:36:35.338Z,14.50
2022-11-12T13:39:22.098Z,14.50
2022-11-12T13:42:37.176Z,14.50
2022-11-12T13:45:27.319Z,14.50
2022-11-12T13:48:36.073Z,14.50
2022-11-12T13:51:41.666Z,14.50
2022-11-12T13:54:27.869Z,14.50
2022-11-12T13:57:33.621Z,14.60
2022-11-12T14:00:21.719Z,14.50
2022-11-12T14:03:08.236Z,14.50
2022-11-12T14:05:54.466Z,14.40
2022-11-12T14:09:05.706Z,14.30
2022-11-12T14:11:59.304Z,14.40
2022-11-12T14:15:09.790Z,14.30
2022-11-12T14:18:25.884Z,14.30
2022-11-12T14:21:15.904Z,14.30
2022-11-12T14:24:02.934Z,14.30
2022-11-12T14:26:48.274Z,14.20
2022-11-12T14:29:36.857Z,14.10
2022-11-12T14:32:24.295Z,14.10
2022-11-12T14:35:36.124Z,14.00
2022-11-12T14:38:30.507Z,14.00
2022-11-12T14:41:36.965Z,13.90
2022-11-12T14:44:34.258Z,13.90
2022-11-12T14:47:19.449Z,13.80
2022-11-12T14:50:06.049Z,13.70
2022-11-12T14:52:57.699Z,13.60
2022-11-12T14:55:48.642Z,13.50
2022-11-12T14:58:34.649Z,13.50
2022-11-12T15:04:43.239Z,13.30
2022-11-12T15:07:32.315Z,13.20
2022-11-12T15:10:37.957Z,13.00
2022-11-12T15:13:27.059Z,12.90
2022-11-12T15:16:20.284Z,12.80
2022-11-12T15:19:19.621Z,12.70
2022-11-12T15:22:05.249Z,12.60
2022-11-12T15:24:50.564Z,12.50
2022-11-12T15:27:41.159Z,12.40
2022-11-12T15:30:31.710Z,12.40
2022-11-12T15:33:18.877Z,12.50
2022-11-12T15:36:04.215Z,12.30
2022-11-12T15:38:58.537Z,12.30
2022-11-12T15:41:44.035Z,12.20
2022-11-12T15:44:34.369Z,12.10
2022-11-12T15:47:21.660Z,12.00
2022-11-12T15:50:16.789Z,11.90
2022-11-12T15:53:02.174Z,11.80
2022-11-12T15:55:47.670Z,11.70
2022-11-12T15:58:36.738Z,11.60
2022-11-12T16:01:22.286Z,11.50
2022-11-12T16:04:08.063Z,11.40
2022-11-12T16:06:53.314Z,11.30
2022-11-12T16:09:39.004Z,11.30
2022-11-12T16:12:24.527Z,11.20
2022-11-12T16:15:18.407Z,11.10
2022-11-12T16:18:03.757Z,11.10
2022-11-12T16:20:50.137Z,11.00
2022-11-12T16:23:36.853Z,11.10
2022-11-12T16:26:30.646Z,11.00
2022-11-12T16:29:16.493Z,11.10
2022-11-12T16:32:02.861Z,11.10
2022-11-12T16:34:48.418Z,11.00
2022-11-12T16:37:33.893Z,10.90
2022-11-12T16:40:23.337Z,10.80
2022-11-12T16:43:08.806Z,10.80
2022-11-12T16:45:54.304Z,10.70
2022-11-12T16:48:39.778Z,10.70
2022-11-12T16:51:25.063Z,10.70
2022-11-12T16:54:10.616Z,10.80
2022-11-12T16:56:56.549Z,10.70
2022-11-12T16:59:41.649Z,10.70
2022-11-12T17:02:27.714Z,10.70
2022-11-12T17:05:20.351Z,10.70
2022-11-12T17:08:05.749Z,10.70
2022-11-12T17:10:51.135Z,10.70
2022-11-12T17:13:38.718Z,10.60
2022-11-12T17:16:24.127Z,10.60
2022-11-12T17:19:10.255Z,10.60
2022-11-12T17:21:55.289Z,10.50
2022-11-12T17:24:40.863Z,10.40
2022-11-12T17:27:27.343Z,10.40
2022-11-12T17:30:13.281Z,10.40
2022-11-12T17:33:00.128Z,10.30
2022-11-12T17:35:45.353Z,10.20
2022-11-12T17:38:30.988Z,10.10
2022-11-12T17:41:16.422Z,10.10
2022-11-12T17:44:02.530Z,10.10
2022-11-12T17:46:48.294Z,10.20
2022-11-12T17:49:33.418Z,10.10
2022-11-12T17:52:19.835Z,10.10
2022-11-12T17:55:05.702Z,10.00
2022-11-12T17:57:50.886Z,10.00
2022-11-12T18:00:37.611Z,10.00
2022-11-12T18:03:23.085Z,10.00
2022-11-12T18:06:25.789Z,9.90
2022-11-12T18:09:15.535Z,10.00
2022-11-12T18:12:01.021Z,10.00
2022-11-12T18:14:46.392Z,10.00
2022-11-12T18:17:34.201Z,10.10
2022-11-12T18:20:19.773Z,10.00
2022-11-12T18:23:04.913Z,10.00
2022-11-12T18:25:50.368Z,10.00
2022-11-12T18:28:35.926Z,10.10
2022-11-12T18:31:23.049Z,10.00
2022-11-12T18:34:13.482Z,10.00
2022-11-12T18:36:58.608Z,10.10
2022-11-12T18:39:43.875Z,10.00
2022-11-12T18:42:29.364Z,9.90
2022-11-12T18:45:15.046Z,9.90
2022-11-12T18:48:00.507Z,9.90
2022-11-12T18:50:45.885Z,9.90
2022-11-12T18:53:31.422Z,9.80
2022-11-12T18:56:20.238Z,9.80
2022-11-12T18:59:05.866Z,9.70
2022-11-12T19:01:51.510Z,9.70
2022-11-12T19:04:41.093Z,9.70
2022-11-12T19:07:29.310Z,9.60
2022-11-12T19:10:15.298Z,9.50
2022-11-12T19:13:03.812Z,9.50
2022-11-12T19:15:49.182Z,9.50
2022-11-12T19:18:34.793Z,9.50
2022-11-12T19:21:23.269Z,9.40
2022-11-12T19:24:08.664Z,9.40
2022-11-12T19:26:53.692Z,9.40
2022-11-12T19:29:39.039Z,9.40
2022-11-12T19:32:24.403Z,9.30
2022-11-12T19:35:09.854Z,9.30
2022-11-12T19:37:55.311Z,9.40
2022-11-12T19:40:41.109Z,9.40
2022-11-12T19:43:26.563Z,9.30
2022-11-12T19:46:12.322Z,9.30
2022-11-12T19:48:57.941Z,9.20
2022-11-12T19:51:43.206Z,9.20
2022-11-12T19:54:28.798Z,9.10
2022-11-12T19:57:14.199Z,9.20
2022-11-12T19:59:59.548Z,9.10
2022-11-12T20:02:44.999Z,9.10
2022-11-12T20:05:30.676Z,9.00
2022-11-12T20:08:15.966Z,9.00
2022-11-12T20:11:02.020Z,9.00
2022-11-12T20:13:47.696Z,9.00
2022-11-12T20:16:33.026Z,8.90
2022-11-12T20:19:18.441Z,9.00
2022-11-12T20:22:03.929Z,9.00
2022-11-12T20:24:49.218Z,9.00
2022-11-12T20:27:34.822Z,9.00
2022-11-12T20:30:20.279Z,8.90
2022-11-12T20:33:05.661Z,8.80
2022-11-12T20:35:51.041Z,8.80
2022-11-12T20:38:37.811Z,8.70
2022-11-12T20:41:24.893Z,8.70
2022-11-12T20:44:10.084Z,8.60
2022-11-12T20:46:55.406Z,8.60
2022-11-12T20:49:40.921Z,8.60
2022-11-12T20:52:26.126Z,8.60
2022-11-12T20:55:11.541Z,8.50
2022-11-12T20:57:56.980Z,8.50
2022-11-12T21:00:43.038Z,8.50
2022-11-12T21:03:28.299Z,8.50
2022-11-12T21:06:16.869Z,8.50
2022-11-12T21:09:02.834Z,8.50
2022-11-12T21:11:47.880Z,8.50
2022-11-12T21:14:33.313Z,8.50
2022-11-12T21:17:19.767Z,8.50
2022-11-12T21:20:05.207Z,8.50
2022-11-12T21:22:50.230Z,8.40
2022-11-12T21:25:39.693Z,8.40
2022-11-12T21:28:25.821Z,8.40
2022-11-12T21:31:30.752Z,8.30
2022-11-12T21:34:15.770Z,8.30
2022-11-12T21:37:01.183Z,8.30
2022-11-12T21:39:49.177Z,8.20
2022-11-12T21:42:34.647Z,8.20
2022-11-12T21:45:20.048Z,8.10
2022-11-12T21:48:05.568Z,8.00
2022-11-12T21:50:51.314Z,8.00
2022-11-12T21:53:36.348Z,8.00
2022-11-12T21:56:22.316Z,7.90
2022-11-12T21:59:07.773Z,8.00
2022-11-12T22:01:53.133Z,8.00
2022-11-12T22:04:38.585Z,8.00
2022-11-12T22:07:23.887Z,8.00
2022-11-12T22:10:09.425Z,7.90
2022-11-12T22:13:24.787Z,7.90
2022-11-12T22:16:06.622Z,7.90
2022-11-12T22:18:53.906Z,7.90
2022-11-12T22:21:40.177Z,7.90
2022-11-12T22:24:25.418Z,7.90
2022-11-12T22:27:10.648Z,7.80
2022-11-12T22:29:56.060Z,7.80
2022-11-12T22:32:41.469Z,7.80
2022-11-12T22:35:26.747Z,7.80
2022-11-12T22:38:12.189Z,7.70
2022-11-12T22:41:02.774Z,7.60
2022-11-12T22:43:49.910Z,7.60
2022-11-12T22:46:36.427Z,7.70
2022-11-12T22:49:21.448Z,7.60
2022-11-12T22:52:06.981Z,7.60
2022-11-12T22:54:52.357Z,7.50
2022-11-12T22:57:37.656Z,7.40
2022-11-12T23:00:30.270Z,7.40
2022-11-12T23:03:15.300Z,7.50
2022-11-12T23:06:03.234Z,7.40
2022-11-12T23:08:48.560Z,7.40
2022-11-12T23:11:36.414Z,7.50
2022-11-12T23:14:21.674Z,7.40
2022-11-12T23:17:07.056Z,7.40
2022-11-12T23:19:52.444Z,7.30
2022-11-12T23:22:37.917Z,7.30
2022-11-12T23:25:23.175Z,7.30
2022-11-12T23:28:08.416Z,7.20
2022-11-12T23:30:53.706Z,7.20
2022-11-12T23:33:39.421Z,7.20
2022-11-12T23:36:26.242Z,7.10
2022-11-12T23:39:11.777Z,7.00
2022-11-12T23:41:57.135Z,7.10
2022-11-12T23:44:42.606Z,7.10
2022-11-12T23:47:27.997Z,7.00
2022-11-12T23:50:13.310Z,7.00
2022-11-12T23:52:58.757Z,7.00
2022-11-12T23:55:44.460Z,7.00
2022-11-12T23:58:30.300Z,7.00
