createdAt,value
2018-02-03T00:01:59.988Z,21.90
2018-02-03T00:04:26.940Z,17.80
2018-02-03T00:06:53.909Z,23.20
2018-02-03T00:09:20.111Z,26.93
2018-02-03T00:11:47.063Z,19.63
2018-02-03T00:14:14.004Z,20.30
2018-02-03T00:16:40.955Z,24.77
2018-02-03T00:19:07.887Z,28.63
2018-02-03T00:21:34.871Z,21.53
2018-02-03T00:24:01.067Z,25.87
2018-02-03T00:26:28.028Z,21.23
2018-02-03T00:28:54.231Z,24.43
2018-02-03T00:31:21.189Z,26.27
2018-02-03T00:33:47.388Z,23.40
2018-02-03T00:36:13.621Z,24.20
2018-02-03T00:38:39.811Z,26.90
2018-02-03T00:41:06.037Z,25.53
2018-02-03T00:43:32.236Z,23.10
2018-02-03T00:45:58.463Z,22.97
2018-02-03T00:48:24.667Z,23.87
2018-02-03T00:50:51.608Z,22.20
2018-02-03T00:53:18.574Z,21.20
2018-02-03T00:55:45.508Z,24.60
2018-02-03T00:58:12.480Z,17.50
2018-02-03T01:00:38.699Z,20.93
2018-02-03T01:03:04.927Z,20.87
2018-02-03T01:05:31.123Z,14.60
2018-02-03T01:07:57.334Z,19.33
2018-02-03T01:10:23.545Z,19.67
2018-02-03T01:12:49.803Z,26.67
2018-02-03T01:15:16.764Z,20.73
2018-02-03T01:17:43.738Z,28.70
2018-02-03T01:20:09.947Z,26.30
2018-02-03T01:22:36.948Z,22.50
2018-02-03T01:25:03.168Z,21.37
2018-02-03T01:27:29.395Z,22.40
2018-02-03T01:29:55.625Z,19.73
2018-02-03T01:32:21.841Z,17.57
2018-02-03T01:34:48.040Z,20.00
2018-02-03T01:37:14.991Z,21.00
2018-02-03T01:39:41.181Z,26.10
2018-02-03T01:42:07.411Z,20.90
2018-02-03T01:44:33.608Z,20.77
2018-02-03T01:46:59.873Z,21.70
2018-02-03T01:49:26.067Z,16.17
2018-02-03T01:51:52.556Z,22.07
2018-02-03T01:54:18.826Z,26.67
2018-02-03T01:56:45.045Z,24.83
2018-02-03T01:59:11.239Z,27.17
2018-02-03T02:01:38.200Z,17.80
2018-02-03T02:04:04.395Z,22.20
2018-02-03T02:06:31.423Z,14.17
2018-02-03T02:08:57.684Z,23.23
2018-02-03T02:11:24.757Z,19.40
2018-02-03T02:13:51.087Z,21.63
2018-02-03T02:16:17.320Z,24.30
2018-02-03T02:18:43.568Z,18.77
2018-02-03T02:21:09.900Z,20.40
2018-02-03T02:23:36.128Z,19.70
2018-02-03T02:26:02.392Z,23.47
2018-02-03T02:28:28.668Z,19.23
2018-02-03T02:30:54.972Z,23.77
2018-02-03T02:33:21.926Z,23.10
2018-02-03T02:35:48.172Z,22.20
2018-02-03T02:38:14.443Z,18.50
2018-02-03T02:40:40.663Z,24.23
2018-02-03T02:43:06.932Z,15.83
2018-02-03T02:45:33.962Z,20.53
2018-02-03T02:48:00.220Z,20.57
2018-02-03T02:50:26.476Z,17.50
2018-02-03T02:52:52.688Z,15.70
2018-02-03T02:55:18.916Z,17.93
2018-02-03T02:57:45.165Z,21.93
2018-02-03T03:00:11.455Z,21.50
2018-02-03T03:02:37.767Z,17.63
2018-02-03T03:05:04.740Z,15.57
2018-02-03T03:07:30.976Z,14.23
2018-02-03T03:09:57.347Z,19.90
2018-02-03T03:12:23.663Z,11.20
2018-02-03T03:14:49.923Z,17.73
2018-02-03T03:17:16.136Z,16.73
2018-02-03T03:19:42.403Z,15.90
2018-02-03T03:22:09.443Z,17.37
2018-02-03T03:24:36.424Z,19.67
2018-02-03T03:27:02.619Z,15.00
2018-02-03T03:29:29.632Z,21.03
2018-02-03T03:31:55.859Z,15.27
2018-02-03T03:34:22.107Z,21.90
2018-02-03T03:36:48.320Z,18.67
2018-02-03T03:39:14.592Z,20.93
2018-02-03T03:41:40.824Z,18.20
2018-02-03T03:44:07.090Z,14.77
2018-02-03T03:46:33.291Z,15.63
2018-02-03T03:48:59.577Z,13.20
2018-02-03T03:51:25.884Z,14.50
2018-02-03T03:53:52.155Z,10.50
2018-02-03T03:56:19.087Z,22.10
2018-02-03T03:58:45.360Z,18.40
2018-02-03T04:01:11.556Z,16.90
2018-02-03T04:03:38.565Z,17.50
2018-02-03T04:06:04.783Z,17.10
2018-02-03T04:08:31.068Z,17.30
2018-02-03T04:10:57.466Z,20.30
2018-02-03T04:13:23.749Z,18.73
2018-02-03T04:15:50.044Z,17.07
2018-02-03T04:18:17.033Z,14.83
2018-02-03T04:20:43.353Z,15.63
2018-02-03T04:23:09.619Z,17.27
2018-02-03T04:25:35.844Z,18.13
2018-02-03T04:28:02.091Z,15.80
2018-02-03T04:30:28.359Z,20.47
2018-02-03T04:32:54.588Z,20.57
2018-02-03T04:35:20.835Z,23.03
2018-02-03T04:37:47.076Z,20.20
2018-02-03T04:40:13.295Z,16.67
2018-02-03T04:42:39.579Z,16.67
2018-02-03T04:45:06.637Z,16.80
2018-02-03T04:47:33.700Z,19.17
2018-02-03T04:49:59.924Z,19.60
2018-02-03T04:52:26.131Z,15.70
2018-02-03T04:54:53.125Z,17.73
2018-02-03T04:57:19.364Z,21.10
2018-02-03T04:59:45.608Z,18.73
2018-02-03T05:02:11.847Z,17.97
2018-02-03T05:04:38.079Z,14.97
2018-02-03T05:07:04.304Z,19.27
2018-02-03T05:09:30.555Z,20.07
2018-02-03T05:11:57.562Z,17.20
2018-02-03T05:14:23.868Z,17.30
2018-02-03T05:16:50.084Z,17.40
2018-02-03T05:19:16.371Z,14.87
2018-02-03T05:21:42.788Z,19.63
2018-02-03T05:24:09.041Z,15.60
2018-02-03T05:26:35.998Z,16.20
2018-02-03T05:29:02.959Z,16.07
2018-02-03T05:31:29.185Z,17.37
2018-02-03T05:33:55.441Z,15.70
2018-02-03T05:36:21.715Z,16.43
2018-02-03T05:38:48.779Z,16.27
2018-02-03T05:41:15.003Z,18.60
2018-02-03T05:43:42.116Z,18.47
2018-02-03T05:46:08.447Z,27.27
2018-02-03T05:48:34.768Z,15.00
2018-02-03T05:51:01.016Z,18.70
2018-02-03T05:53:27.646Z,16.57
2018-02-03T05:55:53.940Z,19.37
2018-02-03T05:58:20.467Z,16.00
2018-02-03T06:00:46.811Z,17.30
2018-02-03T06:03:13.052Z,17.70
2018-02-03T06:05:39.287Z,18.57
2018-02-03T06:08:05.505Z,17.83
2018-02-03T06:10:31.776Z,21.40
2018-02-03T06:12:58.808Z,18.17
2018-02-03T06:15:25.068Z,14.70
2018-02-03T06:17:52.104Z,17.63
2018-02-03T06:20:19.184Z,23.30
2018-02-03T06:22:45.388Z,15.57
2018-02-03T06:25:12.400Z,23.03
2018-02-03T06:27:38.624Z,16.13
2018-02-03T06:30:04.908Z,18.07
2018-02-03T06:32:31.215Z,20.47
2018-02-03T06:34:58.509Z,21.23
2018-02-03T06:37:24.738Z,19.07
2018-02-03T06:39:50.961Z,19.63
2018-02-03T06:42:17.416Z,17.87
2018-02-03T06:44:43.635Z,17.03
2018-02-03T06:47:10.084Z,21.20
2018-02-03T06:49:36.352Z,14.60
2018-02-03T06:52:03.436Z,18.57
2018-02-03T06:54:29.783Z,19.60
2018-02-03T06:56:56.079Z,16.10
2018-02-03T06:59:22.329Z,20.00
2018-02-03T07:01:49.621Z,15.00
2018-02-03T07:04:15.847Z,22.60
2018-02-03T07:06:42.071Z,19.70
2018-02-03T07:09:08.308Z,24.50
2018-02-03T07:11:35.640Z,17.47
2018-02-03T07:14:01.956Z,20.80
2018-02-03T07:16:28.172Z,24.17
2018-02-03T07:18:54.426Z,16.83
2018-02-03T07:21:20.788Z,16.90
2018-02-03T07:23:47.016Z,17.90
2018-02-03T07:26:13.292Z,13.63
2018-02-03T07:28:39.603Z,18.53
2018-02-03T07:31:05.871Z,21.47
2018-02-03T07:33:32.896Z,20.40
2018-02-03T07:35:59.177Z,37.17
2018-02-03T07:38:25.499Z,22.77
2018-02-03T07:40:51.744Z,17.50
2018-02-03T07:43:18.779Z,21.07
2018-02-03T07:45:45.060Z,18.67
2018-02-03T07:48:11.543Z,20.17
2018-02-03T07:50:37.855Z,20.93
2018-02-03T07:53:04.067Z,18.90
2018-02-03T07:55:30.351Z,20.03
2018-02-03T07:57:57.367Z,17.50
2018-02-03T08:00:23.627Z,18.17
2018-02-03T08:02:50.672Z,19.80
2018-02-03T08:05:17.680Z,15.33
2018-02-03T08:07:43.988Z,19.43
2018-02-03T08:10:10.274Z,23.50
2018-02-03T08:12:37.284Z,19.30
2018-02-03T08:15:03.571Z,20.90
2018-02-03T08:17:29.859Z,18.37
2018-02-03T08:19:56.126Z,22.37
2018-02-03T08:22:22.309Z,21.30
2018-02-03T08:24:48.623Z,20.17
2018-02-03T08:27:14.860Z,22.77
2018-02-03T08:29:41.091Z,23.10
2018-02-03T08:32:07.304Z,22.37
2018-02-03T08:34:33.591Z,21.00
2018-02-03T08:37:00.675Z,20.53
2018-02-03T08:39:27.011Z,17.07
2018-02-03T08:41:54.039Z,18.60
2018-02-03T08:44:20.292Z,20.30
2018-02-03T08:46:46.516Z,19.10
2018-02-03T08:49:12.791Z,22.23
2018-02-03T08:51:39.829Z,18.83
2018-02-03T08:54:06.060Z,23.40
2018-02-03T08:56:32.315Z,21.97
2018-02-03T08:58:58.686Z,19.53
2018-02-03T09:01:24.903Z,17.43
2018-02-03T09:03:51.091Z,19.03
2018-02-03T09:06:18.115Z,20.53
2018-02-03T09:08:44.379Z,17.00
2018-02-03T09:11:10.600Z,15.70
2018-02-03T09:13:37.676Z,20.20
2018-02-03T09:16:03.923Z,19.53
2018-02-03T09:18:30.980Z,19.63
2018-02-03T09:20:58.068Z,16.93
2018-02-03T09:23:24.371Z,17.83
2018-02-03T09:25:50.599Z,20.40
2018-02-03T09:28:16.884Z,16.07
2018-02-03T09:30:43.090Z,16.40
2018-02-03T09:33:09.367Z,17.10
2018-02-03T09:35:35.562Z,18.63
2018-02-03T09:38:01.840Z,18.27
2018-02-03T09:40:30.104Z,16.50
2018-02-03T09:42:56.391Z,16.93
2018-02-03T09:45:22.595Z,15.90
2018-02-03T09:47:49.753Z,16.33
2018-02-03T09:50:16.918Z,16.83
2018-02-03T09:52:44.047Z,17.73
2018-02-03T09:55:10.979Z,19.00
2018-02-03T09:57:37.292Z,18.97
2018-02-03T10:00:03.627Z,17.07
2018-02-03T10:02:29.851Z,19.37
2018-02-03T10:04:56.123Z,16.10
2018-02-03T10:07:22.336Z,16.10
2018-02-03T10:09:49.318Z,14.90
2018-02-03T10:12:15.531Z,16.17
2018-02-03T10:14:41.727Z,15.63
2018-02-03T10:17:07.963Z,13.50
2018-02-03T10:19:34.899Z,14.70
2018-02-03T10:22:01.131Z,14.67
2018-02-03T10:24:27.342Z,15.23
2018-02-03T10:26:53.585Z,15.90
2018-02-03T10:29:19.778Z,12.53
2018-02-03T10:31:45.971Z,18.60
2018-02-03T10:34:12.292Z,15.80
2018-02-03T10:36:39.227Z,15.93
2018-02-03T10:39:06.199Z,14.73
2018-02-03T10:41:32.451Z,14.27
2018-02-03T10:43:58.639Z,14.10
2018-02-03T10:46:24.847Z,12.43
2018-02-03T10:48:51.063Z,11.80
2018-02-03T10:51:17.266Z,10.63
2018-02-03T10:53:43.483Z,10.27
2018-02-03T10:56:09.699Z,9.00
2018-02-03T10:58:35.920Z,9.00
2018-02-03T11:01:08.151Z,10.17
2018-02-03T11:03:34.360Z,5.70
2018-02-03T11:06:00.556Z,11.13
2018-02-03T11:08:26.763Z,10.60
2018-02-03T11:10:52.980Z,10.30
2018-02-03T11:13:19.943Z,9.27
2018-02-03T11:15:46.141Z,10.03
2018-02-03T11:18:13.107Z,10.43
2018-02-03T11:20:39.327Z,11.23
2018-02-03T11:23:06.296Z,6.10
2018-02-03T11:25:32.491Z,6.70
2018-02-03T11:27:59.447Z,6.60
2018-02-03T11:30:26.394Z,7.57
2018-02-03T11:32:53.347Z,4.27
2018-02-03T11:35:19.535Z,5.83
2018-02-03T11:37:45.783Z,6.03
2018-02-03T11:40:13.562Z,6.37
2018-02-03T11:42:39.779Z,6.80
2018-02-03T11:45:06.716Z,5.50
2018-02-03T11:47:33.659Z,6.03
2018-02-03T11:50:00.592Z,7.93
2018-02-03T11:52:26.811Z,4.53
2018-02-03T11:54:53.056Z,4.00
2018-02-03T11:57:19.264Z,7.53
2018-02-03T11:59:45.466Z,4.67
2018-02-03T12:02:11.676Z,10.70
2018-02-03T12:04:37.875Z,4.47
2018-02-03T12:07:04.828Z,7.00
2018-02-03T12:09:31.760Z,5.50
2018-02-03T12:11:57.983Z,4.10
2018-02-03T12:14:24.180Z,2.90
2018-02-03T12:16:50.380Z,6.27
2018-02-03T12:19:16.600Z,4.60
2018-02-03T12:21:42.824Z,4.40
2018-02-03T12:24:09.051Z,5.10
2018-02-03T12:26:35.251Z,5.50
2018-02-03T12:29:01.475Z,6.03
2018-02-03T12:31:27.679Z,9.70
2018-02-03T12:33:53.895Z,4.77
2018-02-03T12:36:20.083Z,7.00
2018-02-03T12:38:47.039Z,8.03
2018-02-03T12:41:13.240Z,8.07
2018-02-03T12:43:40.223Z,7.97
2018-02-03T12:46:06.428Z,8.60
2018-02-03T12:48:33.420Z,8.00
2018-02-03T12:50:59.624Z,11.47
2018-02-03T12:53:25.838Z,9.60
2018-02-03T12:55:52.037Z,8.30
2018-02-03T12:58:18.271Z,8.70
2018-02-03T13:00:44.464Z,8.03
2018-02-03T13:03:10.688Z,6.23
2018-02-03T13:05:36.891Z,4.60
2018-02-03T13:08:03.127Z,5.37
2018-02-03T13:10:29.339Z,4.73
2018-02-03T13:12:55.580Z,6.83
2018-02-03T13:15:21.839Z,8.47
2018-02-03T13:17:48.053Z,6.30
2018-02-03T13:20:14.388Z,5.40
2018-02-03T13:22:40.612Z,6.37
2018-02-03T13:25:06.799Z,7.30
2018-02-03T13:27:33.747Z,9.50
2018-02-03T13:29:59.943Z,8.40
2018-02-03T13:32:26.163Z,9.53
2018-02-03T13:34:53.127Z,8.53
2018-02-03T13:37:19.347Z,8.43
2018-02-03T13:39:45.532Z,15.33
2018-02-03T13:42:11.743Z,9.97
2018-02-03T13:44:37.953Z,11.80
2018-02-03T13:47:04.907Z,6.70
2018-02-03T13:49:31.107Z,9.60
2018-02-03T13:51:57.311Z,6.17
2018-02-03T13:54:23.503Z,7.17
2018-02-03T13:56:49.712Z,7.00
2018-02-03T13:59:15.908Z,10.17
2018-02-03T14:01:42.136Z,8.40
2018-02-03T14:04:08.323Z,8.23
2018-02-03T14:06:34.575Z,8.77
2018-02-03T14:09:00.768Z,8.27
2018-02-03T14:11:26.986Z,7.30
2018-02-03T14:13:53.231Z,7.90
2018-02-03T14:16:19.443Z,7.13
2018-02-03T14:18:45.639Z,6.47
2018-02-03T14:21:11.863Z,6.97
2018-02-03T14:23:38.070Z,8.10
2018-02-03T14:26:10.511Z,7.90
2018-02-03T14:28:36.715Z,6.97
2018-02-03T14:31:03.668Z,9.40
2018-02-03T14:33:29.867Z,8.67
2018-02-03T14:35:56.287Z,7.27
2018-02-03T14:38:22.484Z,9.13
2018-02-03T14:40:48.694Z,13.53
2018-02-03T14:43:14.903Z,10.07
2018-02-03T14:45:41.859Z,9.70
2018-02-03T14:48:08.087Z,8.47
2018-02-03T14:50:34.303Z,15.57
2018-02-03T14:53:01.242Z,11.52
2018-02-03T14:55:28.207Z,10.93
2018-02-03T14:57:54.408Z,9.90
2018-02-03T15:00:20.631Z,9.10
2018-02-03T15:02:46.816Z,10.33
2018-02-03T15:05:13.036Z,11.97
2018-02-03T15:07:39.247Z,9.25
2018-02-03T15:10:05.467Z,11.57
2018-02-03T15:12:31.684Z,8.75
2018-02-03T15:14:58.632Z,9.10
2018-02-03T15:17:25.596Z,8.27
2018-02-03T15:19:51.804Z,7.70
2018-02-03T15:22:18.803Z,8.60
2018-02-03T15:24:45.027Z,7.30
2018-02-03T15:27:11.255Z,8.33
2018-02-03T15:29:37.443Z,9.20
2018-02-03T15:32:03.655Z,9.15
2018-02-03T15:34:30.599Z,8.48
2018-02-03T15:36:57.555Z,7.37
2018-02-03T15:39:24.537Z,11.37
2018-02-03T15:41:50.883Z,10.67
2018-02-03T15:44:17.085Z,8.17
2018-02-03T15:46:43.366Z,9.97
2018-02-03T15:49:09.608Z,8.50
2018-02-03T15:51:36.676Z,17.53
2018-02-03T15:54:02.888Z,10.50
2018-02-03T15:56:29.921Z,30.03
2018-02-03T15:58:56.187Z,8.40
2018-02-03T16:01:22.423Z,9.97
2018-02-03T16:03:48.696Z,6.70
2018-02-03T16:06:14.935Z,8.07
2018-02-03T16:08:41.179Z,11.00
2018-02-03T16:11:08.200Z,12.30
2018-02-03T16:13:34.475Z,6.60
2018-02-03T16:16:00.736Z,9.97
2018-02-03T16:18:26.971Z,7.10
2018-02-03T16:20:53.227Z,11.03
2018-02-03T16:23:20.975Z,9.47
2018-02-03T16:25:47.262Z,9.47
2018-02-03T16:28:13.583Z,8.80
2018-02-03T16:30:39.819Z,10.10
2018-02-03T16:33:06.053Z,9.60
2018-02-03T16:35:32.506Z,12.43
2018-02-03T16:37:58.750Z,9.40
2018-02-03T16:40:25.009Z,12.00
2018-02-03T16:42:51.215Z,11.70
2018-02-03T16:45:17.491Z,8.47
2018-02-03T16:47:43.719Z,8.60
2018-02-03T16:50:09.979Z,10.87
2018-02-03T16:52:36.180Z,7.90
2018-02-03T16:55:02.784Z,8.93
2018-02-03T16:57:29.812Z,15.43
2018-02-03T16:59:56.079Z,11.45
2018-02-03T17:02:22.312Z,11.70
2018-02-03T17:04:48.548Z,10.95
2018-02-03T17:07:14.775Z,11.70
2018-02-03T17:09:41.051Z,10.20
2018-02-03T17:12:07.272Z,13.30
2018-02-03T17:14:33.504Z,10.88
2018-02-03T17:16:59.787Z,12.10
2018-02-03T17:19:26.087Z,11.32
2018-02-03T17:21:53.072Z,11.52
2018-02-03T17:24:19.295Z,10.90
2018-02-03T17:26:45.562Z,12.37
2018-02-03T17:29:11.779Z,13.20
2018-02-03T17:31:38.043Z,8.67
2018-02-03T17:34:04.239Z,11.57
2018-02-03T17:36:36.580Z,15.60
2018-02-03T17:39:05.704Z,13.27
2018-02-03T17:41:31.924Z,13.13
2018-02-03T17:43:58.126Z,12.03
2018-02-03T17:46:30.363Z,13.25
2018-02-03T17:48:56.568Z,11.23
2018-02-03T17:51:22.816Z,13.27
2018-02-03T17:53:49.079Z,12.48
2018-02-03T17:56:21.366Z,17.10
2018-02-03T17:58:47.592Z,15.68
2018-02-03T18:01:13.872Z,11.03
2018-02-03T18:03:40.083Z,14.57
2018-02-03T18:06:06.294Z,14.20
2018-02-03T18:08:32.636Z,12.57
2018-02-03T18:10:58.868Z,20.77
2018-02-03T18:13:25.095Z,14.82
2018-02-03T18:15:51.335Z,14.90
2018-02-03T18:18:17.623Z,13.63
2018-02-03T18:20:43.894Z,14.47
2018-02-03T18:23:10.111Z,16.27
2018-02-03T18:25:36.351Z,17.93
2018-02-03T18:28:02.571Z,20.50
2018-02-03T18:30:28.837Z,23.87
2018-02-03T18:32:55.816Z,24.93
2018-02-03T18:35:22.027Z,21.80
2018-02-03T18:37:48.280Z,28.12
2018-02-03T18:40:14.547Z,23.93
2018-02-03T18:42:40.769Z,19.83
2018-02-03T18:45:07.047Z,21.03
2018-02-03T18:47:33.244Z,25.47
2018-02-03T18:50:00.193Z,21.50
2018-02-03T18:52:27.176Z,17.87
2018-02-03T18:54:53.439Z,29.00
2018-02-03T18:57:19.679Z,16.07
2018-02-03T18:59:45.923Z,19.70
2018-02-03T19:02:12.855Z,16.00
2018-02-03T19:04:39.127Z,16.47
2018-02-03T19:07:05.331Z,16.67
2018-02-03T19:09:32.312Z,18.70
2018-02-03T19:11:58.516Z,15.33
2018-02-03T19:14:24.784Z,14.03
2018-02-03T19:16:51.001Z,16.67
2018-02-03T19:19:17.203Z,17.33
2018-02-03T19:21:43.435Z,18.35
2018-02-03T19:24:09.700Z,17.00
2018-02-03T19:26:36.032Z,14.70
2018-02-03T19:29:02.275Z,15.40
2018-02-03T19:31:28.467Z,11.53
2018-02-03T19:33:54.731Z,11.77
2018-02-03T19:36:20.983Z,14.17
2018-02-03T19:38:47.187Z,12.73
2018-02-03T19:41:13.440Z,11.10
2018-02-03T19:43:39.699Z,12.93
2018-02-03T19:46:05.903Z,11.67
2018-02-03T19:48:33.929Z,13.50
2018-02-03T19:51:00.196Z,12.40
2018-02-03T19:53:27.171Z,14.00
2018-02-03T19:55:53.351Z,13.27
2018-02-03T19:58:19.579Z,13.97
2018-02-03T20:00:45.862Z,14.00
2018-02-03T20:03:12.107Z,11.57
2018-02-03T20:05:38.298Z,12.50
2018-02-03T20:08:04.599Z,10.83
2018-02-03T20:10:30.844Z,11.70
2018-02-03T20:12:57.896Z,15.30
2018-02-03T20:15:24.862Z,14.00
2018-02-03T20:17:51.077Z,14.13
2018-02-03T20:20:18.059Z,11.30
2018-02-03T20:22:44.300Z,11.43
2018-02-03T20:25:10.543Z,12.10
2018-02-03T20:27:36.737Z,11.83
2018-02-03T20:30:03.003Z,12.00
2018-02-03T20:32:29.196Z,13.70
2018-02-03T20:34:55.431Z,13.50
2018-02-03T20:37:21.640Z,13.20
2018-02-03T20:39:47.852Z,12.90
2018-02-03T20:42:14.791Z,10.30
2018-02-03T20:44:41.768Z,10.97
2018-02-03T20:47:07.983Z,8.97
2018-02-03T20:49:34.188Z,10.37
2018-02-03T20:52:01.167Z,13.70
2018-02-03T20:54:27.369Z,10.33
2018-02-03T20:56:54.351Z,11.63
2018-02-03T20:59:20.596Z,13.83
2018-02-03T21:01:46.807Z,11.20
2018-02-03T21:04:13.032Z,11.88
2018-02-03T21:06:39.739Z,8.25
2018-02-03T21:09:06.907Z,8.70
2018-02-03T21:11:33.135Z,7.30
2018-02-03T21:13:59.840Z,11.80
2018-02-03T21:16:26.805Z,10.90
2018-02-03T21:18:53.073Z,8.73
2018-02-03T21:21:19.331Z,11.82
2018-02-03T21:23:45.551Z,9.50
2018-02-03T21:26:11.743Z,10.70
2018-02-03T21:28:37.952Z,10.23
2018-02-03T21:31:04.139Z,9.43
2018-02-03T21:33:30.380Z,8.87
2018-02-03T21:35:57.334Z,9.70
2018-02-03T21:38:24.323Z,10.20
2018-02-03T21:40:50.564Z,7.83
2018-02-03T21:43:16.755Z,8.53
2018-02-03T21:45:42.959Z,6.50
2018-02-03T21:48:09.927Z,9.57
2018-02-03T21:50:36.202Z,6.70
2018-02-03T21:53:02.455Z,4.95
2018-02-03T21:55:28.679Z,4.60
2018-02-03T21:57:54.912Z,4.72
2018-02-03T22:00:21.135Z,3.87
2018-02-03T22:02:47.351Z,6.47
2018-02-03T22:05:13.555Z,5.25
2018-02-03T22:07:39.762Z,5.60
2018-02-03T22:10:06.056Z,7.05
2018-02-03T22:12:33.188Z,5.80
2018-02-03T22:14:59.448Z,7.18
2018-02-03T22:17:26.476Z,7.30
2018-02-03T22:19:53.451Z,4.87
2018-02-03T22:22:19.671Z,4.37
2018-02-03T22:24:45.872Z,5.78
2018-02-03T22:27:12.099Z,5.43
2018-02-03T22:29:38.315Z,4.03
2018-02-03T22:32:04.540Z,4.53
2018-02-03T22:34:30.744Z,5.80
2018-02-03T22:36:57.083Z,5.18
2018-02-03T22:39:23.287Z,5.60
2018-02-03T22:41:49.583Z,6.30
2018-02-03T22:44:16.535Z,5.95
2018-02-03T22:46:43.591Z,4.53
2018-02-03T22:49:10.618Z,4.15
2018-02-03T22:51:36.886Z,5.00
2018-02-03T22:54:03.135Z,5.10
2018-02-03T22:56:29.374Z,6.53
2018-02-03T22:58:56.420Z,5.43
2018-02-03T23:01:22.704Z,4.57
2018-02-03T23:03:49.007Z,6.00
2018-02-03T23:06:15.263Z,5.75
2018-02-03T23:08:42.204Z,5.47
2018-02-03T23:11:09.193Z,6.87
2018-02-03T23:13:35.519Z,5.85
2018-02-03T23:16:01.784Z,5.87
2018-02-03T23:18:28.016Z,9.18
2018-02-03T23:20:54.255Z,7.68
2018-02-03T23:23:21.295Z,6.72
2018-02-03T23:25:47.551Z,7.07
2018-02-03T23:28:13.775Z,5.20
2018-02-03T23:30:40.059Z,6.45
2018-02-03T23:33:06.368Z,7.72
2018-02-03T23:35:32.628Z,5.28
2018-02-03T23:37:58.856Z,9.03
2018-02-03T23:40:25.112Z,7.85
2018-02-03T23:42:52.156Z,7.17
2018-02-03T23:45:19.243Z,5.70
2018-02-03T23:47:45.463Z,5.00
2018-02-03T23:50:11.747Z,7.23
2018-02-03T23:52:38.060Z,6.45
2018-02-03T23:55:04.316Z,5.10
2018-02-03T23:57:31.351Z,7.50
2018-02-03T23:59:57.644Z,7.43
