createdAt,value
2019-06-10T00:03:21.112Z,15.90
2019-06-10T00:07:26.128Z,15.80
2019-06-10T00:11:31.532Z,15.80
2019-06-10T00:15:36.591Z,15.70
2019-06-10T00:19:41.469Z,15.70
2019-06-10T00:23:46.430Z,15.70
2019-06-10T00:27:51.334Z,15.70
2019-06-10T00:31:56.182Z,15.60
2019-06-10T00:36:05.148Z,15.60
2019-06-10T00:40:09.998Z,15.50
2019-06-10T00:44:14.835Z,15.50
2019-06-10T00:48:26.026Z,15.50
2019-06-10T00:52:26.457Z,15.40
2019-06-10T00:56:32.099Z,15.40
2019-06-10T01:00:37.064Z,15.40
2019-06-10T01:04:41.929Z,15.30
2019-06-10T01:08:46.966Z,15.30
2019-06-10T01:12:51.821Z,15.30
2019-06-10T01:16:56.840Z,15.20
2019-06-10T01:21:02.070Z,15.20
2019-06-10T01:25:07.254Z,15.10
2019-06-10T01:29:14.304Z,15.10
2019-06-10T01:33:21.239Z,15.10
2019-06-10T01:37:25.834Z,15.10
2019-06-10T01:41:30.901Z,15.10
2019-06-10T01:45:35.797Z,15.00
2019-06-10T01:49:41.210Z,15.00
2019-06-10T01:53:46.412Z,15.00
2019-06-10T01:57:51.821Z,14.90
2019-06-10T02:02:12.711Z,14.90
2019-06-10T02:06:20.422Z,14.90
2019-06-10T02:10:23.566Z,14.90
2019-06-10T02:14:31.553Z,14.90
2019-06-10T02:18:34.990Z,14.80
2019-06-10T02:22:41.142Z,14.80
2019-06-10T02:26:46.200Z,14.80
2019-06-10T02:30:55.485Z,14.80
2019-06-10T02:35:14.278Z,14.80
2019-06-10T02:39:05.800Z,14.80
2019-06-10T02:43:17.572Z,14.80
2019-06-10T02:47:22.715Z,14.80
2019-06-10T02:51:30.769Z,14.70
2019-06-10T02:55:35.141Z,14.80
2019-06-10T02:59:38.756Z,14.80
2019-06-10T03:03:49.182Z,14.80
2019-06-10T03:07:53.116Z,14.70
2019-06-10T03:11:57.060Z,14.70
2019-06-10T03:16:08.796Z,14.80
2019-06-10T03:20:14.064Z,14.70
2019-06-10T03:24:19.180Z,14.80
2019-06-10T03:28:25.260Z,14.80
2019-06-10T03:32:40.068Z,14.70
2019-06-10T03:36:36.781Z,14.80
2019-06-10T03:40:43.401Z,14.80
2019-06-10T03:44:48.594Z,14.90
2019-06-10T03:48:53.558Z,14.90
2019-06-10T03:53:01.156Z,15.00
2019-06-10T03:57:05.037Z,15.00
2019-06-10T04:01:12.118Z,15.00
2019-06-10T04:05:17.470Z,15.10
2019-06-10T04:09:24.226Z,15.20
2019-06-10T04:13:29.318Z,15.30
2019-06-10T04:17:34.222Z,15.40
2019-06-10T04:21:39.223Z,15.40
2019-06-10T04:25:44.663Z,15.50
2019-06-10T04:29:49.522Z,15.60
2019-06-10T04:33:54.473Z,15.80
2019-06-10T04:37:59.336Z,15.90
2019-06-10T04:42:04.225Z,16.00
2019-06-10T04:46:09.494Z,16.10
2019-06-10T04:50:24.805Z,16.10
2019-06-10T04:54:23.472Z,16.30
2019-06-10T04:58:29.125Z,16.30
2019-06-10T05:02:34.681Z,16.40
2019-06-10T05:06:41.981Z,16.60
2019-06-10T05:10:46.315Z,16.80
2019-06-10T05:14:52.668Z,17.00
2019-06-10T05:19:00.282Z,17.20
2019-06-10T05:23:05.081Z,17.30
2019-06-10T05:27:12.472Z,17.40
2019-06-10T05:31:16.975Z,17.50
2019-06-10T05:35:24.187Z,17.70
2019-06-10T05:39:29.201Z,17.90
2019-06-10T05:43:34.864Z,18.10
2019-06-10T05:47:42.506Z,18.30
2019-06-10T05:51:46.689Z,18.50
2019-06-10T05:55:52.944Z,18.60
2019-06-10T05:59:58.097Z,18.90
2019-06-10T06:04:03.336Z,19.10
2019-06-10T06:08:09.043Z,19.40
2019-06-10T06:12:14.503Z,19.50
2019-06-10T06:16:19.390Z,19.70
2019-06-10T06:20:25.061Z,19.80
2019-06-10T06:24:32.740Z,20.00
2019-06-10T06:28:38.184Z,20.20
2019-06-10T06:32:43.763Z,20.40
2019-06-10T06:36:48.899Z,20.50
2019-06-10T06:40:54.094Z,20.60
2019-06-10T06:44:59.062Z,20.90
2019-06-10T06:49:04.143Z,21.10
2019-06-10T06:53:21.335Z,21.30
2019-06-10T06:57:16.623Z,21.50
2019-06-10T07:01:25.174Z,21.70
2019-06-10T07:05:28.361Z,21.70
2019-06-10T07:09:36.185Z,21.90
2019-06-10T07:13:45.899Z,22.00
2019-06-10T07:17:52.662Z,21.90
2019-06-10T07:22:09.512Z,22.00
2019-06-10T07:26:04.267Z,22.20
2019-06-10T07:30:12.490Z,22.50
2019-06-10T07:34:27.802Z,22.70
2019-06-10T07:38:55.800Z,22.90
2019-06-10T07:43:24.614Z,22.90
2019-06-10T07:47:35.260Z,23.00
2019-06-10T07:51:46.313Z,23.30
2019-06-10T07:55:54.500Z,23.60
2019-06-10T08:00:03.253Z,23.90
2019-06-10T08:04:08.254Z,24.10
2019-06-10T08:08:14.440Z,24.20
2019-06-10T08:12:19.345Z,24.50
2019-06-10T08:16:27.907Z,24.90
2019-06-10T08:20:48.235Z,25.00
2019-06-10T08:25:36.721Z,25.10
2019-06-10T08:29:47.720Z,25.30
2019-06-10T08:34:35.932Z,25.50
2019-06-10T08:38:58.153Z,26.00
2019-06-10T08:43:44.710Z,26.40
2019-06-10T08:48:03.413Z,26.90
2019-06-10T08:53:07.352Z,27.50
2019-06-10T08:57:50.989Z,28.70
2019-06-10T09:02:08.579Z,31.00
2019-06-10T09:06:53.568Z,30.90
2019-06-10T09:11:54.466Z,32.10
2019-06-10T09:16:27.569Z,32.20
2019-06-10T09:21:53.349Z,33.10
2019-06-10T09:26:49.569Z,32.70
2019-06-10T09:31:39.467Z,33.90
2019-06-10T09:36:08.581Z,34.40
2019-06-10T09:41:36.534Z,35.40
2019-06-10T09:46:08.709Z,34.70
2019-06-10T09:51:32.330Z,34.30
2019-06-10T09:55:48.025Z,33.40
2019-06-10T10:00:06.330Z,34.40
2019-06-10T10:04:57.863Z,35.00
2019-06-10T10:09:44.345Z,34.70
2019-06-10T10:19:12.890Z,35.00
2019-06-10T10:24:06.236Z,33.80
2019-06-10T10:28:42.364Z,35.20
2019-06-10T10:32:49.158Z,35.70
2019-06-10T10:36:56.966Z,34.70
2019-06-10T10:41:04.208Z,35.60
2019-06-10T10:45:08.050Z,35.30
2019-06-10T10:49:14.249Z,35.10
2019-06-10T10:53:19.279Z,35.70
2019-06-10T10:57:25.104Z,36.50
2019-06-10T11:01:30.127Z,36.80
2019-06-10T11:05:36.553Z,37.50
2019-06-10T11:09:42.408Z,37.30
2019-06-10T11:13:49.382Z,38.10
2019-06-10T11:17:56.376Z,37.90
2019-06-10T11:22:02.789Z,38.50
2019-06-10T11:26:17.567Z,37.50
2019-06-10T11:30:23.040Z,37.00
2019-06-10T11:34:28.949Z,38.70
2019-06-10T11:38:38.477Z,39.00
2019-06-10T11:42:43.722Z,38.60
2019-06-10T11:46:49.172Z,39.30
2019-06-10T11:50:58.226Z,38.70
2019-06-10T11:55:11.621Z,38.40
2019-06-10T11:59:09.625Z,37.60
2019-06-10T12:03:15.458Z,39.00
2019-06-10T12:07:23.217Z,40.00
2019-06-10T12:11:28.616Z,39.50
2019-06-10T12:20:29.551Z,37.80
2019-06-10T12:24:35.056Z,37.90
2019-06-10T12:28:42.903Z,39.20
2019-06-10T12:32:47.093Z,39.10
2019-06-10T12:36:56.280Z,38.20
2019-06-10T12:41:07.443Z,37.60
2019-06-10T12:45:08.848Z,38.00
2019-06-10T12:53:44.871Z,40.60
2019-06-10T12:57:53.298Z,41.00
2019-06-10T13:02:11.412Z,41.60
2019-06-10T13:06:29.806Z,40.90
2019-06-10T13:10:42.716Z,41.10
2019-06-10T13:14:46.707Z,42.10
2019-06-10T13:18:52.517Z,42.80
2019-06-10T13:22:58.221Z,41.90
2019-06-10T13:27:05.059Z,41.90
2019-06-10T13:31:10.336Z,41.70
2019-06-10T13:35:16.147Z,42.60
2019-06-10T13:39:22.319Z,41.30
2019-06-10T13:43:27.487Z,40.70
2019-06-10T13:47:33.169Z,40.30
2019-06-10T13:51:38.376Z,39.70
2019-06-10T13:55:43.698Z,40.10
2019-06-10T13:59:51.895Z,40.90
2019-06-10T14:03:56.392Z,41.20
2019-06-10T14:08:06.851Z,40.20
2019-06-10T14:12:17.322Z,38.50
2019-06-10T14:16:23.234Z,38.60
2019-06-10T14:20:27.555Z,40.90
2019-06-10T14:24:35.280Z,41.60
2019-06-10T14:28:41.750Z,41.70
2019-06-10T14:32:46.703Z,41.30
2019-06-10T14:36:52.541Z,40.40
2019-06-10T14:41:03.414Z,39.30
2019-06-10T14:45:08.703Z,38.30
2019-06-10T14:49:15.657Z,38.40
2019-06-10T14:53:22.935Z,39.00
2019-06-10T14:57:33.308Z,39.50
2019-06-10T15:01:37.478Z,38.60
2019-06-10T15:05:43.351Z,38.80
2019-06-10T15:09:48.428Z,39.00
2019-06-10T15:13:53.465Z,38.50
2019-06-10T15:17:58.440Z,38.00
2019-06-10T15:22:03.387Z,38.10
2019-06-10T15:26:08.414Z,38.80
2019-06-10T15:30:22.635Z,38.60
2019-06-10T15:34:20.667Z,39.30
2019-06-10T15:38:25.690Z,39.30
2019-06-10T15:42:33.167Z,37.20
2019-06-10T15:46:37.465Z,36.70
2019-06-10T15:50:42.959Z,37.00
2019-06-10T15:54:47.937Z,36.10
2019-06-10T15:58:53.132Z,35.40
2019-06-10T16:03:02.482Z,34.90
2019-06-10T16:07:08.614Z,34.30
2019-06-10T16:11:20.008Z,34.40
2019-06-10T16:15:26.544Z,34.90
2019-06-10T16:19:32.850Z,34.30
2019-06-10T16:23:37.816Z,33.70
2019-06-10T16:27:48.634Z,32.70
2019-06-10T16:31:49.306Z,31.90
2019-06-10T16:35:58.210Z,31.40
2019-06-10T16:40:03.452Z,31.10
2019-06-10T16:44:08.415Z,30.50
2019-06-10T16:48:13.843Z,30.10
2019-06-10T16:52:19.491Z,30.10
2019-06-10T16:56:26.013Z,29.90
2019-06-10T17:00:34.522Z,29.70
2019-06-10T17:04:37.879Z,29.70
2019-06-10T17:08:42.851Z,29.50
2019-06-10T17:12:59.068Z,29.60
2019-06-10T17:17:04.219Z,29.50
2019-06-10T17:21:09.692Z,29.40
2019-06-10T17:25:15.532Z,29.20
2019-06-10T17:29:22.787Z,29.00
2019-06-10T17:33:28.285Z,28.80
2019-06-10T17:37:33.851Z,28.30
2019-06-10T17:41:39.480Z,27.90
2019-06-10T17:45:44.542Z,27.50
2019-06-10T17:49:49.474Z,27.20
2019-06-10T17:53:54.349Z,27.10
2019-06-10T17:57:59.240Z,26.90
2019-06-10T18:02:04.413Z,26.70
2019-06-10T18:06:09.259Z,27.00
2019-06-10T18:10:14.967Z,26.90
2019-06-10T18:14:20.173Z,26.80
2019-06-10T18:18:26.226Z,26.60
2019-06-10T18:22:33.594Z,26.40
2019-06-10T18:26:38.127Z,26.20
2019-06-10T18:30:43.572Z,25.80
2019-06-10T18:34:48.442Z,25.40
2019-06-10T18:38:53.330Z,25.00
2019-06-10T18:42:58.319Z,24.70
2019-06-10T18:47:03.338Z,24.30
2019-06-10T18:51:08.199Z,24.10
2019-06-10T18:55:14.043Z,23.90
2019-06-10T18:59:21.251Z,23.70
2019-06-10T19:03:25.583Z,23.50
2019-06-10T19:07:31.283Z,23.30
2019-06-10T19:11:38.441Z,23.20
2019-06-10T19:15:43.751Z,23.00
2019-06-10T19:19:48.793Z,22.90
2019-06-10T19:23:53.663Z,22.80
2019-06-10T19:27:58.718Z,22.70
2019-06-10T19:32:04.819Z,22.60
2019-06-10T19:36:12.536Z,22.90
2019-06-10T19:40:17.421Z,22.80
2019-06-10T19:44:23.456Z,22.80
2019-06-10T19:52:52.014Z,22.60
2019-06-10T19:56:57.642Z,22.50
2019-06-10T20:01:03.163Z,22.40
2019-06-10T20:05:09.072Z,22.40
2019-06-10T20:09:14.355Z,22.30
2019-06-10T20:13:19.422Z,22.20
2019-06-10T20:17:24.759Z,22.20
2019-06-10T20:21:32.843Z,22.40
2019-06-10T20:25:38.507Z,22.50
2019-06-10T20:29:45.658Z,22.60
2019-06-10T20:33:53.439Z,22.60
2019-06-10T20:37:58.612Z,22.80
2019-06-10T20:42:03.700Z,22.60
2019-06-10T20:46:08.741Z,22.50
2019-06-10T20:50:14.498Z,22.30
2019-06-10T20:54:19.779Z,22.30
2019-06-10T20:58:25.480Z,22.20
2019-06-10T21:02:32.453Z,21.90
2019-06-10T21:06:39.188Z,21.90
2019-06-10T21:10:46.351Z,21.70
2019-06-10T21:14:52.975Z,21.70
2019-06-10T21:18:57.425Z,21.60
2019-06-10T21:27:32.837Z,21.40
2019-06-10T21:31:37.907Z,21.20
2019-06-10T21:35:45.669Z,21.00
2019-06-10T21:52:44.091Z,20.70
2019-06-10T21:56:48.902Z,20.70
2019-06-10T22:01:08.316Z,20.50
2019-06-10T22:05:03.304Z,20.40
2019-06-10T22:13:48.086Z,20.30
2019-06-10T22:17:54.798Z,20.20
2019-06-10T22:21:59.787Z,20.10
2019-06-10T22:26:07.871Z,20.10
2019-06-10T22:30:14.272Z,20.00
2019-06-10T22:34:19.173Z,19.90
2019-06-10T22:38:24.220Z,19.80
2019-06-10T22:42:29.235Z,19.60
2019-06-10T22:46:34.241Z,19.60
2019-06-10T22:50:39.421Z,19.60
2019-06-10T22:54:44.293Z,19.50
2019-06-10T22:58:49.749Z,19.40
2019-06-10T23:02:56.472Z,19.40
2019-06-10T23:07:03.075Z,19.30
2019-06-10T23:11:08.195Z,19.20
2019-06-10T23:15:13.548Z,19.10
2019-06-10T23:19:18.444Z,19.10
2019-06-10T23:23:23.524Z,19.10
2019-06-10T23:27:28.499Z,19.10
2019-06-10T23:31:48.317Z,19.10
2019-06-10T23:35:42.676Z,19.00
2019-06-10T23:39:46.710Z,19.00
2019-06-10T23:43:52.999Z,18.90
2019-06-10T23:47:59.229Z,18.90
2019-06-10T23:52:05.499Z,18.80
2019-06-10T23:56:12.674Z,18.70
