createdAt,value
2022-11-10T00:02:30.760Z,78.30
2022-11-10T00:06:53.963Z,78.40
2022-11-10T00:11:15.749Z,78.50
2022-11-10T00:15:57.764Z,78.50
2022-11-10T00:20:21.819Z,78.50
2022-11-10T00:24:44.999Z,78.30
2022-11-10T00:29:06.623Z,78.30
2022-11-10T00:33:29.064Z,78.30
2022-11-10T00:37:51.373Z,78.40
2022-11-10T00:42:14.193Z,78.40
2022-11-10T00:46:36.530Z,78.50
2022-11-10T00:50:58.551Z,78.60
2022-11-10T00:55:20.380Z,78.50
2022-11-10T00:59:46.075Z,78.40
2022-11-10T01:04:12.683Z,78.70
2022-11-10T01:08:35.637Z,78.80
2022-11-10T01:12:57.300Z,78.60
2022-11-10T01:17:18.838Z,78.70
2022-11-10T01:21:43.024Z,78.60
2022-11-10T01:26:10.330Z,78.70
2022-11-10T01:30:32.527Z,78.90
2022-11-10T01:34:54.598Z,78.90
2022-11-10T01:39:19.559Z,78.90
2022-11-10T01:43:41.846Z,78.90
2022-11-10T01:48:06.827Z,78.90
2022-11-10T01:52:28.341Z,78.80
2022-11-10T01:56:53.957Z,79.00
2022-11-10T02:01:16.457Z,79.10
2022-11-10T02:05:38.387Z,78.90
2022-11-10T02:10:03.290Z,78.90
2022-11-10T02:14:25.417Z,79.20
2022-11-10T02:18:46.943Z,79.10
2022-11-10T02:23:38.089Z,79.10
2022-11-10T02:27:59.625Z,79.30
2022-11-10T02:32:21.671Z,79.40
2022-11-10T02:36:43.412Z,79.50
2022-11-10T02:41:05.235Z,79.40
2022-11-10T02:45:30.634Z,79.30
2022-11-10T02:49:54.527Z,79.60
2022-11-10T02:54:15.786Z,79.50
2022-11-10T02:58:37.240Z,79.50
2022-11-10T03:03:02.868Z,79.40
2022-11-10T03:07:24.907Z,79.40
2022-11-10T03:11:46.557Z,79.20
2022-11-10T03:16:08.881Z,79.30
2022-11-10T03:20:30.365Z,79.40
2022-11-10T03:24:51.924Z,79.40
2022-11-10T03:29:14.397Z,79.20
2022-11-10T03:33:36.445Z,79.20
2022-11-10T03:37:57.997Z,79.30
2022-11-10T03:42:19.881Z,79.40
2022-11-10T03:46:43.615Z,79.50
2022-11-10T03:51:05.620Z,79.50
2022-11-10T03:55:27.370Z,79.60
2022-11-10T03:59:50.065Z,79.80
2022-11-10T04:04:38.193Z,79.90
2022-11-10T04:09:00.468Z,79.90
2022-11-10T04:13:40.522Z,79.80
2022-11-10T04:18:20.242Z,79.70
2022-11-10T04:22:59.937Z,79.60
2022-11-10T04:27:23.976Z,79.60
2022-11-10T04:31:45.559Z,79.60
2022-11-10T04:36:08.639Z,79.60
2022-11-10T04:40:30.044Z,79.60
2022-11-10T04:44:51.424Z,79.70
2022-11-10T04:49:13.018Z,79.60
2022-11-10T04:53:34.834Z,79.70
2022-11-10T04:57:56.533Z,79.70
2022-11-10T05:02:18.378Z,79.80
2022-11-10T05:06:40.015Z,79.70
2022-11-10T05:11:02.464Z,79.80
2022-11-10T05:15:25.039Z,79.80
2022-11-10T05:19:47.519Z,79.80
2022-11-10T05:24:08.980Z,79.70
2022-11-10T05:28:30.243Z,80.00
2022-11-10T05:32:51.484Z,80.10
2022-11-10T05:37:13.012Z,80.10
2022-11-10T05:41:34.653Z,80.10
2022-11-10T05:45:56.176Z,80.20
2022-11-10T05:50:18.358Z,80.40
2022-11-10T05:54:46.105Z,80.70
2022-11-10T05:59:10.166Z,80.80
2022-11-10T06:03:34.263Z,80.70
2022-11-10T06:07:56.121Z,80.70
2022-11-10T06:12:17.693Z,80.60
2022-11-10T06:16:42.404Z,80.30
2022-11-10T06:21:03.835Z,80.30
2022-11-10T06:25:26.223Z,80.40
2022-11-10T06:29:52.145Z,80.50
2022-11-10T13:11:50.141Z,66.40
2022-11-10T13:35:56.403Z,66.00
2022-11-10T13:48:43.044Z,65.60
2022-11-10T14:01:25.693Z,65.70
2022-11-10T14:07:42.334Z,66.70
2022-11-10T14:20:17.374Z,67.60
2022-11-10T14:56:54.602Z,68.40
2022-11-10T15:02:27.764Z,68.60
2022-11-10T15:07:29.539Z,68.60
2022-11-10T15:11:59.766Z,68.90
2022-11-10T15:16:47.603Z,69.00
2022-11-10T15:21:28.493Z,69.30
2022-11-10T15:58:31.803Z,69.10
2022-11-10T16:51:32.834Z,71.50
2022-11-10T16:57:10.187Z,72.20
2022-11-10T17:23:01.847Z,74.20
2022-11-10T17:28:49.803Z,73.40
2022-11-10T17:44:42.790Z,72.90
2022-11-10T17:49:40.966Z,72.60
2022-11-10T17:59:23.558Z,72.50
2022-11-10T18:03:58.733Z,72.40
2022-11-10T18:14:14.501Z,72.40
2022-11-10T18:19:17.178Z,72.40
2022-11-10T18:23:38.971Z,72.30
2022-11-10T18:28:01.150Z,72.40
2022-11-10T18:32:32.139Z,72.40
2022-11-10T18:36:56.246Z,72.40
2022-11-10T18:41:36.134Z,72.30
2022-11-10T18:46:00.913Z,72.30
2022-11-10T18:50:22.591Z,72.20
2022-11-10T18:54:44.207Z,72.10
2022-11-10T18:59:05.852Z,72.00
2022-11-10T19:03:33.980Z,72.00
2022-11-10T19:07:56.680Z,72.10
2022-11-10T19:12:22.606Z,71.90
2022-11-10T19:16:48.705Z,71.90
2022-11-10T19:21:16.550Z,71.70
2022-11-10T19:25:47.622Z,71.70
2022-11-10T19:30:10.340Z,71.50
2022-11-10T19:34:31.892Z,71.40
2022-11-10T19:39:10.449Z,71.30
2022-11-10T19:43:46.329Z,71.20
2022-11-10T19:48:15.467Z,71.20
2022-11-10T19:53:08.210Z,70.80
2022-11-10T19:57:57.484Z,70.70
2022-11-10T20:02:19.712Z,70.20
2022-11-10T20:06:43.114Z,70.20
2022-11-10T20:12:02.285Z,70.50
2022-11-10T20:23:20.086Z,70.90
2022-11-10T20:27:48.559Z,71.40
2022-11-10T20:32:15.354Z,71.60
2022-11-10T20:36:49.310Z,71.80
2022-11-10T20:41:26.710Z,72.00
2022-11-10T20:46:02.071Z,72.30
2022-11-10T20:56:45.331Z,72.60
2022-11-10T21:01:34.487Z,72.90
2022-11-10T21:06:05.966Z,73.40
2022-11-10T21:10:29.629Z,73.60
2022-11-10T21:14:52.489Z,74.10
2022-11-10T21:19:23.440Z,74.10
2022-11-10T21:23:58.400Z,74.00
