createdAt,value
2019-04-23T00:01:53.635Z,70.80
2019-04-23T00:06:59.414Z,71.10
2019-04-23T00:12:06.558Z,70.70
2019-04-23T00:17:12.052Z,70.50
2019-04-23T00:22:20.197Z,70.50
2019-04-23T00:27:30.347Z,70.60
2019-04-23T00:37:37.358Z,71.40
2019-04-23T00:47:52.722Z,72.00
2019-04-23T00:52:57.482Z,72.00
2019-04-23T00:58:10.389Z,72.00
2019-04-23T01:03:12.134Z,71.80
2019-04-23T01:08:18.464Z,71.70
2019-04-23T01:18:53.281Z,71.70
2019-04-23T01:23:47.081Z,71.60
2019-04-23T01:29:14.745Z,71.60
2019-04-23T01:34:25.795Z,71.70
2019-04-23T01:39:34.295Z,72.80
2019-04-23T01:54:52.620Z,76.30
2019-04-23T02:00:03.178Z,77.50
2019-04-23T02:05:09.830Z,77.30
2019-04-23T02:15:18.054Z,76.10
2019-04-23T02:25:44.051Z,75.10
2019-04-23T02:31:03.830Z,75.00
2019-04-23T02:46:13.388Z,74.90
2019-04-23T02:51:34.611Z,75.80
2019-04-23T02:56:49.296Z,76.60
2019-04-23T03:01:51.715Z,76.80
2019-04-23T03:07:03.215Z,76.40
2019-04-23T03:12:08.224Z,76.30
2019-04-23T03:17:10.063Z,75.80
2019-04-23T03:22:45.136Z,75.50
2019-04-23T03:27:34.198Z,74.80
2019-04-23T03:33:37.699Z,74.60
2019-04-23T03:38:00.764Z,74.40
2019-04-23T03:43:11.774Z,74.20
2019-04-23T03:48:17.868Z,73.60
2019-04-23T03:53:18.422Z,73.40
2019-04-23T03:58:38.757Z,72.60
2019-04-23T04:03:55.194Z,72.00
2019-04-23T04:13:55.336Z,71.90
2019-04-23T04:24:05.300Z,70.60
2019-04-23T04:29:01.244Z,69.50
2019-04-23T04:34:21.530Z,68.50
2019-04-23T04:39:19.501Z,66.60
2019-04-23T04:49:36.405Z,64.90
2019-04-23T04:54:26.249Z,63.40
2019-04-23T04:59:48.036Z,62.40
2019-04-23T05:10:08.920Z,58.80
2019-04-23T05:20:04.535Z,56.50
2019-04-23T05:25:04.113Z,55.40
2019-04-23T05:30:23.029Z,52.30
2019-04-23T05:35:33.324Z,53.30
2019-04-23T05:45:39.889Z,50.40
2019-04-23T05:55:55.546Z,48.90
2019-04-23T06:01:49.778Z,48.30
2019-04-23T06:11:45.131Z,47.10
2019-04-23T06:27:08.719Z,45.30
2019-04-23T06:32:06.362Z,44.10
2019-04-23T06:37:24.530Z,43.30
2019-04-23T06:42:29.075Z,42.90
2019-04-23T06:47:35.609Z,41.40
2019-04-23T06:52:41.513Z,41.10
2019-04-23T06:57:52.182Z,38.60
2019-04-23T07:02:59.723Z,37.80
2019-04-23T07:08:02.957Z,36.70
2019-04-23T07:13:14.401Z,35.60
2019-04-23T07:18:18.115Z,34.50
2019-04-23T07:23:29.527Z,34.10
2019-04-23T07:28:54.625Z,32.90
2019-04-23T07:39:06.105Z,31.10
2019-04-23T07:44:26.468Z,31.70
2019-04-23T07:49:23.608Z,32.00
2019-04-23T07:54:37.115Z,30.70
2019-04-23T07:59:43.068Z,30.00
2019-04-23T08:04:57.933Z,31.20
2019-04-23T08:09:58.163Z,30.60
2019-04-23T08:15:00.010Z,29.90
2019-04-23T08:25:26.021Z,28.70
2019-04-23T08:30:24.102Z,29.50
2019-04-23T08:35:35.148Z,28.90
2019-04-23T08:40:43.226Z,29.70
2019-04-23T08:45:58.241Z,29.30
2019-04-23T08:51:19.457Z,29.40
2019-04-23T08:56:09.018Z,29.10
2019-04-23T09:01:17.994Z,30.00
2019-04-23T09:06:21.699Z,29.30
2019-04-23T09:11:41.839Z,28.80
2019-04-23T09:16:46.879Z,28.20
2019-04-23T09:21:40.353Z,28.20
2019-04-23T09:26:53.662Z,28.40
2019-04-23T09:37:18.783Z,27.80
2019-04-23T09:42:50.366Z,27.40
2019-04-23T09:47:58.719Z,27.40
2019-04-23T09:53:09.614Z,27.90
2019-04-23T09:58:07.816Z,27.30
2019-04-23T10:03:03.624Z,26.40
2019-04-23T10:08:04.133Z,27.00
2019-04-23T10:13:02.056Z,26.60
2019-04-23T10:18:07.900Z,26.60
2019-04-23T10:23:14.227Z,27.40
2019-04-23T10:28:25.041Z,26.90
2019-04-23T10:33:31.790Z,27.40
2019-04-23T10:38:41.687Z,27.20
2019-04-23T10:43:48.388Z,27.50
2019-04-23T10:59:47.279Z,27.20
2019-04-23T11:16:57.300Z,27.90
2019-04-23T11:22:20.106Z,28.90
2019-04-23T11:27:14.700Z,29.20
2019-04-23T11:32:40.825Z,30.20
2019-04-23T11:37:39.256Z,31.60
2019-04-23T11:57:59.402Z,33.30
2019-04-23T12:03:07.467Z,32.80
2019-04-23T12:08:37.799Z,32.00
2019-04-23T12:13:43.462Z,31.60
2019-04-23T12:18:51.524Z,31.00
2019-04-23T12:23:54.497Z,30.40
2019-04-23T12:28:57.042Z,30.30
2019-04-23T12:34:05.189Z,31.10
2019-04-23T12:39:24.060Z,30.80
2019-04-23T12:44:22.375Z,31.20
2019-04-23T12:49:47.924Z,30.00
2019-04-23T12:54:52.293Z,29.20
2019-04-23T12:59:44.074Z,29.10
2019-04-23T13:04:48.624Z,29.00
2019-04-23T13:10:17.337Z,29.80
2019-04-23T13:15:05.273Z,29.90
2019-04-23T13:20:15.200Z,30.70
2019-04-23T13:41:01.096Z,30.00
2019-04-23T13:51:19.375Z,28.90
2019-04-23T13:56:24.867Z,29.30
2019-04-23T14:11:34.594Z,30.30
2019-04-23T14:21:55.529Z,31.00
2019-04-23T14:27:05.860Z,30.70
2019-04-23T14:32:08.768Z,30.80
2019-04-23T14:37:12.139Z,30.60
2019-04-23T14:42:24.611Z,30.80
2019-04-23T14:47:27.878Z,30.10
2019-04-23T14:52:38.148Z,30.30
2019-04-23T15:02:51.923Z,30.40
2019-04-23T15:07:58.409Z,30.00
2019-04-23T15:13:06.889Z,30.00
2019-04-23T15:18:21.317Z,29.90
2019-04-23T15:23:33.019Z,29.40
2019-04-23T15:28:07.359Z,29.10
2019-04-23T15:33:35.381Z,29.20
2019-04-23T15:43:49.528Z,29.90
2019-04-23T15:49:03.440Z,29.80
2019-04-23T15:54:02.801Z,29.80
2019-04-23T16:03:47.149Z,29.80
2019-04-23T16:09:09.697Z,30.00
2019-04-23T16:14:34.212Z,30.10
2019-04-23T16:19:47.924Z,30.00
2019-04-23T16:24:48.769Z,29.90
2019-04-23T16:30:07.539Z,29.90
2019-04-23T16:35:12.081Z,30.00
2019-04-23T16:40:31.514Z,30.00
2019-04-23T16:45:21.180Z,29.90
2019-04-23T16:50:56.553Z,30.00
2019-04-23T16:55:34.494Z,30.00
2019-04-23T17:00:38.089Z,29.90
2019-04-23T17:05:53.676Z,29.80
2019-04-23T17:11:09.735Z,29.80
2019-04-23T17:16:16.765Z,29.60
2019-04-23T17:21:04.762Z,29.70
2019-04-23T17:31:32.430Z,29.70
2019-04-23T17:41:57.458Z,30.20
2019-04-23T17:46:53.426Z,30.20
2019-04-23T17:52:03.223Z,30.20
2019-04-23T18:02:41.956Z,30.60
2019-04-23T18:07:31.941Z,30.20
2019-04-23T18:12:40.507Z,30.00
2019-04-23T18:27:52.869Z,29.90
2019-04-23T18:38:23.655Z,30.00
2019-04-23T18:43:24.042Z,30.00
2019-04-23T18:53:48.559Z,31.10
2019-04-23T18:58:54.424Z,30.60
2019-04-23T19:14:19.925Z,31.40
2019-04-23T19:19:25.003Z,31.90
2019-04-23T19:24:27.628Z,32.40
2019-04-23T19:39:45.325Z,33.20
2019-04-23T19:44:48.204Z,33.80
2019-04-23T19:49:57.063Z,33.40
2019-04-23T19:55:17.388Z,33.50
2019-04-23T20:00:11.309Z,33.40
2019-04-23T20:05:43.276Z,33.60
2019-04-23T20:10:28.181Z,33.70
2019-04-23T20:15:41.113Z,33.50
2019-04-23T20:20:51.364Z,33.60
2019-04-23T20:26:12.201Z,33.30
2019-04-23T20:31:13.903Z,33.00
2019-04-23T20:36:08.487Z,33.50
2019-04-23T20:41:15.331Z,33.20
2019-04-23T20:46:16.427Z,33.30
2019-04-23T20:51:24.690Z,33.40
2019-04-23T20:56:37.014Z,33.40
2019-04-23T21:02:10.222Z,33.60
2019-04-23T21:12:06.624Z,34.10
2019-04-23T21:17:04.115Z,34.30
2019-04-23T21:27:39.853Z,35.00
2019-04-23T21:32:43.719Z,35.10
2019-04-23T21:38:00.398Z,35.10
2019-04-23T21:43:01.432Z,35.30
2019-04-23T21:48:08.365Z,35.60
2019-04-23T21:53:06.148Z,36.10
2019-04-23T21:58:25.975Z,36.80
2019-04-23T22:03:31.456Z,36.80
2019-04-23T22:08:26.910Z,37.20
2019-04-23T22:13:53.891Z,37.40
2019-04-23T22:18:57.280Z,37.90
2019-04-23T22:23:57.692Z,38.30
2019-04-23T22:29:03.677Z,38.50
2019-04-23T22:34:15.775Z,39.00
2019-04-23T22:39:10.134Z,39.20
2019-04-23T22:49:41.939Z,39.80
2019-04-23T22:54:49.623Z,40.20
2019-04-23T22:59:54.378Z,40.60
2019-04-23T23:05:10.360Z,41.00
2019-04-23T23:10:06.815Z,41.20
2019-04-23T23:15:23.666Z,41.00
2019-04-23T23:20:21.122Z,41.20
2019-04-23T23:25:24.635Z,41.90
2019-04-23T23:42:43.383Z,42.50
2019-04-23T23:47:44.820Z,41.90
2019-04-23T23:58:23.524Z,42.10
