createdAt,value
2022-09-23T00:01:22.894Z,7.53
2022-09-23T00:03:50.654Z,7.93
2022-09-23T00:06:22.182Z,7.82
2022-09-23T00:08:51.492Z,8.63
2022-09-23T00:11:26.012Z,8.80
2022-09-23T00:13:57.441Z,8.43
2022-09-23T00:16:30.077Z,7.60
2022-09-23T00:18:57.955Z,8.02
2022-09-23T00:21:25.827Z,7.70
2022-09-23T00:23:54.030Z,8.32
2022-09-23T00:26:23.417Z,7.85
2022-09-23T00:28:51.939Z,7.47
2022-09-23T00:31:25.918Z,7.30
2022-09-23T00:33:56.774Z,7.75
2022-09-23T00:36:26.083Z,8.00
2022-09-23T00:38:55.190Z,7.97
2022-09-23T00:41:24.008Z,8.55
2022-09-23T00:44:00.403Z,7.07
2022-09-23T00:46:49.079Z,7.28
2022-09-23T00:49:28.995Z,7.63
2022-09-23T00:52:05.775Z,6.93
2022-09-23T00:54:34.031Z,7.55
2022-09-23T00:57:03.733Z,7.60
2022-09-23T00:59:32.893Z,8.38
2022-09-23T01:02:03.652Z,8.32
2022-09-23T01:04:32.252Z,7.60
2022-09-23T01:06:59.954Z,8.00
2022-09-23T01:09:28.433Z,8.20
2022-09-23T01:12:18.643Z,8.63
2022-09-23T01:15:12.341Z,7.57
2022-09-23T01:18:32.773Z,7.10
2022-09-23T01:21:30.788Z,7.03
2022-09-23T01:24:37.486Z,7.28
2022-09-23T01:27:36.818Z,7.90
2022-09-23T01:30:13.313Z,7.10
2022-09-23T01:33:09.139Z,7.72
2022-09-23T01:35:43.147Z,7.50
2022-09-23T01:39:01.255Z,7.38
2022-09-23T01:41:41.802Z,6.97
2022-09-23T01:44:20.413Z,8.02
2022-09-23T01:47:01.175Z,7.15
2022-09-23T01:49:55.421Z,7.78
2022-09-23T01:52:35.904Z,7.72
2022-09-23T01:55:20.991Z,8.13
2022-09-23T01:58:17.282Z,8.10
2022-09-23T02:00:55.805Z,7.88
2022-09-23T02:03:47.400Z,8.18
2022-09-23T02:06:26.173Z,7.70
2022-09-23T02:09:02.943Z,7.78
2022-09-23T02:11:36.467Z,7.82
2022-09-23T02:14:21.384Z,7.18
2022-09-23T02:16:52.838Z,7.47
2022-09-23T02:19:49.175Z,7.93
2022-09-23T02:22:52.165Z,7.80
2022-09-23T02:25:27.012Z,7.35
2022-09-23T02:28:24.405Z,7.17
2022-09-23T02:31:07.693Z,7.22
2022-09-23T02:33:43.455Z,7.53
2022-09-23T02:38:53.631Z,6.45
2022-09-23T02:41:36.777Z,7.05
2022-09-23T02:44:17.334Z,6.63
2022-09-23T02:46:45.611Z,6.75
2022-09-23T02:49:30.500Z,6.97
2022-09-23T02:52:05.129Z,7.07
2022-09-23T02:54:34.728Z,7.28
2022-09-23T02:57:06.939Z,7.50
2022-09-23T02:59:36.054Z,6.55
2022-09-23T03:02:21.659Z,6.60
2022-09-23T03:05:24.210Z,6.07
2022-09-23T03:08:49.468Z,6.90
2022-09-23T03:11:18.112Z,7.88
2022-09-23T03:14:01.671Z,7.10
2022-09-23T03:16:40.301Z,7.20
2022-09-23T03:19:28.809Z,7.28
2022-09-23T03:22:08.850Z,6.93
2022-09-23T03:24:39.444Z,6.93
2022-09-23T03:27:17.835Z,7.57
2022-09-23T03:29:49.714Z,7.22
2022-09-23T03:32:21.015Z,6.90
2022-09-23T03:34:52.579Z,7.30
2022-09-23T03:37:47.615Z,7.10
2022-09-23T03:40:19.567Z,7.43
2022-09-23T03:42:50.299Z,6.68
2022-09-23T03:45:23.034Z,6.80
2022-09-23T03:47:51.947Z,6.35
2022-09-23T03:50:20.899Z,6.85
2022-09-23T03:52:50.560Z,7.53
2022-09-23T03:55:19.915Z,6.65
2022-09-23T03:57:48.001Z,6.53
2022-09-23T04:00:16.481Z,6.00
2022-09-23T04:02:44.330Z,7.65
2022-09-23T04:05:13.774Z,6.50
2022-09-23T04:07:41.555Z,6.65
2022-09-23T04:10:10.183Z,6.80
2022-09-23T04:12:38.627Z,6.25
2022-09-23T04:15:07.227Z,6.10
2022-09-23T04:17:34.957Z,6.03
2022-09-23T04:20:03.321Z,6.70
2022-09-23T04:22:33.362Z,7.07
2022-09-23T04:25:01.085Z,6.57
2022-09-23T04:27:28.729Z,6.57
2022-09-23T04:29:56.441Z,6.00
2022-09-23T04:32:24.860Z,6.50
2022-09-23T04:34:52.539Z,7.07
2022-09-23T04:37:20.379Z,7.53
2022-09-23T04:39:48.029Z,6.20
2022-09-23T04:42:15.790Z,6.70
2022-09-23T04:44:43.474Z,6.78
2022-09-23T04:47:11.174Z,7.38
2022-09-23T04:49:39.601Z,7.03
2022-09-23T04:52:07.425Z,6.40
2022-09-23T04:54:35.182Z,7.38
2022-09-23T04:57:02.843Z,6.78
2022-09-23T04:59:30.586Z,6.20
2022-09-23T05:01:58.418Z,7.50
2022-09-23T05:04:26.269Z,5.80
2022-09-23T05:06:53.954Z,6.90
2022-09-23T05:09:21.670Z,7.07
2022-09-23T05:11:49.401Z,6.70
2022-09-23T05:14:17.122Z,7.07
2022-09-23T05:16:44.836Z,6.50
2022-09-23T05:19:13.516Z,6.95
2022-09-23T05:21:41.295Z,6.40
2022-09-23T05:24:09.935Z,7.68
2022-09-23T05:26:38.334Z,6.50
2022-09-23T05:29:06.145Z,6.57
2022-09-23T05:31:35.317Z,6.45
2022-09-23T05:34:05.103Z,6.93
2022-09-23T05:36:38.432Z,6.38
2022-09-23T05:39:08.254Z,6.47
2022-09-23T05:41:36.989Z,6.03
2022-09-23T05:44:05.041Z,5.82
2022-09-23T05:46:33.636Z,6.90
2022-09-23T05:49:03.478Z,5.95
2022-09-23T05:51:33.244Z,6.60
2022-09-23T05:54:04.207Z,6.65
2022-09-23T05:56:34.106Z,6.20
2022-09-23T05:59:03.038Z,6.47
2022-09-23T06:01:34.382Z,6.60
2022-09-23T06:04:05.372Z,5.80
2022-09-23T06:06:42.158Z,7.03
2022-09-23T06:09:14.857Z,6.45
2022-09-23T06:11:43.282Z,7.43
2022-09-23T06:14:15.012Z,7.03
2022-09-23T06:16:43.210Z,6.38
2022-09-23T06:19:11.244Z,6.93
2022-09-23T06:21:40.772Z,7.50
2022-09-23T06:24:09.719Z,6.40
2022-09-23T06:26:38.394Z,7.43
2022-09-23T06:29:14.646Z,7.18
2022-09-23T06:31:43.552Z,7.40
2022-09-23T06:34:14.150Z,8.02
2022-09-23T06:36:45.315Z,7.70
2022-09-23T06:39:15.531Z,7.18
2022-09-23T06:41:45.344Z,7.53
2022-09-23T06:44:14.845Z,7.05
2022-09-23T06:46:44.160Z,7.95
2022-09-23T06:49:13.442Z,7.60
2022-09-23T06:51:41.715Z,7.68
2022-09-23T06:54:09.641Z,7.90
2022-09-23T06:56:39.453Z,7.90
2022-09-23T06:59:10.765Z,8.05
2022-09-23T07:01:38.964Z,7.70
2022-09-23T07:04:07.863Z,7.30
2022-09-23T07:06:36.119Z,7.82
2022-09-23T07:09:06.077Z,7.50
2022-09-23T07:11:34.040Z,6.75
2022-09-23T07:14:02.277Z,7.20
2022-09-23T07:16:29.983Z,7.43
2022-09-23T07:18:57.887Z,7.40
2022-09-23T07:21:26.126Z,7.90
2022-09-23T07:23:55.255Z,7.35
2022-09-23T07:26:22.918Z,7.57
2022-09-23T07:29:04.882Z,7.47
2022-09-23T07:31:39.620Z,8.05
2022-09-23T07:34:11.650Z,8.13
2022-09-23T07:36:40.923Z,6.78
2022-09-23T07:39:12.042Z,7.63
2022-09-23T07:41:41.683Z,6.88
2022-09-23T07:44:11.633Z,7.35
2022-09-23T07:46:40.125Z,7.07
2022-09-23T07:49:08.358Z,6.53
2022-09-23T07:51:38.384Z,6.90
2022-09-23T07:54:14.534Z,7.50
2022-09-23T07:56:43.815Z,6.20
2022-09-23T07:59:17.216Z,7.93
2022-09-23T08:01:48.731Z,7.13
2022-09-23T08:04:28.258Z,7.25
2022-09-23T08:07:00.427Z,8.23
2022-09-23T08:09:33.325Z,7.35
2022-09-23T08:12:01.482Z,8.10
2022-09-23T08:14:29.198Z,6.75
2022-09-23T08:16:57.580Z,7.82
2022-09-23T08:19:25.360Z,7.03
2022-09-23T08:21:54.534Z,8.10
2022-09-23T08:24:24.167Z,7.10
2022-09-23T08:26:53.798Z,7.43
2022-09-23T08:29:24.926Z,7.15
2022-09-23T08:31:53.509Z,7.30
2022-09-23T08:34:23.649Z,6.43
2022-09-23T08:36:52.404Z,8.05
2022-09-23T08:39:21.597Z,7.00
2022-09-23T08:42:16.833Z,7.30
2022-09-23T08:44:53.285Z,6.88
2022-09-23T08:47:31.221Z,7.43
2022-09-23T08:50:20.274Z,7.45
2022-09-23T08:53:00.266Z,7.65
2022-09-23T08:55:39.629Z,7.40
2022-09-23T08:58:44.288Z,7.40
2022-09-23T09:01:50.727Z,7.22
2022-09-23T09:04:28.022Z,8.40
2022-09-23T09:07:34.821Z,7.22
2022-09-23T09:10:18.697Z,7.72
2022-09-23T09:12:49.010Z,8.13
2022-09-23T09:15:25.315Z,7.90
2022-09-23T09:18:19.917Z,7.10
2022-09-23T09:21:11.590Z,7.97
2022-09-23T09:23:46.160Z,7.25
2022-09-23T09:26:21.832Z,7.97
2022-09-23T09:31:49.565Z,7.18
2022-09-23T09:34:25.270Z,8.00
2022-09-23T09:39:36.218Z,7.82
2022-09-23T09:42:06.487Z,8.15
2022-09-23T09:45:02.309Z,8.30
2022-09-23T09:47:46.600Z,8.45
2022-09-23T09:50:22.121Z,8.63
2022-09-23T09:52:51.155Z,8.68
2022-09-23T09:55:29.357Z,8.43
2022-09-23T09:58:01.902Z,8.23
2022-09-23T10:00:30.145Z,8.30
2022-09-23T10:03:22.297Z,8.43
2022-09-23T10:05:54.461Z,8.48
2022-09-23T10:08:35.528Z,8.05
2022-09-23T10:11:18.459Z,8.80
2022-09-23T10:14:19.383Z,8.75
2022-09-23T10:17:05.483Z,8.30
2022-09-23T10:19:36.084Z,8.55
2022-09-23T10:22:24.861Z,7.90
2022-09-23T10:24:54.781Z,8.32
2022-09-23T10:27:33.565Z,7.78
2022-09-23T10:30:21.715Z,7.78
2022-09-23T10:32:51.764Z,7.68
2022-09-23T10:35:23.777Z,7.85
2022-09-23T10:38:00.888Z,7.57
2022-09-23T10:41:02.880Z,7.20
2022-09-23T10:44:53.314Z,7.35
2022-09-23T10:47:55.669Z,6.57
2022-09-23T10:50:41.726Z,7.30
2022-09-23T10:53:29.432Z,7.93
2022-09-23T10:56:16.051Z,7.93
2022-09-23T10:59:14.697Z,7.38
2022-09-23T11:02:19.295Z,8.13
2022-09-23T11:04:55.241Z,6.72
2022-09-23T11:07:25.620Z,8.15
2022-09-23T11:10:46.001Z,8.20
2022-09-23T11:13:45.347Z,6.70
2022-09-23T11:16:41.253Z,7.63
2022-09-23T11:19:34.773Z,32.08
2022-09-23T11:22:26.103Z,19.38
2022-09-23T11:25:18.255Z,32.85
2022-09-23T11:28:32.725Z,14.95
2022-09-23T11:31:16.810Z,11.93
2022-09-23T11:34:16.228Z,10.38
2022-09-23T11:36:52.552Z,8.38
2022-09-23T11:39:32.924Z,8.95
2022-09-23T11:42:01.881Z,9.32
2022-09-23T11:44:49.898Z,12.13
2022-09-23T11:47:26.239Z,9.40
2022-09-23T11:50:19.130Z,8.32
2022-09-23T11:52:58.665Z,9.57
2022-09-23T11:55:33.355Z,10.82
2022-09-23T11:58:51.441Z,9.95
2022-09-23T12:01:49.539Z,10.60
2022-09-23T12:04:32.228Z,10.52
2022-09-23T12:07:09.072Z,9.68
2022-09-23T12:10:07.191Z,9.10
2022-09-23T12:12:52.305Z,9.15
2022-09-23T12:15:37.370Z,8.70
2022-09-23T12:18:37.178Z,9.75
2022-09-23T12:21:50.568Z,9.60
2022-09-23T12:24:43.213Z,8.20
2022-09-23T12:27:39.236Z,8.98
2022-09-23T12:30:18.861Z,6.72
2022-09-23T12:32:47.133Z,17.33
2022-09-23T12:35:32.226Z,9.07
2022-09-23T12:38:01.308Z,8.13
2022-09-23T12:40:44.063Z,6.63
2022-09-23T12:43:30.932Z,9.48
2022-09-23T12:46:27.362Z,8.93
2022-09-23T12:51:31.553Z,6.40
2022-09-23T12:54:05.088Z,7.30
2022-09-23T12:56:55.964Z,8.02
2022-09-23T12:59:29.518Z,6.13
2022-09-23T13:01:58.573Z,8.38
2022-09-23T13:05:32.871Z,7.95
2022-09-23T13:08:09.014Z,8.95
2022-09-23T13:10:52.530Z,8.75
2022-09-23T13:13:44.681Z,9.02
2022-09-23T13:16:32.007Z,9.80
2022-09-23T13:19:26.750Z,10.63
2022-09-23T13:21:54.320Z,10.45
2022-09-23T13:24:25.083Z,11.50
2022-09-23T13:27:16.281Z,11.05
2022-09-23T13:30:26.501Z,11.45
2022-09-23T13:33:11.276Z,11.63
2022-09-23T13:35:46.167Z,11.90
2022-09-23T13:38:25.665Z,12.40
2022-09-23T13:41:07.192Z,13.35
2022-09-23T13:43:41.550Z,13.23
2022-09-23T13:46:45.903Z,11.82
2022-09-23T13:49:37.077Z,13.45
2022-09-23T13:52:04.935Z,11.85
2022-09-23T13:54:50.178Z,12.77
2022-09-23T13:57:35.069Z,24.43
2022-09-23T14:00:21.355Z,17.63
2022-09-23T14:02:49.056Z,15.40
2022-09-23T14:05:26.348Z,14.80
2022-09-23T14:07:57.450Z,13.18
2022-09-23T14:10:27.822Z,13.60
2022-09-23T14:12:56.830Z,12.23
2022-09-23T14:15:24.790Z,11.05
2022-09-23T14:18:01.516Z,9.40
2022-09-23T14:20:29.216Z,9.23
2022-09-23T14:23:14.106Z,9.65
2022-09-23T14:25:44.694Z,9.27
2022-09-23T14:28:18.650Z,10.18
2022-09-23T14:30:48.213Z,11.00
2022-09-23T14:33:28.603Z,12.20
2022-09-23T14:36:33.431Z,31.88
2022-09-23T14:39:08.534Z,19.35
2022-09-23T14:41:44.286Z,16.95
2022-09-23T14:44:33.294Z,9.52
2022-09-23T14:47:01.223Z,9.43
2022-09-23T14:49:29.123Z,7.78
2022-09-23T14:52:06.941Z,7.40
2022-09-23T14:54:45.135Z,7.13
2022-09-23T14:57:31.964Z,6.90
2022-09-23T15:00:06.727Z,6.38
2022-09-23T15:02:46.209Z,6.43
2022-09-23T15:05:23.736Z,6.60
2022-09-23T15:07:54.121Z,6.25
2022-09-23T15:10:33.354Z,5.95
2022-09-23T15:13:19.335Z,6.13
2022-09-23T15:15:47.412Z,6.93
2022-09-23T15:18:22.585Z,6.57
2022-09-23T15:21:18.798Z,7.38
2022-09-23T15:23:58.620Z,7.60
2022-09-23T15:26:58.001Z,7.95
2022-09-23T15:29:27.058Z,8.65
2022-09-23T15:31:55.598Z,8.10
2022-09-23T15:34:23.362Z,9.07
2022-09-23T15:36:51.054Z,8.45
2022-09-23T15:39:18.807Z,8.70
2022-09-23T15:41:46.675Z,8.52
2022-09-23T15:44:17.635Z,19.42
2022-09-23T15:46:55.881Z,13.77
2022-09-23T15:49:36.271Z,12.68
2022-09-23T15:52:07.139Z,12.10
2022-09-23T15:54:34.922Z,14.38
2022-09-23T15:57:02.687Z,14.77
2022-09-23T15:59:31.070Z,18.38
2022-09-23T16:02:06.778Z,15.60
2022-09-23T16:07:05.651Z,10.07
2022-09-23T16:09:33.719Z,10.70
2022-09-23T16:12:02.967Z,12.07
2022-09-23T16:14:30.656Z,13.30
2022-09-23T16:16:58.813Z,22.48
2022-09-23T16:19:34.293Z,17.35
2022-09-23T16:22:02.198Z,14.43
2022-09-23T16:24:30.899Z,12.05
2022-09-23T16:27:00.704Z,12.15
2022-09-23T16:29:28.418Z,12.38
2022-09-23T16:31:56.091Z,12.93
2022-09-23T16:34:23.892Z,12.70
2022-09-23T16:36:51.595Z,11.88
2022-09-23T16:39:20.624Z,10.45
2022-09-23T16:41:48.342Z,12.32
2022-09-23T16:44:16.453Z,10.98
2022-09-23T16:46:44.182Z,9.48
2022-09-23T16:49:12.552Z,10.68
2022-09-23T16:51:40.787Z,10.57
2022-09-23T16:54:12.636Z,10.40
2022-09-23T16:56:44.442Z,9.73
2022-09-23T16:59:13.937Z,9.68
2022-09-23T17:02:00.353Z,9.02
2022-09-23T17:04:28.526Z,10.70
2022-09-23T17:06:56.699Z,9.40
2022-09-23T17:09:29.342Z,9.38
2022-09-23T17:12:29.938Z,9.85
2022-09-23T17:14:57.645Z,9.95
2022-09-23T17:17:25.902Z,9.80
2022-09-23T17:19:53.682Z,10.02
2022-09-23T17:22:21.308Z,9.52
2022-09-23T17:24:48.924Z,8.68
2022-09-23T17:27:17.258Z,8.57
2022-09-23T17:29:45.284Z,9.15
2022-09-23T17:32:13.805Z,8.98
2022-09-23T17:34:44.000Z,8.68
2022-09-23T17:37:12.558Z,8.70
2022-09-23T17:39:42.457Z,8.52
2022-09-23T17:42:10.379Z,8.05
2022-09-23T17:44:38.207Z,8.13
2022-09-23T17:47:06.331Z,8.63
2022-09-23T17:49:35.308Z,8.68
2022-09-23T17:52:05.718Z,8.70
2022-09-23T17:54:33.417Z,8.60
2022-09-23T17:57:01.175Z,17.25
2022-09-23T17:59:29.061Z,15.02
2022-09-23T18:01:56.984Z,15.80
2022-09-23T18:04:24.720Z,19.58
2022-09-23T18:06:52.592Z,37.00
2022-09-23T18:09:20.447Z,28.38
2022-09-23T18:11:51.097Z,13.50
2022-09-23T18:14:22.127Z,9.30
2022-09-23T18:16:53.583Z,9.90
2022-09-23T18:19:24.420Z,9.02
2022-09-23T18:21:56.325Z,8.98
2022-09-23T18:24:32.264Z,9.60
2022-09-23T18:27:01.418Z,8.75
2022-09-23T18:29:29.563Z,8.63
2022-09-23T18:31:59.221Z,9.07
2022-09-23T18:34:27.479Z,8.77
2022-09-23T18:36:56.283Z,9.98
2022-09-23T18:39:24.005Z,9.07
2022-09-23T18:41:51.827Z,8.93
2022-09-23T18:44:20.057Z,9.50
2022-09-23T18:46:47.954Z,9.20
2022-09-23T18:49:34.372Z,8.90
2022-09-23T18:52:02.433Z,9.35
2022-09-23T18:54:30.413Z,9.20
2022-09-23T18:56:59.267Z,9.65
2022-09-23T18:59:33.496Z,9.13
2022-09-23T19:02:01.567Z,9.07
2022-09-23T19:04:29.519Z,8.63
2022-09-23T19:06:57.998Z,8.70
2022-09-23T19:09:29.742Z,8.50
2022-09-23T19:11:57.781Z,8.80
2022-09-23T19:14:25.438Z,8.98
2022-09-23T19:16:53.703Z,9.02
2022-09-23T19:19:21.452Z,9.52
2022-09-23T19:21:49.166Z,9.07
2022-09-23T19:24:20.111Z,9.25
2022-09-23T19:26:48.769Z,9.00
2022-09-23T19:29:22.023Z,8.40
2022-09-23T19:31:50.089Z,9.25
2022-09-23T19:34:23.720Z,9.55
2022-09-23T19:36:52.867Z,9.32
2022-09-23T19:39:27.551Z,9.13
2022-09-23T19:41:55.894Z,9.00
2022-09-23T19:44:25.522Z,10.02
2022-09-23T19:46:56.748Z,9.80
2022-09-23T19:49:25.710Z,9.18
2022-09-23T19:51:55.959Z,9.18
2022-09-23T19:54:26.665Z,9.18
2022-09-23T19:56:54.747Z,8.98
2022-09-23T19:59:22.513Z,9.20
2022-09-23T20:01:50.197Z,9.32
2022-09-23T20:04:17.969Z,10.30
2022-09-23T20:06:46.200Z,10.27
2022-09-23T20:09:14.574Z,10.40
2022-09-23T20:11:43.154Z,10.05
2022-09-23T20:14:13.053Z,10.68
2022-09-23T20:16:41.200Z,11.85
2022-09-23T20:19:10.167Z,11.77
2022-09-23T20:21:38.131Z,11.05
2022-09-23T20:24:07.015Z,11.40
2022-09-23T20:26:53.840Z,11.52
2022-09-23T20:29:21.645Z,11.30
2022-09-23T20:31:49.607Z,11.85
2022-09-23T20:34:19.651Z,11.95
2022-09-23T20:36:47.321Z,11.52
2022-09-23T20:39:15.004Z,11.85
2022-09-23T20:41:42.912Z,11.45
2022-09-23T20:44:12.394Z,11.95
2022-09-23T20:46:48.136Z,10.93
2022-09-23T20:49:17.670Z,10.55
2022-09-23T20:51:48.258Z,11.05
2022-09-23T20:54:20.555Z,11.27
2022-09-23T20:56:49.869Z,10.75
2022-09-23T20:59:17.969Z,11.02
2022-09-23T21:01:47.615Z,10.23
2022-09-23T21:04:15.657Z,9.85
2022-09-23T21:06:43.349Z,9.00
2022-09-23T21:09:11.257Z,9.63
2022-09-23T21:11:38.896Z,11.02
2022-09-23T21:14:06.723Z,9.60
2022-09-23T21:16:35.412Z,8.98
2022-09-23T21:19:04.276Z,9.43
2022-09-23T21:21:32.175Z,9.02
2022-09-23T21:24:23.721Z,9.88
2022-09-23T21:26:50.432Z,10.00
2022-09-23T21:29:18.602Z,8.70
2022-09-23T21:31:47.511Z,9.82
2022-09-23T21:34:16.009Z,9.40
2022-09-23T21:36:44.268Z,9.73
2022-09-23T21:39:12.770Z,9.30
2022-09-23T21:41:40.766Z,8.90
2022-09-23T21:44:08.700Z,9.50
2022-09-23T21:46:36.893Z,9.98
2022-09-23T21:49:05.248Z,9.18
2022-09-23T21:51:40.826Z,9.80
2022-09-23T21:54:16.945Z,8.95
2022-09-23T21:59:12.504Z,8.27
2022-09-23T22:01:44.996Z,8.07
2022-09-23T22:04:19.020Z,8.30
2022-09-23T22:06:49.069Z,9.10
2022-09-23T22:09:20.658Z,8.38
2022-09-23T22:12:11.678Z,9.15
2022-09-23T22:14:40.425Z,8.73
2022-09-23T22:17:10.396Z,8.88
2022-09-23T22:19:45.758Z,9.07
2022-09-23T22:22:17.770Z,9.23
2022-09-23T22:24:47.710Z,8.35
2022-09-23T22:27:18.896Z,9.25
2022-09-23T22:30:05.618Z,9.32
2022-09-23T22:32:43.470Z,9.30
2022-09-23T22:35:16.806Z,8.55
2022-09-23T22:37:45.533Z,9.32
2022-09-23T22:40:15.664Z,9.07
2022-09-23T22:42:44.209Z,9.55
2022-09-23T22:45:12.838Z,9.57
2022-09-23T22:47:45.622Z,9.80
2022-09-23T22:50:15.084Z,9.43
2022-09-23T22:52:43.543Z,9.88
2022-09-23T22:55:12.044Z,10.88
2022-09-23T22:57:39.903Z,9.50
2022-09-23T23:00:10.158Z,9.68
2022-09-23T23:02:38.143Z,10.70
2022-09-23T23:05:06.713Z,10.23
2022-09-23T23:07:35.147Z,10.02
2022-09-23T23:10:05.071Z,10.50
2022-09-23T23:12:33.573Z,9.80
2022-09-23T23:15:01.296Z,11.27
2022-09-23T23:17:29.931Z,9.60
2022-09-23T23:19:57.991Z,11.07
2022-09-23T23:22:28.808Z,10.70
2022-09-23T23:24:56.598Z,10.43
2022-09-23T23:27:24.396Z,11.18
2022-09-23T23:29:52.172Z,11.57
2022-09-23T23:32:19.967Z,11.25
2022-09-23T23:34:47.577Z,11.50
2022-09-23T23:37:20.088Z,12.85
2022-09-23T23:39:48.670Z,12.50
2022-09-23T23:42:16.274Z,12.50
2022-09-23T23:44:44.411Z,12.85
2022-09-23T23:47:12.428Z,13.07
2022-09-23T23:49:40.112Z,12.40
2022-09-23T23:52:07.819Z,12.13
2022-09-23T23:54:35.602Z,12.73
2022-09-23T23:57:03.262Z,12.27
2022-09-23T23:59:31.052Z,13.23
