createdAt,value
2022-08-31T00:00:58.424Z,2.63
2022-08-31T00:06:06.892Z,2.40
2022-08-31T00:11:14.998Z,2.83
2022-08-31T00:16:23.145Z,2.73
2022-08-31T00:21:31.046Z,2.27
2022-08-31T00:26:40.606Z,2.53
2022-08-31T00:31:48.588Z,2.60
2022-08-31T00:36:56.553Z,2.10
2022-08-31T00:42:06.765Z,2.30
2022-08-31T00:47:15.774Z,2.03
2022-08-31T00:52:26.717Z,2.60
2022-08-31T00:57:39.900Z,2.53
2022-08-31T01:02:47.896Z,2.30
2022-08-31T01:07:56.469Z,2.83
2022-08-31T01:13:04.433Z,2.77
2022-08-31T01:18:12.268Z,2.30
2022-08-31T01:23:24.059Z,2.83
2022-08-31T01:28:31.899Z,2.73
2022-08-31T01:33:40.308Z,2.40
2022-08-31T01:38:52.766Z,2.83
2022-08-31T01:43:58.022Z,2.60
2022-08-31T01:49:06.766Z,3.03
2022-08-31T01:54:14.627Z,3.00
2022-08-31T01:59:23.240Z,2.87
2022-08-31T02:04:31.277Z,2.93
2022-08-31T02:09:39.121Z,2.87
2022-08-31T02:14:46.990Z,2.20
2022-08-31T02:19:54.912Z,3.17
2022-08-31T02:25:02.779Z,3.17
2022-08-31T02:30:14.589Z,2.90
2022-08-31T02:35:22.467Z,2.93
2022-08-31T02:40:30.443Z,2.83
2022-08-31T02:45:38.933Z,3.10
2022-08-31T02:50:48.285Z,3.30
2022-08-31T02:55:56.490Z,4.17
2022-08-31T03:01:04.507Z,4.20
2022-08-31T03:06:12.363Z,3.80
2022-08-31T03:11:20.386Z,3.93
2022-08-31T03:16:28.365Z,3.80
2022-08-31T03:21:36.195Z,4.37
2022-08-31T03:26:44.030Z,3.93
2022-08-31T03:31:51.836Z,3.50
2022-08-31T03:37:00.510Z,4.07
2022-08-31T03:42:09.692Z,4.37
2022-08-31T03:47:21.403Z,4.30
2022-08-31T03:52:31.420Z,3.80
2022-08-31T03:57:39.340Z,3.80
2022-08-31T04:02:47.234Z,4.40
2022-08-31T04:07:55.180Z,4.73
2022-08-31T04:13:02.992Z,4.40
2022-08-31T04:18:10.815Z,5.23
2022-08-31T04:23:18.892Z,4.73
2022-08-31T04:28:26.836Z,5.20
2022-08-31T04:33:34.650Z,4.67
2022-08-31T04:38:44.966Z,5.40
2022-08-31T04:43:55.274Z,5.33
2022-08-31T04:49:03.124Z,5.90
2022-08-31T04:54:12.802Z,6.43
2022-08-31T04:59:22.585Z,6.10
2022-08-31T05:04:30.601Z,6.70
2022-08-31T05:09:38.503Z,6.63
2022-08-31T05:14:46.345Z,7.23
2022-08-31T05:19:54.269Z,8.13
2022-08-31T05:25:02.687Z,7.93
2022-08-31T05:30:11.145Z,8.23
2022-08-31T05:35:19.178Z,7.13
2022-08-31T05:40:28.008Z,7.07
2022-08-31T05:45:35.848Z,6.83
2022-08-31T05:50:44.073Z,6.60
2022-08-31T05:55:56.295Z,5.80
2022-08-31T06:01:04.890Z,5.53
2022-08-31T06:06:12.961Z,6.07
2022-08-31T06:11:23.098Z,5.13
2022-08-31T06:16:32.552Z,5.30
2022-08-31T06:21:49.325Z,5.13
2022-08-31T06:26:58.079Z,4.57
2022-08-31T06:32:05.899Z,4.20
2022-08-31T06:37:18.459Z,4.20
2022-08-31T06:42:23.585Z,4.50
2022-08-31T06:47:31.914Z,4.63
2022-08-31T06:52:40.436Z,4.77
2022-08-31T06:57:48.343Z,4.10
2022-08-31T07:02:57.651Z,3.97
2022-08-31T07:08:05.938Z,4.53
2022-08-31T07:13:13.901Z,3.87
2022-08-31T07:18:22.402Z,3.53
2022-08-31T07:23:30.950Z,3.37
2022-08-31T07:28:39.738Z,2.93
2022-08-31T07:33:48.410Z,2.93
2022-08-31T07:38:57.903Z,2.87
2022-08-31T07:44:05.745Z,2.60
2022-08-31T07:49:14.140Z,3.00
2022-08-31T07:54:28.482Z,2.50
2022-08-31T07:59:37.969Z,2.70
2022-08-31T08:04:46.834Z,2.30
2022-08-31T08:09:55.829Z,2.40
2022-08-31T08:15:05.440Z,2.30
2022-08-31T08:20:14.025Z,2.60
2022-08-31T08:25:25.837Z,3.33
2022-08-31T08:30:31.863Z,2.70
2022-08-31T08:35:41.402Z,2.40
2022-08-31T08:40:51.813Z,2.70
2022-08-31T08:46:10.669Z,2.80
2022-08-31T08:51:11.870Z,2.03
2022-08-31T08:56:32.772Z,2.03
2022-08-31T09:01:30.813Z,1.60
2022-08-31T09:06:45.485Z,2.00
2022-08-31T09:11:55.113Z,1.70
2022-08-31T09:17:06.576Z,1.87
2022-08-31T09:22:14.622Z,1.50
2022-08-31T09:27:27.200Z,1.50
2022-08-31T09:32:36.596Z,1.40
2022-08-31T09:37:46.050Z,1.00
2022-08-31T09:42:57.687Z,1.17
2022-08-31T09:48:07.252Z,1.00
2022-08-31T09:58:30.390Z,0.70
2022-08-31T10:03:38.767Z,1.13
2022-08-31T10:08:50.229Z,1.43
2022-08-31T10:14:02.887Z,0.90
2022-08-31T10:19:14.787Z,0.90
2022-08-31T10:24:27.720Z,1.33
2022-08-31T10:29:40.339Z,1.30
2022-08-31T10:34:49.763Z,1.43
2022-08-31T10:40:00.020Z,1.60
2022-08-31T10:45:13.343Z,1.43
2022-08-31T10:50:23.980Z,1.33
2022-08-31T10:55:37.176Z,1.20
2022-08-31T11:06:04.615Z,1.00
2022-08-31T11:11:13.191Z,1.03
2022-08-31T11:26:53.157Z,0.80
2022-08-31T11:32:04.123Z,0.60
2022-08-31T11:37:13.364Z,0.77
2022-08-31T11:47:37.523Z,0.83
2022-08-31T11:52:48.729Z,0.90
2022-08-31T11:58:02.483Z,0.80
2022-08-31T12:08:22.157Z,0.80
2022-08-31T12:13:33.198Z,0.77
2022-08-31T12:23:57.331Z,0.80
2022-08-31T12:29:08.746Z,0.80
2022-08-31T12:34:19.335Z,0.80
2022-08-31T12:39:31.842Z,1.07
2022-08-31T12:44:39.637Z,0.90
2022-08-31T12:49:50.218Z,1.60
2022-08-31T12:55:05.668Z,2.03
2022-08-31T13:00:16.529Z,0.70
2022-08-31T13:05:29.046Z,0.60
2022-08-31T13:10:39.162Z,0.73
2022-08-31T13:15:47.484Z,0.80
2022-08-31T13:20:56.948Z,0.77
2022-08-31T13:26:09.343Z,0.90
2022-08-31T13:31:20.401Z,0.70
2022-08-31T13:36:32.513Z,0.87
2022-08-31T13:41:43.882Z,0.90
2022-08-31T13:46:56.593Z,0.70
2022-08-31T13:52:06.063Z,0.90
2022-08-31T13:57:18.740Z,0.60
2022-08-31T14:02:36.915Z,0.70
2022-08-31T14:07:44.538Z,0.77
2022-08-31T14:18:28.105Z,1.00
2022-08-31T14:23:25.228Z,0.90
2022-08-31T14:28:36.159Z,0.83
2022-08-31T14:33:44.744Z,0.90
2022-08-31T14:38:54.514Z,0.60
2022-08-31T14:44:06.092Z,0.87
2022-08-31T14:49:35.370Z,0.93
2022-08-31T14:54:44.099Z,0.60
2022-08-31T14:59:52.845Z,0.87
2022-08-31T15:05:03.371Z,0.60
2022-08-31T15:10:13.164Z,0.80
2022-08-31T15:15:21.321Z,0.77
2022-08-31T15:20:29.684Z,0.83
2022-08-31T15:25:39.521Z,0.57
2022-08-31T15:30:47.509Z,0.67
2022-08-31T15:35:59.697Z,0.60
2022-08-31T15:41:07.949Z,0.60
2022-08-31T15:46:15.869Z,0.57
2022-08-31T15:51:26.444Z,0.70
2022-08-31T15:56:35.754Z,1.00
2022-08-31T16:01:46.073Z,0.60
2022-08-31T16:06:54.977Z,0.87
2022-08-31T16:12:02.991Z,0.70
2022-08-31T16:17:11.482Z,0.83
2022-08-31T16:22:21.081Z,0.80
2022-08-31T16:27:29.256Z,0.87
2022-08-31T16:32:37.097Z,0.80
2022-08-31T16:37:45.770Z,0.67
2022-08-31T16:42:53.867Z,0.80
2022-08-31T16:48:03.374Z,0.87
2022-08-31T16:53:11.308Z,1.20
2022-08-31T16:58:40.661Z,0.80
2022-08-31T17:03:30.470Z,0.87
2022-08-31T17:08:40.044Z,1.00
2022-08-31T17:13:49.751Z,1.30
2022-08-31T17:18:59.025Z,1.27
2022-08-31T17:24:07.405Z,0.90
2022-08-31T17:29:17.019Z,1.10
2022-08-31T17:34:47.322Z,1.17
2022-08-31T17:39:56.038Z,1.20
2022-08-31T17:45:06.011Z,1.37
2022-08-31T17:50:16.183Z,1.00
2022-08-31T17:55:24.490Z,1.20
2022-08-31T18:00:33.589Z,1.20
2022-08-31T18:05:47.016Z,1.20
2022-08-31T18:10:55.122Z,1.10
2022-08-31T18:16:03.535Z,1.17
2022-08-31T18:21:11.526Z,1.00
2022-08-31T18:26:23.100Z,1.77
2022-08-31T18:31:31.784Z,1.50
2022-08-31T18:36:40.348Z,1.53
2022-08-31T18:41:50.106Z,1.53
2022-08-31T18:46:59.839Z,1.43
2022-08-31T18:52:09.819Z,1.40
2022-08-31T18:57:18.933Z,1.10
2022-08-31T19:02:27.149Z,1.47
2022-08-31T19:07:35.187Z,1.27
2022-08-31T19:12:43.646Z,1.30
2022-08-31T19:17:51.715Z,1.60
2022-08-31T19:23:00.456Z,1.70
2022-08-31T19:28:09.308Z,1.57
2022-08-31T19:33:22.747Z,1.30
2022-08-31T19:38:30.696Z,1.50
2022-08-31T19:43:45.903Z,1.50
2022-08-31T19:48:50.064Z,1.30
2022-08-31T19:53:59.361Z,1.60
2022-08-31T20:04:28.867Z,1.30
2022-08-31T20:09:37.156Z,1.40
2022-08-31T20:14:46.091Z,1.67
2022-08-31T20:19:55.070Z,1.30
2022-08-31T20:25:06.289Z,1.43
2022-08-31T20:30:14.797Z,2.10
2022-08-31T20:35:23.024Z,1.97
2022-08-31T20:40:33.919Z,1.57
2022-08-31T20:45:42.789Z,1.60
2022-08-31T20:50:51.090Z,1.87
2022-08-31T20:55:59.050Z,2.10
2022-08-31T21:01:07.340Z,2.37
2022-08-31T21:06:15.560Z,1.67
2022-08-31T21:11:24.385Z,1.90
2022-08-31T21:16:34.177Z,2.00
2022-08-31T21:21:43.067Z,2.00
2022-08-31T21:26:52.823Z,2.00
2022-08-31T21:32:03.831Z,1.80
2022-08-31T21:37:10.722Z,1.83
2022-08-31T21:42:19.514Z,2.07
2022-08-31T21:47:28.682Z,2.03
2022-08-31T21:52:36.586Z,2.00
2022-08-31T21:57:44.798Z,2.77
2022-08-31T22:02:54.982Z,2.90
2022-08-31T22:08:02.965Z,2.67
2022-08-31T22:13:12.136Z,2.70
2022-08-31T22:19:00.356Z,3.17
2022-08-31T22:23:30.855Z,2.63
2022-08-31T22:28:39.003Z,2.67
2022-08-31T22:33:47.568Z,2.83
2022-08-31T22:38:57.184Z,3.60
2022-08-31T22:44:06.712Z,2.73
2022-08-31T22:49:14.885Z,3.30
2022-08-31T22:54:23.171Z,3.07
2022-08-31T22:59:31.092Z,3.37
2022-08-31T23:04:43.726Z,2.73
2022-08-31T23:09:50.617Z,3.57
2022-08-31T23:14:59.520Z,3.43
2022-08-31T23:20:08.746Z,2.97
2022-08-31T23:25:17.666Z,3.40
2022-08-31T23:30:26.303Z,4.17
2022-08-31T23:35:35.459Z,4.03
2022-08-31T23:40:44.139Z,3.90
2022-08-31T23:45:57.933Z,4.43
2022-08-31T23:51:08.498Z,4.27
2022-08-31T23:56:16.355Z,3.37
