createdAt,value
2019-04-14T00:08:17.800Z,22.57
2019-04-14T00:13:21.795Z,21.97
2019-04-14T00:18:25.534Z,21.17
2019-04-14T00:23:30.648Z,24.30
2019-04-14T00:28:34.147Z,21.53
2019-04-14T00:33:38.819Z,20.40
2019-04-14T00:38:43.993Z,25.50
2019-04-14T00:43:52.813Z,25.50
2019-04-14T00:48:56.241Z,25.37
2019-04-14T00:54:00.225Z,24.97
2019-04-14T00:59:04.940Z,26.73
2019-04-14T01:04:09.723Z,22.63
2019-04-14T01:09:15.131Z,23.27
2019-04-14T01:14:21.181Z,29.37
2019-04-14T01:19:24.444Z,21.97
2019-04-14T01:24:29.207Z,27.30
2019-04-14T01:29:32.652Z,26.73
2019-04-14T01:34:37.028Z,26.33
2019-04-14T01:39:41.445Z,22.87
2019-04-14T01:44:46.003Z,21.73
2019-04-14T01:49:50.786Z,24.30
2019-04-14T01:55:11.769Z,22.40
2019-04-14T02:00:22.922Z,23.53
2019-04-14T02:05:26.289Z,24.13
2019-04-14T02:10:30.487Z,25.63
2019-04-14T02:15:35.192Z,26.90
2019-04-14T02:20:38.617Z,23.97
2019-04-14T02:25:42.911Z,24.30
2019-04-14T02:30:56.923Z,23.00
2019-04-14T02:36:27.972Z,24.10
2019-04-14T02:41:29.675Z,24.70
2019-04-14T02:46:31.831Z,24.10
2019-04-14T02:56:36.841Z,20.00
2019-04-14T03:06:48.539Z,22.83
2019-04-14T03:11:51.621Z,25.17
2019-04-14T03:17:13.867Z,24.10
2019-04-14T03:22:26.408Z,20.57
2019-04-14T03:27:22.382Z,20.73
2019-04-14T03:37:45.274Z,21.47
2019-04-14T03:47:57.984Z,24.87
2019-04-14T03:52:53.381Z,23.40
2019-04-14T03:57:27.104Z,22.40
2019-04-14T04:02:31.463Z,21.07
2019-04-14T04:07:35.015Z,22.47
2019-04-14T04:12:38.413Z,21.80
2019-04-14T04:17:43.484Z,18.27
2019-04-14T04:22:48.540Z,23.33
2019-04-14T04:27:54.697Z,23.57
2019-04-14T04:33:15.513Z,20.90
2019-04-14T04:38:35.884Z,20.23
2019-04-14T04:43:39.379Z,21.73
2019-04-14T04:48:43.674Z,19.77
2019-04-14T04:53:48.144Z,18.17
2019-04-14T04:58:52.308Z,22.07
2019-04-14T05:03:55.831Z,18.37
2019-04-14T05:09:07.776Z,19.93
2019-04-14T05:14:13.164Z,21.10
2019-04-14T05:19:25.042Z,20.73
2019-04-14T05:24:22.216Z,18.80
2019-04-14T05:29:25.742Z,20.93
2019-04-14T05:34:30.391Z,20.57
2019-04-14T05:39:33.980Z,21.23
2019-04-14T05:44:38.234Z,20.80
2019-04-14T05:49:47.860Z,19.13
2019-04-14T05:54:47.104Z,21.67
2019-04-14T05:59:50.716Z,18.03
2019-04-14T06:04:55.015Z,22.33
2019-04-14T06:09:58.433Z,18.90
2019-04-14T06:15:01.885Z,22.00
2019-04-14T06:20:06.398Z,23.00
2019-04-14T06:25:10.380Z,21.60
2019-04-14T06:30:27.882Z,25.30
2019-04-14T06:35:32.959Z,19.63
2019-04-14T06:45:52.673Z,22.77
2019-04-14T06:50:56.091Z,22.90
2019-04-14T06:55:59.519Z,22.47
2019-04-14T07:01:02.927Z,27.10
2019-04-14T07:06:06.369Z,29.27
2019-04-14T07:11:11.489Z,25.93
2019-04-14T07:16:15.641Z,29.47
2019-04-14T07:21:19.206Z,23.20
2019-04-14T07:26:22.659Z,25.40
2019-04-14T07:31:43.982Z,25.30
2019-04-14T07:37:05.376Z,29.03
2019-04-14T07:42:26.707Z,25.70
2019-04-14T07:47:34.503Z,22.93
2019-04-14T07:52:42.632Z,20.97
2019-04-14T07:58:05.164Z,21.83
2019-04-14T08:03:10.213Z,19.87
2019-04-14T08:08:13.657Z,24.03
2019-04-14T08:13:17.103Z,20.87
2019-04-14T08:18:20.531Z,21.43
2019-04-14T08:23:23.960Z,20.43
2019-04-14T08:28:27.386Z,18.40
2019-04-14T08:33:30.820Z,19.53
2019-04-14T08:38:35.288Z,19.47
2019-04-14T08:43:56.429Z,17.70
2019-04-14T08:49:01.637Z,21.77
2019-04-14T08:54:15.634Z,15.43
2019-04-14T08:59:29.781Z,18.03
2019-04-14T09:04:46.729Z,17.37
2019-04-14T09:09:51.785Z,14.77
2019-04-14T09:14:57.363Z,15.13
2019-04-14T09:20:00.460Z,15.00
2019-04-14T09:25:04.726Z,19.20
2019-04-14T09:30:09.705Z,14.93
2019-04-14T09:35:13.248Z,17.80
2019-04-14T09:40:17.725Z,15.93
2019-04-14T09:45:21.170Z,19.90
2019-04-14T09:50:24.596Z,16.83
2019-04-14T09:55:28.129Z,17.47
2019-04-14T10:00:33.256Z,19.03
2019-04-14T10:05:36.777Z,17.17
2019-04-14T10:10:40.209Z,15.57
2019-04-14T10:15:43.639Z,18.50
2019-04-14T10:20:47.105Z,15.30
2019-04-14T10:25:50.520Z,17.17
2019-04-14T10:30:53.947Z,18.97
2019-04-14T10:35:57.454Z,16.07
2019-04-14T10:41:00.885Z,18.27
2019-04-14T10:46:04.372Z,18.10
2019-04-14T10:51:07.793Z,18.60
2019-04-14T10:56:11.240Z,14.90
2019-04-14T11:01:15.575Z,20.43
2019-04-14T11:06:20.634Z,15.60
2019-04-14T11:11:24.069Z,17.43
2019-04-14T11:16:27.578Z,15.30
2019-04-14T11:21:41.959Z,16.90
2019-04-14T11:26:36.171Z,16.67
2019-04-14T11:31:47.090Z,16.57
2019-04-14T11:37:09.707Z,15.87
2019-04-14T11:42:13.374Z,17.17
2019-04-14T11:47:16.788Z,15.30
2019-04-14T11:52:20.216Z,16.23
2019-04-14T11:57:23.881Z,16.27
2019-04-14T12:02:47.115Z,17.27
2019-04-14T12:07:55.259Z,14.30
2019-04-14T12:12:58.682Z,14.97
2019-04-14T12:18:02.137Z,19.30
2019-04-14T12:23:05.613Z,16.30
2019-04-14T12:28:09.264Z,14.80
2019-04-14T12:33:12.622Z,16.67
2019-04-14T12:38:16.088Z,15.67
2019-04-14T12:43:37.661Z,16.57
2019-04-14T12:48:48.592Z,17.37
2019-04-14T12:53:52.025Z,14.23
2019-04-14T12:58:59.841Z,15.47
2019-04-14T13:04:03.451Z,16.53
2019-04-14T13:09:07.564Z,15.97
2019-04-14T13:14:11.909Z,15.77
2019-04-14T13:19:15.328Z,15.97
2019-04-14T13:24:18.773Z,13.90
2019-04-14T13:29:22.189Z,17.30
2019-04-14T13:34:25.620Z,17.33
2019-04-14T13:39:29.120Z,14.63
2019-04-14T13:44:32.621Z,13.60
2019-04-14T13:49:36.059Z,15.93
2019-04-14T13:54:39.556Z,13.43
2019-04-14T13:59:42.976Z,15.27
2019-04-14T14:04:46.464Z,12.47
2019-04-14T14:09:50.094Z,12.97
2019-04-14T14:14:55.236Z,12.53
2019-04-14T14:20:17.767Z,12.00
2019-04-14T14:25:34.633Z,12.57
2019-04-14T14:30:38.091Z,17.23
2019-04-14T14:35:41.521Z,12.23
2019-04-14T14:40:45.252Z,13.20
2019-04-14T14:45:50.315Z,16.43
2019-04-14T14:51:01.289Z,12.37
2019-04-14T14:56:05.008Z,18.03
2019-04-14T15:01:08.654Z,13.70
2019-04-14T15:06:12.132Z,13.17
2019-04-14T15:11:15.553Z,10.83
2019-04-14T15:16:19.255Z,18.07
2019-04-14T15:21:22.793Z,11.50
2019-04-14T15:26:26.304Z,15.77
2019-04-14T15:31:29.969Z,13.10
2019-04-14T15:36:33.440Z,15.87
2019-04-14T15:41:37.390Z,13.33
2019-04-14T15:46:40.807Z,13.37
2019-04-14T15:51:44.302Z,13.23
2019-04-14T15:57:01.864Z,15.37
2019-04-14T16:02:25.007Z,16.50
2019-04-14T16:07:46.063Z,14.27
2019-04-14T16:12:51.127Z,14.47
2019-04-14T16:18:01.646Z,14.87
2019-04-14T16:23:06.263Z,11.63
2019-04-14T16:28:17.108Z,15.70
2019-04-14T16:33:37.284Z,15.90
2019-04-14T16:38:40.829Z,14.33
2019-04-14T16:43:44.240Z,11.97
2019-04-14T16:48:47.691Z,10.90
2019-04-14T16:54:02.693Z,10.67
2019-04-14T16:58:57.891Z,10.90
2019-04-14T17:04:01.306Z,11.33
2019-04-14T17:09:07.138Z,11.13
2019-04-14T17:14:28.856Z,11.10
2019-04-14T17:19:39.743Z,11.53
2019-04-14T17:25:01.075Z,12.63
2019-04-14T17:30:08.329Z,11.50
2019-04-14T17:35:22.380Z,12.23
2019-04-14T17:40:27.426Z,11.73
2019-04-14T17:45:50.576Z,11.10
2019-04-14T17:50:55.388Z,9.63
2019-04-14T17:56:18.889Z,10.43
2019-04-14T18:06:49.088Z,8.87
2019-04-14T18:12:09.323Z,7.90
2019-04-14T18:17:30.644Z,7.33
2019-04-14T18:22:34.068Z,9.47
2019-04-14T18:27:44.762Z,8.53
2019-04-14T18:32:49.842Z,9.23
2019-04-14T18:38:10.051Z,8.20
2019-04-14T18:43:31.085Z,12.47
2019-04-14T18:48:36.139Z,8.50
2019-04-14T18:53:59.284Z,7.67
2019-04-14T18:59:07.292Z,11.23
2019-04-14T19:04:10.731Z,9.53
2019-04-14T19:09:14.269Z,27.47
2019-04-14T19:14:19.769Z,27.00
2019-04-14T19:19:24.233Z,16.23
2019-04-14T19:24:27.728Z,13.30
2019-04-14T19:29:31.145Z,9.83
2019-04-14T19:34:34.566Z,13.67
2019-04-14T19:39:37.979Z,9.80
2019-04-14T19:44:41.493Z,10.20
2019-04-14T19:49:45.147Z,9.20
2019-04-14T19:54:48.722Z,9.67
2019-04-14T19:59:52.202Z,10.63
2019-04-14T20:04:55.841Z,10.87
2019-04-14T20:09:59.244Z,10.33
2019-04-14T20:15:02.836Z,10.63
2019-04-14T20:20:25.551Z,10.97
2019-04-14T20:25:39.417Z,11.50
2019-04-14T20:30:47.318Z,12.33
2019-04-14T20:35:50.808Z,12.43
2019-04-14T20:40:54.307Z,13.30
2019-04-14T20:45:57.986Z,14.43
2019-04-14T20:51:01.477Z,14.53
2019-04-14T20:56:04.918Z,16.67
2019-04-14T21:06:23.103Z,16.87
2019-04-14T21:16:41.537Z,16.33
2019-04-14T21:22:03.020Z,15.63
2019-04-14T21:27:25.901Z,15.57
2019-04-14T21:32:36.753Z,16.53
2019-04-14T21:37:41.894Z,14.10
2019-04-14T21:42:45.503Z,14.63
2019-04-14T21:47:49.079Z,17.07
2019-04-14T21:52:52.598Z,17.77
2019-04-14T21:57:57.684Z,18.77
2019-04-14T22:03:18.919Z,18.73
2019-04-14T22:08:32.758Z,16.63
2019-04-14T22:13:36.339Z,16.73
2019-04-14T22:18:39.765Z,17.63
2019-04-14T22:23:43.192Z,16.87
2019-04-14T22:28:46.702Z,20.07
2019-04-14T22:33:50.121Z,19.50
2019-04-14T22:38:53.623Z,18.43
2019-04-14T22:43:57.037Z,19.73
2019-04-14T22:49:00.466Z,19.87
2019-04-14T22:54:04.036Z,20.83
2019-04-14T22:59:07.480Z,19.67
2019-04-14T23:04:21.618Z,22.37
2019-04-14T23:09:35.494Z,21.93
2019-04-14T23:14:59.699Z,21.10
2019-04-14T23:20:09.274Z,22.50
2019-04-14T23:25:12.851Z,26.17
2019-04-14T23:30:16.999Z,26.47
2019-04-14T23:35:20.426Z,30.63
2019-04-14T23:40:23.913Z,28.60
2019-04-14T23:45:27.383Z,31.50
2019-04-14T23:50:30.847Z,28.37
2019-04-14T23:55:34.424Z,25.10
