createdAt,value
2023-01-12T00:02:22.410Z,11.00
2023-01-12T00:07:28.856Z,8.97
2023-01-12T00:12:30.595Z,9.63
2023-01-12T00:17:37.413Z,10.73
2023-01-12T00:22:41.509Z,10.00
2023-01-12T00:27:49.033Z,13.23
2023-01-12T00:32:55.568Z,13.90
2023-01-12T00:37:57.296Z,11.57
2023-01-12T00:43:20.137Z,14.23
2023-01-12T00:48:24.314Z,16.23
2023-01-12T00:53:26.048Z,23.03
2023-01-12T00:58:28.857Z,21.23
2023-01-12T01:03:30.530Z,16.67
2023-01-12T01:08:39.351Z,14.10
2023-01-12T01:13:43.708Z,13.43
2023-01-12T01:18:45.918Z,14.70
2023-01-12T01:23:47.779Z,15.80
2023-01-12T01:28:53.115Z,11.47
2023-01-12T01:33:56.870Z,12.40
2023-01-12T01:38:59.987Z,20.60
2023-01-12T01:44:27.294Z,9.10
2023-01-12T01:49:49.457Z,11.50
2023-01-12T01:55:09.196Z,11.93
2023-01-12T02:00:12.647Z,19.00
2023-01-12T02:05:24.049Z,18.57
2023-01-12T02:10:32.238Z,18.30
2023-01-12T02:16:19.284Z,19.23
2023-01-12T02:21:41.862Z,14.97
2023-01-12T02:26:50.711Z,19.53
2023-01-12T02:32:21.400Z,35.47
2023-01-12T02:37:42.021Z,26.70
2023-01-12T02:43:05.249Z,22.43
2023-01-12T02:48:15.442Z,27.37
2023-01-12T02:53:43.153Z,27.57
2023-01-12T02:58:51.092Z,21.80
2023-01-12T03:04:00.872Z,18.03
2023-01-12T03:09:05.542Z,18.57
2023-01-12T03:14:11.107Z,18.27
2023-01-12T03:19:28.744Z,18.80
2023-01-12T03:24:48.579Z,19.33
2023-01-12T03:30:04.377Z,28.43
2023-01-12T03:35:08.736Z,21.67
2023-01-12T03:40:37.757Z,24.73
2023-01-12T03:45:48.157Z,26.87
2023-01-12T03:50:56.892Z,23.50
2023-01-12T03:56:04.912Z,19.60
2023-01-12T04:01:06.770Z,21.20
2023-01-12T04:06:11.307Z,18.33
2023-01-12T04:11:34.349Z,23.43
2023-01-12T04:16:37.731Z,22.67
2023-01-12T04:21:58.522Z,23.13
2023-01-12T04:27:00.522Z,19.67
2023-01-12T04:32:05.950Z,22.00
2023-01-12T04:37:07.617Z,19.07
2023-01-12T04:42:31.376Z,21.03
2023-01-12T04:47:33.929Z,21.03
2023-01-12T04:52:36.098Z,26.43
2023-01-12T04:57:40.336Z,19.50
2023-01-12T05:02:47.962Z,22.63
2023-01-12T05:08:08.316Z,12.90
2023-01-12T05:13:17.344Z,16.03
2023-01-12T05:18:24.828Z,16.00
2023-01-12T05:23:26.669Z,15.10
2023-01-12T05:28:31.237Z,13.83
2023-01-12T05:33:35.540Z,10.43
2023-01-12T05:38:38.161Z,11.13
2023-01-12T05:43:53.008Z,7.83
2023-01-12T05:48:56.324Z,10.03
2023-01-12T05:54:03.183Z,14.03
2023-01-12T05:59:07.394Z,12.37
2023-01-12T06:04:12.921Z,9.43
2023-01-12T06:09:17.493Z,9.37
2023-01-12T06:14:19.524Z,12.17
2023-01-12T06:19:21.263Z,5.00
2023-01-12T06:24:24.350Z,6.70
2023-01-12T06:29:26.171Z,4.57
2023-01-12T06:34:27.974Z,5.80
2023-01-12T06:39:30.887Z,4.70
2023-01-12T06:44:32.662Z,5.13
2023-01-12T06:49:36.721Z,7.47
2023-01-12T06:54:38.411Z,6.73
2023-01-12T06:59:42.642Z,4.30
2023-01-12T07:04:49.510Z,1.87
2023-01-12T07:09:51.263Z,6.00
2023-01-12T07:14:53.089Z,4.57
2023-01-12T07:20:00.099Z,5.07
2023-01-12T07:25:02.209Z,8.23
2023-01-12T07:30:09.024Z,2.57
2023-01-12T07:35:10.771Z,2.83
2023-01-12T07:40:15.014Z,6.40
2023-01-12T07:45:16.856Z,3.93
2023-01-12T07:50:25.270Z,2.10
2023-01-12T07:55:27.108Z,3.90
2023-01-12T08:00:30.099Z,4.23
2023-01-12T08:05:31.948Z,3.93
2023-01-12T08:10:39.457Z,4.07
2023-01-12T08:15:49.659Z,2.67
2023-01-12T08:20:52.039Z,3.27
2023-01-12T08:26:02.386Z,1.57
2023-01-12T08:31:09.897Z,1.93
2023-01-12T08:41:37.737Z,3.10
2023-01-12T08:46:40.527Z,3.53
2023-01-12T08:51:44.916Z,3.43
2023-01-12T08:56:51.289Z,1.33
2023-01-12T09:01:53.262Z,0.93
2023-01-12T09:06:55.556Z,1.20
2023-01-12T09:12:24.359Z,5.27
2023-01-12T09:17:26.815Z,3.27
2023-01-12T09:22:30.158Z,3.87
2023-01-12T09:27:31.952Z,4.47
2023-01-12T09:32:36.860Z,2.97
2023-01-12T09:37:43.573Z,3.73
2023-01-12T09:43:08.620Z,5.30
2023-01-12T09:48:19.357Z,8.13
2023-01-12T09:53:28.068Z,8.67
2023-01-12T09:58:45.107Z,8.43
2023-01-12T10:03:48.220Z,8.10
2023-01-12T10:08:56.028Z,15.27
2023-01-12T10:14:05.471Z,22.13
2023-01-12T10:19:19.467Z,18.87
2023-01-12T10:24:25.690Z,20.40
2023-01-12T10:29:32.036Z,22.37
2023-01-12T10:34:55.507Z,15.63
2023-01-12T10:40:01.891Z,12.60
2023-01-12T10:45:17.450Z,12.23
2023-01-12T10:50:28.147Z,10.40
2023-01-12T10:55:37.098Z,17.53
2023-01-12T11:00:39.423Z,14.03
2023-01-12T11:05:41.188Z,15.60
2023-01-12T11:10:45.594Z,13.60
2023-01-12T11:16:07.629Z,16.43
2023-01-12T11:21:13.925Z,9.53
2023-01-12T11:26:19.697Z,10.88
2023-01-12T11:31:25.663Z,17.50
2023-01-12T11:36:44.024Z,17.17
2023-01-12T11:42:05.844Z,14.90
2023-01-12T11:47:16.065Z,19.03
2023-01-12T11:52:17.862Z,15.43
2023-01-12T11:57:25.791Z,21.93
2023-01-12T12:02:39.407Z,14.33
2023-01-12T12:07:58.034Z,18.90
2023-01-12T12:13:18.037Z,21.70
2023-01-12T12:18:33.979Z,17.67
2023-01-12T12:23:41.742Z,23.67
2023-01-12T12:28:52.699Z,20.27
2023-01-12T12:34:25.478Z,28.47
2023-01-12T12:39:27.412Z,29.00
2023-01-12T12:44:57.855Z,26.37
2023-01-12T12:50:03.507Z,21.60
2023-01-12T12:55:11.661Z,24.53
2023-01-12T13:00:40.627Z,25.97
2023-01-12T13:05:45.350Z,28.47
2023-01-12T13:10:57.841Z,25.93
2023-01-12T13:16:31.852Z,29.40
2023-01-12T13:21:57.759Z,23.10
2023-01-12T13:27:01.226Z,17.03
2023-01-12T13:32:32.607Z,25.17
2023-01-12T13:37:57.729Z,18.27
2023-01-12T13:43:19.625Z,19.03
2023-01-12T13:48:24.747Z,19.00
2023-01-12T13:53:28.988Z,16.23
2023-01-12T13:58:42.163Z,15.50
2023-01-12T14:03:56.044Z,13.87
2023-01-12T14:09:25.139Z,9.70
2023-01-12T14:14:59.278Z,13.10
2023-01-12T14:20:04.183Z,11.77
2023-01-12T14:25:21.500Z,13.53
2023-01-12T14:30:27.626Z,17.33
2023-01-12T14:35:32.148Z,17.00
2023-01-12T14:40:37.186Z,11.00
2023-01-12T14:46:28.711Z,15.03
2023-01-12T14:51:39.811Z,16.07
2023-01-12T14:57:10.446Z,12.37
2023-01-12T15:02:14.764Z,14.47
2023-01-12T15:07:18.289Z,11.97
2023-01-12T15:12:29.152Z,11.70
2023-01-12T15:17:49.498Z,14.57
2023-01-12T15:23:10.852Z,14.57
2023-01-12T15:28:12.587Z,15.67
2023-01-12T15:33:15.466Z,17.50
2023-01-12T15:38:20.728Z,17.30
2023-01-12T15:43:23.081Z,16.93
2023-01-12T15:48:27.219Z,20.73
2023-01-12T15:53:36.554Z,15.97
2023-01-12T15:58:38.372Z,21.50
2023-01-12T16:04:09.583Z,21.73
2023-01-12T16:09:04.408Z,27.13
2023-01-12T16:14:08.924Z,28.67
2023-01-12T16:19:21.518Z,27.47
2023-01-12T16:24:26.932Z,35.77
2023-01-12T16:29:29.528Z,34.27
2023-01-12T16:34:34.524Z,33.93
2023-01-12T16:39:37.286Z,42.53
2023-01-12T16:44:41.650Z,37.83
2023-01-12T16:49:51.941Z,32.90
2023-01-12T16:54:56.234Z,36.40
2023-01-12T16:59:58.115Z,30.37
2023-01-12T17:05:04.826Z,28.47
2023-01-12T17:10:07.420Z,33.80
2023-01-12T17:15:14.225Z,26.20
2023-01-12T17:20:20.049Z,25.60
2023-01-12T17:25:22.749Z,24.47
2023-01-12T17:30:25.094Z,25.97
2023-01-12T17:35:27.738Z,17.70
2023-01-12T17:40:31.789Z,16.03
2023-01-12T17:45:33.671Z,14.50
2023-01-12T17:50:35.464Z,8.47
2023-01-12T17:55:48.217Z,9.50
2023-01-12T18:00:52.234Z,7.37
2023-01-12T18:06:06.783Z,6.20
2023-01-12T18:11:14.238Z,4.83
2023-01-12T18:16:18.717Z,4.90
2023-01-12T18:21:27.342Z,4.67
2023-01-12T18:26:35.743Z,3.63
2023-01-12T18:31:37.755Z,3.00
2023-01-12T18:36:44.385Z,3.07
2023-01-12T18:42:06.063Z,3.80
2023-01-12T18:47:27.440Z,1.77
2023-01-12T18:52:50.051Z,2.70
2023-01-12T18:57:59.623Z,4.40
2023-01-12T19:03:05.336Z,6.60
2023-01-12T19:08:33.376Z,7.30
2023-01-12T19:13:55.250Z,6.10
2023-01-12T19:18:57.978Z,16.13
2023-01-12T19:24:18.538Z,34.17
2023-01-12T19:29:22.583Z,9.43
2023-01-12T19:34:25.335Z,7.63
2023-01-12T19:39:49.490Z,9.47
2023-01-12T19:44:54.241Z,11.33
2023-01-12T19:49:56.470Z,10.30
2023-01-12T19:55:07.930Z,5.87
2023-01-12T20:00:15.454Z,8.23
2023-01-12T20:05:22.782Z,5.93
2023-01-12T20:10:25.113Z,5.10
2023-01-12T20:15:29.822Z,8.57
2023-01-12T20:20:31.810Z,7.17
2023-01-12T20:25:33.887Z,7.23
2023-01-12T20:30:38.313Z,6.90
2023-01-12T20:35:46.422Z,3.87
2023-01-12T20:40:48.277Z,6.80
2023-01-12T20:45:52.648Z,7.43
2023-01-12T20:50:58.854Z,8.20
2023-01-12T20:56:02.845Z,6.40
2023-01-12T21:01:12.563Z,7.43
2023-01-12T21:06:18.548Z,9.27
2023-01-12T21:11:21.556Z,7.97
2023-01-12T21:16:31.295Z,6.97
2023-01-12T21:21:35.654Z,7.87
2023-01-12T21:26:37.453Z,8.50
2023-01-12T21:31:45.145Z,10.57
2023-01-12T21:36:49.129Z,7.07
2023-01-12T21:42:09.213Z,8.67
2023-01-12T21:47:11.183Z,8.07
2023-01-12T21:52:15.233Z,9.07
2023-01-12T21:57:19.527Z,8.30
2023-01-12T22:02:24.231Z,8.97
2023-01-12T22:07:27.114Z,10.37
2023-01-12T22:12:35.776Z,8.83
2023-01-12T22:17:42.927Z,16.87
2023-01-12T22:22:45.039Z,12.20
2023-01-12T22:27:47.043Z,11.80
2023-01-12T22:32:54.407Z,8.97
2023-01-12T22:37:56.140Z,9.73
2023-01-12T22:43:16.445Z,6.97
2023-01-12T22:48:20.432Z,9.90
2023-01-12T22:53:24.890Z,13.33
2023-01-12T22:58:28.966Z,10.30
2023-01-12T23:03:33.131Z,12.73
2023-01-12T23:08:40.762Z,11.53
2023-01-12T23:13:45.390Z,15.90
2023-01-12T23:18:51.996Z,7.93
2023-01-12T23:24:01.412Z,8.33
2023-01-12T23:29:05.711Z,12.10
2023-01-12T23:34:09.705Z,8.80
2023-01-12T23:39:12.313Z,11.33
2023-01-12T23:44:16.380Z,8.33
2023-01-12T23:49:18.743Z,11.27
2023-01-12T23:54:20.635Z,6.43
2023-01-12T23:59:22.413Z,9.77
