createdAt,value
2023-04-28T00:00:22.886Z,5.41
2023-04-28T00:03:50.767Z,5.35
2023-04-28T00:07:14.914Z,5.31
2023-04-28T00:10:42.809Z,5.29
2023-04-28T00:14:11.648Z,5.28
2023-04-28T00:17:05.571Z,5.29
2023-04-28T00:20:33.512Z,5.21
2023-04-28T00:23:49.275Z,5.05
2023-04-28T00:27:14.131Z,4.91
2023-04-28T00:30:41.796Z,4.82
2023-04-28T00:34:09.679Z,4.73
2023-04-28T00:37:37.716Z,4.64
2023-04-28T00:40:26.912Z,4.52
2023-04-28T00:43:42.257Z,4.41
2023-04-28T00:46:39.729Z,4.33
2023-04-28T00:50:04.057Z,4.22
2023-04-28T00:53:32.265Z,4.08
2023-04-28T00:56:40.990Z,3.93
2023-04-28T01:00:08.829Z,3.81
2023-04-28T01:03:18.907Z,3.68
2023-04-28T01:06:27.876Z,3.55
2023-04-28T01:09:19.726Z,3.46
2023-04-28T01:12:08.060Z,3.39
2023-04-28T01:15:35.819Z,3.27
2023-04-28T01:18:40.598Z,3.22
2023-04-28T01:21:50.335Z,3.19
2023-04-28T01:25:14.271Z,3.17
2023-04-28T01:28:01.215Z,3.16
2023-04-28T01:31:29.404Z,3.11
2023-04-28T01:34:38.223Z,3.09
2023-04-28T01:37:38.264Z,3.07
2023-04-28T01:40:54.211Z,3.07
2023-04-28T01:44:10.231Z,3.08
2023-04-28T01:47:37.951Z,3.13
2023-04-28T01:51:06.001Z,3.17
2023-04-28T01:54:22.615Z,3.29
2023-04-28T01:57:50.285Z,3.32
2023-04-28T02:01:18.151Z,3.37
2023-04-28T02:04:22.176Z,3.32
2023-04-28T02:07:49.874Z,3.29
2023-04-28T02:11:17.697Z,3.28
2023-04-28T02:14:45.706Z,3.28
2023-04-28T02:18:13.521Z,3.28
2023-04-28T02:21:41.091Z,3.30
2023-04-28T02:25:08.799Z,3.31
2023-04-28T02:28:36.659Z,3.29
2023-04-28T02:32:04.496Z,3.31
2023-04-28T02:35:20.949Z,3.30
2023-04-28T02:38:48.601Z,3.19
2023-04-28T02:42:16.382Z,3.13
2023-04-28T02:45:41.191Z,3.13
2023-04-28T02:49:08.951Z,3.15
2023-04-28T02:52:17.952Z,3.24
2023-04-28T02:55:41.597Z,3.31
2023-04-28T02:59:09.536Z,3.41
2023-04-28T03:02:37.356Z,3.49
2023-04-28T03:05:42.943Z,3.53
2023-04-28T03:09:05.999Z,3.58
2023-04-28T03:12:33.920Z,3.57
2023-04-28T03:15:26.270Z,3.49
2023-04-28T03:18:50.129Z,3.32
2023-04-28T03:22:17.793Z,3.19
2023-04-28T03:25:43.052Z,3.11
2023-04-28T03:29:11.260Z,3.11
2023-04-28T03:32:22.870Z,3.09
2023-04-28T03:35:12.765Z,3.09
2023-04-28T03:38:40.753Z,3.18
2023-04-28T03:41:50.354Z,3.30
2023-04-28T03:45:21.190Z,3.39
2023-04-28T03:48:29.841Z,3.48
2023-04-28T03:51:57.546Z,3.53
2023-04-28T03:55:06.469Z,3.61
2023-04-28T03:58:22.000Z,3.72
2023-04-28T04:01:29.830Z,3.77
2023-04-28T04:04:58.198Z,3.79
2023-04-28T04:07:52.200Z,3.84
2023-04-28T04:11:20.284Z,4.01
2023-04-28T04:14:13.870Z,4.17
2023-04-28T04:17:24.275Z,4.29
2023-04-28T04:20:52.113Z,4.46
2023-04-28T04:24:19.693Z,4.55
2023-04-28T04:27:28.105Z,4.64
2023-04-28T04:30:55.762Z,4.67
2023-04-28T04:34:23.416Z,4.80
2023-04-28T04:37:51.117Z,4.93
2023-04-28T04:41:01.349Z,4.98
2023-04-28T04:44:29.525Z,5.06
2023-04-28T04:48:00.123Z,5.13
2023-04-28T04:50:48.345Z,5.20
2023-04-28T04:53:48.405Z,5.24
2023-04-28T04:56:25.751Z,5.27
2023-04-28T04:59:15.597Z,5.33
2023-04-28T05:02:25.783Z,5.42
2023-04-28T05:05:34.971Z,5.57
2023-04-28T05:08:43.589Z,5.77
2023-04-28T05:12:07.065Z,5.95
2023-04-28T05:15:06.865Z,6.08
2023-04-28T05:18:34.326Z,6.15
2023-04-28T05:22:02.284Z,6.27
2023-04-28T05:25:30.117Z,6.41
2023-04-28T05:28:21.946Z,6.51
2023-04-28T05:31:48.419Z,6.63
2023-04-28T05:35:16.523Z,6.76
2023-04-28T05:38:25.245Z,6.87
2023-04-28T05:41:53.262Z,7.05
2023-04-28T05:45:09.647Z,7.21
2023-04-28T05:48:33.673Z,7.36
2023-04-28T05:51:07.616Z,7.50
2023-04-28T05:54:23.011Z,7.65
2023-04-28T05:57:53.333Z,7.79
2023-04-28T06:00:52.784Z,7.95
2023-04-28T06:04:27.964Z,8.14
2023-04-28T06:07:37.786Z,8.28
2023-04-28T06:11:03.640Z,8.43
2023-04-28T06:14:11.578Z,8.54
2023-04-28T06:17:20.537Z,8.56
2023-04-28T06:20:36.409Z,8.66
2023-04-28T06:24:04.345Z,8.92
2023-04-28T06:27:14.098Z,9.07
2023-04-28T06:30:04.934Z,9.14
2023-04-28T06:33:13.876Z,9.24
2023-04-28T06:36:41.610Z,9.41
2023-04-28T06:40:09.393Z,9.52
2023-04-28T06:43:18.194Z,9.47
2023-04-28T06:46:27.544Z,9.58
2023-04-28T06:49:43.957Z,9.75
2023-04-28T06:52:56.281Z,10.03
2023-04-28T06:56:07.819Z,10.26
2023-04-28T06:59:05.902Z,10.45
2023-04-28T07:02:14.884Z,10.62
2023-04-28T07:05:32.225Z,10.81
2023-04-28T07:08:57.106Z,10.85
2023-04-28T07:12:02.180Z,11.01
2023-04-28T07:15:29.874Z,11.17
2023-04-28T07:18:54.964Z,11.30
2023-04-28T07:22:17.871Z,11.51
2023-04-28T07:25:45.520Z,11.66
2023-04-28T07:29:13.385Z,11.71
2023-04-28T07:32:41.236Z,11.76
2023-04-28T07:35:51.111Z,11.60
2023-04-28T07:38:28.257Z,11.63
2023-04-28T07:41:26.232Z,11.70
2023-04-28T07:44:16.301Z,11.76
2023-04-28T07:47:43.700Z,11.96
2023-04-28T07:51:11.610Z,12.08
2023-04-28T07:54:08.504Z,12.14
2023-04-28T07:57:20.139Z,12.25
2023-04-28T08:00:11.045Z,12.28
2023-04-28T08:03:32.415Z,12.43
2023-04-28T08:06:44.339Z,12.55
2023-04-28T08:10:12.145Z,12.67
2023-04-28T08:13:39.878Z,12.78
2023-04-28T08:17:07.940Z,12.96
2023-04-28T08:20:35.526Z,13.09
2023-04-28T08:23:59.707Z,13.24
2023-04-28T08:27:04.537Z,13.37
2023-04-28T08:30:32.609Z,13.58
2023-04-28T08:34:00.278Z,13.57
2023-04-28T08:37:05.648Z,13.69
2023-04-28T08:40:33.603Z,13.78
2023-04-28T08:43:46.245Z,13.86
2023-04-28T08:46:44.089Z,13.97
2023-04-28T08:49:15.100Z,13.99
2023-04-28T08:52:24.697Z,13.97
2023-04-28T08:55:49.858Z,14.03
2023-04-28T08:59:17.834Z,13.95
2023-04-28T09:02:45.720Z,14.16
2023-04-28T09:06:13.630Z,14.37
2023-04-28T09:09:41.503Z,14.49
2023-04-28T09:13:09.393Z,14.63
2023-04-28T09:16:37.246Z,14.48
2023-04-28T09:19:35.352Z,14.60
2023-04-28T09:23:03.270Z,14.70
2023-04-28T09:26:31.306Z,14.57
2023-04-28T09:29:40.107Z,14.41
2023-04-28T09:33:09.965Z,14.51
2023-04-28T09:36:17.644Z,14.37
2023-04-28T09:39:45.471Z,14.64
2023-04-28T09:43:21.309Z,14.95
2023-04-28T09:46:40.859Z,15.31
2023-04-28T09:50:08.719Z,15.41
2023-04-28T09:53:36.508Z,15.66
2023-04-28T09:57:04.641Z,15.25
2023-04-28T10:00:31.976Z,15.63
2023-04-28T10:03:59.795Z,15.89
2023-04-28T10:07:27.605Z,15.95
2023-04-28T10:10:55.561Z,16.19
2023-04-28T10:14:05.334Z,16.19
2023-04-28T10:17:30.374Z,15.88
2023-04-28T10:20:39.215Z,15.92
2023-04-28T10:24:07.105Z,16.19
2023-04-28T10:27:34.995Z,16.30
2023-04-28T10:31:02.727Z,16.16
2023-04-28T10:34:31.419Z,16.28
2023-04-28T10:37:39.405Z,16.34
2023-04-28T10:41:07.115Z,16.29
2023-04-28T10:44:35.041Z,16.19
2023-04-28T10:47:44.111Z,16.28
2023-04-28T10:51:00.018Z,16.49
2023-04-28T10:54:27.841Z,16.56
2023-04-28T10:57:36.750Z,16.51
2023-04-28T11:01:01.531Z,16.68
2023-04-28T11:04:14.074Z,16.67
2023-04-28T11:07:41.340Z,16.74
2023-04-28T11:11:09.158Z,17.04
2023-04-28T11:14:37.110Z,17.40
2023-04-28T11:18:04.836Z,17.52
2023-04-28T11:21:32.542Z,17.54
2023-04-28T11:24:41.384Z,17.22
2023-04-28T11:28:09.226Z,17.47
2023-04-28T11:31:03.407Z,17.22
2023-04-28T11:34:19.226Z,17.37
2023-04-28T11:37:47.193Z,17.64
2023-04-28T11:40:23.885Z,17.79
2023-04-28T11:43:47.413Z,17.54
2023-04-28T11:46:58.308Z,17.53
2023-04-28T11:50:26.180Z,17.55
2023-04-28T11:53:19.333Z,17.64
2023-04-28T11:56:09.257Z,17.86
2023-04-28T11:59:34.279Z,18.28
2023-04-28T12:02:24.690Z,18.56
2023-04-28T12:05:41.318Z,18.53
2023-04-28T12:09:09.180Z,18.49
2023-04-28T12:12:18.489Z,18.61
2023-04-28T12:15:07.832Z,18.72
2023-04-28T12:18:35.685Z,18.66
2023-04-28T12:21:44.538Z,19.02
2023-04-28T12:24:54.149Z,19.25
2023-04-28T12:28:21.838Z,19.35
2023-04-28T12:31:49.801Z,19.63
2023-04-28T12:34:55.060Z,19.94
2023-04-28T12:37:47.072Z,19.53
2023-04-28T12:40:55.047Z,19.94
2023-04-28T12:43:44.646Z,20.31
2023-04-28T12:47:12.527Z,20.34
2023-04-28T12:50:05.876Z,20.41
2023-04-28T12:53:16.137Z,20.74
2023-04-28T12:56:26.048Z,20.97
2023-04-28T12:59:17.070Z,21.41
2023-04-28T13:02:45.144Z,21.92
2023-04-28T13:05:51.114Z,22.27
2023-04-28T13:08:56.980Z,22.01
2023-04-28T13:12:20.597Z,22.26
2023-04-28T13:15:09.214Z,22.53
2023-04-28T13:18:32.580Z,22.51
2023-04-28T13:21:41.292Z,21.98
2023-04-28T13:25:09.169Z,22.53
2023-04-28T13:28:21.062Z,22.88
2023-04-28T13:31:46.232Z,22.89
2023-04-28T13:35:14.038Z,22.89
2023-04-28T13:38:22.365Z,22.96
2023-04-28T13:41:07.730Z,22.80
2023-04-28T13:44:15.980Z,23.75
2023-04-28T13:47:25.736Z,24.25
2023-04-28T13:50:34.385Z,23.89
2023-04-28T13:53:42.641Z,23.62
2023-04-28T13:57:08.050Z,24.25
2023-04-28T13:59:57.884Z,24.45
2023-04-28T14:02:35.047Z,23.78
2023-04-28T14:05:42.121Z,24.42
2023-04-28T14:08:43.673Z,24.15
2023-04-28T14:11:32.938Z,24.32
2023-04-28T14:14:44.913Z,24.88
2023-04-28T14:17:55.353Z,25.18
2023-04-28T14:21:06.917Z,25.08
2023-04-28T14:24:24.133Z,25.09
2023-04-28T14:27:32.757Z,24.70
2023-04-28T14:30:41.473Z,24.75
2023-04-28T14:34:09.178Z,24.57
2023-04-28T14:37:46.215Z,25.75
2023-04-28T14:40:57.733Z,25.60
2023-04-28T14:44:25.391Z,25.62
2023-04-28T14:47:41.716Z,25.65
2023-04-28T14:50:46.094Z,26.19
2023-04-28T14:53:54.123Z,26.42
2023-04-28T14:57:02.359Z,26.60
2023-04-28T15:00:30.005Z,26.88
2023-04-28T15:03:57.960Z,26.99
2023-04-28T15:07:09.818Z,26.97
2023-04-28T15:09:55.848Z,26.39
2023-04-28T15:13:23.660Z,26.80
2023-04-28T15:16:33.321Z,26.28
2023-04-28T15:19:23.278Z,26.83
2023-04-28T15:22:39.726Z,26.10
2023-04-28T15:25:26.910Z,26.42
2023-04-28T15:28:37.255Z,26.49
2023-04-28T15:31:45.005Z,26.21
2023-04-28T15:35:12.666Z,26.12
2023-04-28T15:38:40.543Z,25.62
2023-04-28T15:41:48.986Z,25.64
2023-04-28T15:45:16.826Z,24.92
2023-04-28T15:48:27.093Z,24.51
2023-04-28T15:51:55.109Z,24.22
2023-04-28T15:55:22.695Z,23.54
2023-04-28T15:58:51.835Z,23.41
2023-04-28T16:01:32.988Z,23.05
2023-04-28T16:05:00.781Z,22.32
2023-04-28T16:08:28.549Z,21.95
2023-04-28T16:11:17.487Z,22.10
2023-04-28T16:14:26.287Z,22.03
2023-04-28T16:17:50.573Z,21.91
2023-04-28T16:21:06.442Z,21.67
2023-04-28T16:24:22.274Z,21.73
2023-04-28T16:27:50.153Z,21.76
2023-04-28T16:31:18.081Z,21.67
2023-04-28T16:34:46.049Z,21.20
2023-04-28T16:38:14.001Z,20.23
2023-04-28T16:41:41.691Z,19.47
2023-04-28T16:45:09.475Z,18.90
2023-04-28T16:48:37.340Z,18.38
2023-04-28T16:52:05.020Z,18.01
2023-04-28T16:55:14.960Z,17.65
2023-04-28T16:58:39.676Z,17.41
2023-04-28T17:02:07.427Z,17.09
2023-04-28T17:05:35.305Z,16.77
2023-04-28T17:09:03.464Z,16.39
2023-04-28T17:12:31.149Z,16.18
2023-04-28T17:15:46.880Z,15.98
2023-04-28T17:19:14.551Z,15.71
2023-04-28T17:22:42.216Z,15.49
2023-04-28T17:25:34.012Z,15.29
2023-04-28T17:29:01.713Z,15.10
2023-04-28T17:32:29.706Z,14.87
2023-04-28T17:35:57.469Z,14.70
2023-04-28T17:39:25.447Z,14.55
2023-04-28T17:42:53.501Z,14.44
2023-04-28T17:46:21.162Z,14.34
2023-04-28T17:49:49.086Z,14.25
2023-04-28T17:53:16.888Z,14.12
2023-04-28T17:56:41.222Z,14.01
2023-04-28T17:59:50.982Z,13.98
2023-04-28T18:03:21.672Z,13.89
2023-04-28T18:06:49.224Z,13.87
2023-04-28T18:10:17.430Z,13.83
2023-04-28T18:13:45.322Z,13.80
2023-04-28T18:17:13.237Z,13.73
2023-04-28T18:20:41.186Z,13.69
2023-04-28T18:24:09.088Z,13.65
2023-04-28T18:27:37.334Z,13.60
2023-04-28T18:31:05.147Z,13.63
2023-04-28T18:34:32.794Z,13.70
2023-04-28T18:37:41.823Z,13.72
2023-04-28T18:40:57.420Z,13.69
2023-04-28T18:44:25.717Z,13.71
2023-04-28T18:47:15.491Z,13.74
2023-04-28T18:50:13.487Z,13.70
2023-04-28T18:53:41.424Z,13.69
2023-04-28T18:57:09.914Z,13.73
2023-04-28T19:00:38.189Z,13.75
2023-04-28T19:04:06.342Z,13.71
2023-04-28T19:07:33.958Z,13.72
2023-04-28T19:11:01.716Z,13.64
2023-04-28T19:14:10.925Z,13.59
2023-04-28T19:17:18.899Z,13.52
2023-04-28T19:20:46.965Z,13.42
2023-04-28T19:23:55.723Z,13.39
2023-04-28T19:27:08.149Z,13.42
2023-04-28T19:30:17.042Z,13.42
2023-04-28T19:33:45.128Z,13.31
2023-04-28T19:37:00.581Z,13.24
2023-04-28T19:40:12.248Z,13.24
2023-04-28T19:43:39.925Z,13.17
2023-04-28T19:47:08.014Z,13.07
2023-04-28T19:50:12.197Z,13.03
2023-04-28T19:53:27.982Z,13.04
2023-04-28T19:56:56.276Z,13.03
2023-04-28T19:59:53.244Z,13.02
2023-04-28T20:03:03.306Z,12.98
2023-04-28T20:06:11.977Z,12.94
2023-04-28T20:09:39.918Z,12.89
2023-04-28T20:13:07.733Z,12.71
2023-04-28T20:16:16.613Z,12.62
2023-04-28T20:19:16.439Z,12.52
2023-04-28T20:22:08.685Z,12.48
2023-04-28T20:25:34.620Z,12.39
2023-04-28T20:28:47.736Z,12.34
2023-04-28T20:31:56.399Z,12.25
2023-04-28T20:35:07.979Z,12.11
2023-04-28T20:38:16.895Z,12.12
2023-04-28T20:41:42.270Z,12.07
2023-04-28T20:45:10.161Z,12.10
2023-04-28T20:48:19.070Z,12.11
2023-04-28T20:51:42.662Z,12.07
2023-04-28T20:54:58.501Z,11.97
2023-04-28T20:58:22.247Z,11.89
2023-04-28T21:01:32.632Z,11.86
2023-04-28T21:05:00.324Z,11.81
2023-04-28T21:07:50.316Z,11.77
2023-04-28T21:11:13.874Z,11.71
2023-04-28T21:14:41.611Z,11.63
2023-04-28T21:18:09.464Z,11.51
2023-04-28T21:21:37.202Z,11.42
2023-04-28T21:25:04.972Z,11.43
2023-04-28T21:28:33.070Z,11.43
2023-04-28T21:31:45.222Z,11.38
2023-04-28T21:35:13.005Z,11.33
2023-04-28T21:38:41.122Z,11.25
2023-04-28T21:42:08.881Z,11.14
2023-04-28T21:45:36.675Z,11.09
2023-04-28T21:49:04.283Z,11.05
2023-04-28T21:52:20.003Z,11.04
2023-04-28T21:55:48.134Z,11.04
2023-04-28T21:58:56.727Z,11.05
2023-04-28T22:02:02.516Z,11.06
2023-04-28T22:05:30.217Z,11.11
2023-04-28T22:08:58.046Z,11.17
2023-04-28T22:12:25.827Z,11.24
2023-04-28T22:15:53.904Z,11.31
2023-04-28T22:19:21.528Z,11.35
2023-04-28T22:22:49.320Z,11.37
2023-04-28T22:26:17.183Z,11.35
2023-04-28T22:29:25.794Z,11.33
2023-04-28T22:32:53.671Z,11.33
2023-04-28T22:36:21.401Z,11.33
2023-04-28T22:39:49.599Z,11.27
2023-04-28T22:43:17.120Z,11.21
2023-04-28T22:46:44.860Z,11.17
2023-04-28T22:50:12.845Z,11.17
2023-04-28T22:53:40.536Z,11.12
2023-04-28T22:57:08.443Z,11.07
2023-04-28T23:00:36.271Z,10.99
2023-04-28T23:04:04.111Z,10.96
2023-04-28T23:07:32.042Z,10.94
2023-04-28T23:10:59.902Z,10.95
2023-04-28T23:14:08.715Z,10.94
2023-04-28T23:17:36.439Z,10.90
2023-04-28T23:20:48.690Z,10.81
2023-04-28T23:23:58.539Z,10.75
2023-04-28T23:27:07.249Z,10.75
2023-04-28T23:30:19.140Z,10.72
2023-04-28T23:33:46.952Z,10.67
2023-04-28T23:37:14.713Z,10.66
2023-04-28T23:40:42.687Z,10.67
2023-04-28T23:44:06.368Z,10.70
2023-04-28T23:47:15.126Z,10.71
2023-04-28T23:50:42.790Z,10.71
2023-04-28T23:53:40.424Z,10.74
2023-04-28T23:57:08.104Z,10.77
