createdAt,value
2017-08-20T00:02:23.940Z,98898.10
2017-08-20T00:04:52.421Z,98899.13
2017-08-20T00:07:20.738Z,98900.09
2017-08-20T00:09:49.084Z,98910.84
2017-08-20T00:12:17.409Z,98905.05
2017-08-20T00:14:45.745Z,98911.11
2017-08-20T00:17:14.088Z,98906.29
2017-08-20T00:19:42.765Z,98911.93
2017-08-20T00:22:11.079Z,98906.57
2017-08-20T00:24:39.399Z,98907.63
2017-08-20T00:27:07.820Z,98910.83
2017-08-20T00:29:36.485Z,98919.08
2017-08-20T00:32:05.792Z,98916.78
2017-08-20T00:34:34.200Z,98912.30
2017-08-20T00:37:02.553Z,98924.57
2017-08-20T00:39:31.652Z,98920.06
2017-08-20T00:41:59.977Z,98927.14
2017-08-20T00:44:28.311Z,98922.69
2017-08-20T00:46:56.661Z,98927.02
2017-08-20T00:49:25.785Z,98928.24
2017-08-20T00:51:54.099Z,98928.14
2017-08-20T00:54:22.705Z,98921.39
2017-08-20T00:56:51.063Z,98928.79
2017-08-20T00:59:19.382Z,98931.31
2017-08-20T01:01:47.723Z,98929.48
2017-08-20T01:04:16.052Z,98927.82
2017-08-20T01:06:44.386Z,98922.84
2017-08-20T01:09:12.698Z,98923.89
2017-08-20T01:11:41.514Z,98928.44
2017-08-20T01:14:09.844Z,98925.37
2017-08-20T01:16:38.187Z,98924.73
2017-08-20T01:19:06.515Z,98926.75
2017-08-20T01:21:34.988Z,98925.02
2017-08-20T01:24:03.337Z,98921.36
2017-08-20T01:26:31.669Z,98916.47
2017-08-20T01:29:01.085Z,98905.75
2017-08-20T01:31:29.417Z,98914.11
2017-08-20T01:33:57.741Z,98912.27
2017-08-20T01:36:27.745Z,98912.63
2017-08-20T01:38:56.062Z,98910.41
2017-08-20T01:41:24.452Z,98915.26
2017-08-20T01:43:52.808Z,98910.17
2017-08-20T01:46:21.595Z,98914.89
2017-08-20T01:48:49.927Z,98920.73
2017-08-20T01:51:18.252Z,98917.55
2017-08-20T01:53:47.369Z,98916.45
2017-08-20T01:56:15.700Z,98913.09
2017-08-20T01:58:44.047Z,98913.17
2017-08-20T02:01:12.590Z,98914.24
2017-08-20T02:03:41.006Z,98910.67
2017-08-20T02:06:09.359Z,98911.67
2017-08-20T02:08:37.694Z,98900.55
2017-08-20T02:11:06.045Z,98905.06
2017-08-20T02:13:34.361Z,98908.58
2017-08-20T02:16:02.701Z,98915.78
2017-08-20T02:18:31.017Z,98910.97
2017-08-20T02:20:59.352Z,98906.99
2017-08-20T02:23:27.688Z,98905.20
2017-08-20T02:25:55.995Z,98912.91
2017-08-20T02:28:24.327Z,98911.81
2017-08-20T02:30:52.635Z,98916.33
2017-08-20T02:33:21.251Z,98913.24
2017-08-20T02:35:49.582Z,98928.63
2017-08-20T02:38:17.909Z,98924.22
2017-08-20T02:40:46.256Z,98916.84
2017-08-20T02:43:14.581Z,98914.48
2017-08-20T02:45:42.909Z,98921.36
2017-08-20T02:48:11.229Z,98927.21
2017-08-20T02:50:39.559Z,98924.52
2017-08-20T02:53:07.902Z,98920.83
2017-08-20T02:55:36.248Z,98921.98
2017-08-20T02:58:05.269Z,98919.32
2017-08-20T03:00:33.588Z,98921.05
2017-08-20T03:03:01.936Z,98917.42
2017-08-20T03:05:30.265Z,98917.16
2017-08-20T03:07:58.843Z,98913.16
2017-08-20T03:10:27.161Z,98924.52
2017-08-20T03:12:55.486Z,98928.29
2017-08-20T03:15:23.834Z,98927.55
2017-08-20T03:17:52.155Z,98932.63
2017-08-20T03:20:20.515Z,98944.55
2017-08-20T03:22:48.838Z,98937.70
2017-08-20T03:25:17.445Z,98936.05
2017-08-20T03:27:45.774Z,98940.72
2017-08-20T03:30:14.101Z,98942.94
2017-08-20T03:32:42.440Z,98945.11
2017-08-20T03:35:10.768Z,98954.59
2017-08-20T03:37:39.125Z,98957.13
2017-08-20T03:40:07.452Z,98956.56
2017-08-20T03:42:36.037Z,98952.98
2017-08-20T03:45:04.356Z,98958.05
2017-08-20T03:47:32.691Z,98953.38
2017-08-20T03:50:01.034Z,98954.27
2017-08-20T03:52:29.353Z,98949.69
2017-08-20T03:54:57.682Z,98958.13
2017-08-20T03:57:26.017Z,98964.73
2017-08-20T03:59:54.360Z,98970.61
2017-08-20T04:02:22.675Z,98966.78
2017-08-20T04:04:51.061Z,98974.70
2017-08-20T04:07:19.389Z,98980.13
2017-08-20T04:09:47.694Z,98977.00
2017-08-20T04:12:16.027Z,98976.27
2017-08-20T04:14:44.331Z,98971.53
2017-08-20T04:17:12.672Z,98964.52
2017-08-20T04:19:40.983Z,98967.77
2017-08-20T04:22:09.406Z,98971.85
2017-08-20T04:24:37.814Z,98976.34
2017-08-20T04:27:06.144Z,98976.68
2017-08-20T04:29:34.489Z,98975.64
2017-08-20T04:32:02.815Z,98977.16
2017-08-20T04:34:31.142Z,98980.67
2017-08-20T04:36:59.473Z,98974.14
2017-08-20T04:39:27.797Z,98973.07
2017-08-20T04:41:56.867Z,98976.50
2017-08-20T04:44:25.188Z,98978.31
2017-08-20T04:46:53.490Z,98982.34
2017-08-20T04:49:21.810Z,98979.53
2017-08-20T04:51:50.129Z,98984.16
2017-08-20T04:54:18.467Z,98988.02
2017-08-20T04:56:46.788Z,98991.36
2017-08-20T04:59:15.358Z,98988.59
2017-08-20T05:01:43.777Z,98990.73
2017-08-20T05:04:12.202Z,98985.25
2017-08-20T05:06:40.557Z,98990.77
2017-08-20T05:09:08.871Z,98991.44
2017-08-20T05:11:37.195Z,98993.73
2017-08-20T05:14:05.498Z,98989.66
2017-08-20T05:16:33.833Z,98990.38
2017-08-20T05:19:02.154Z,99000.83
2017-08-20T05:21:30.472Z,98999.88
2017-08-20T05:23:58.801Z,99004.19
2017-08-20T05:26:27.154Z,99001.39
2017-08-20T05:28:55.497Z,99003.86
2017-08-20T05:31:23.808Z,99004.18
2017-08-20T05:33:52.399Z,98999.72
2017-08-20T05:36:20.733Z,98998.81
2017-08-20T05:38:49.140Z,99000.38
2017-08-20T05:41:17.463Z,99011.81
2017-08-20T05:43:45.792Z,99015.55
2017-08-20T05:46:14.129Z,99017.45
2017-08-20T05:48:42.461Z,99014.27
2017-08-20T05:51:10.791Z,99021.86
2017-08-20T05:53:39.135Z,99023.72
2017-08-20T05:56:07.462Z,99027.91
2017-08-20T05:58:35.799Z,99028.80
2017-08-20T06:01:04.114Z,99029.14
2017-08-20T06:03:32.449Z,99038.05
2017-08-20T06:06:00.817Z,99031.02
2017-08-20T06:08:29.146Z,99032.51
2017-08-20T06:10:57.480Z,99030.95
2017-08-20T06:13:25.798Z,99028.42
2017-08-20T06:15:54.130Z,99035.83
2017-08-20T06:18:22.510Z,99032.83
2017-08-20T06:20:50.850Z,99045.00
2017-08-20T06:23:19.197Z,99050.33
2017-08-20T06:25:47.518Z,99057.26
2017-08-20T06:28:16.154Z,99057.11
2017-08-20T06:30:44.485Z,99058.17
2017-08-20T06:33:12.822Z,99054.70
2017-08-20T06:35:41.177Z,99061.09
2017-08-20T06:38:09.499Z,99058.09
2017-08-20T06:40:37.848Z,99062.61
2017-08-20T06:43:06.181Z,99065.33
2017-08-20T06:45:34.515Z,99069.27
2017-08-20T06:48:02.862Z,99073.28
2017-08-20T06:50:31.214Z,99070.04
2017-08-20T06:52:59.546Z,99073.92
2017-08-20T06:55:27.870Z,99073.09
2017-08-20T06:57:56.504Z,99078.40
2017-08-20T07:00:24.837Z,99077.84
2017-08-20T07:02:53.195Z,99074.48
2017-08-20T07:05:21.528Z,99076.78
2017-08-20T07:07:49.842Z,99078.42
2017-08-20T07:10:18.191Z,99080.46
2017-08-20T07:12:46.517Z,99079.16
2017-08-20T07:15:14.870Z,99083.56
2017-08-20T07:17:43.226Z,99089.14
2017-08-20T07:20:11.538Z,99088.31
2017-08-20T07:22:39.883Z,99087.27
2017-08-20T07:25:08.210Z,99085.61
2017-08-20T07:27:36.573Z,99089.48
2017-08-20T07:30:04.896Z,99088.52
2017-08-20T07:32:33.483Z,99096.05
2017-08-20T07:35:01.804Z,99088.98
2017-08-20T07:37:30.128Z,99093.34
2017-08-20T07:39:58.505Z,99091.66
2017-08-20T07:42:26.830Z,99092.89
2017-08-20T07:44:55.205Z,99104.80
2017-08-20T07:47:23.523Z,99104.93
2017-08-20T07:49:51.868Z,99096.95
2017-08-20T07:52:20.187Z,99097.89
2017-08-20T07:54:48.502Z,99093.79
2017-08-20T07:57:16.852Z,99098.19
2017-08-20T07:59:45.176Z,99100.59
2017-08-20T08:02:13.509Z,99103.42
2017-08-20T08:04:41.851Z,99103.69
2017-08-20T08:07:10.196Z,99100.23
2017-08-20T08:09:38.545Z,99103.59
2017-08-20T08:12:06.879Z,99099.81
2017-08-20T08:14:35.211Z,99095.55
2017-08-20T08:17:03.541Z,99103.39
2017-08-20T08:19:31.930Z,99104.30
2017-08-20T08:22:00.295Z,99103.11
2017-08-20T08:24:28.671Z,99101.11
2017-08-20T08:26:57.049Z,99094.52
2017-08-20T08:29:25.375Z,99097.45
2017-08-20T08:31:53.721Z,99101.83
2017-08-20T08:34:22.061Z,99095.64
2017-08-20T08:36:50.653Z,99097.00
2017-08-20T08:39:18.982Z,99084.69
2017-08-20T08:41:47.324Z,99091.77
2017-08-20T08:44:15.674Z,99084.02
2017-08-20T08:46:44.002Z,99087.44
2017-08-20T08:49:12.357Z,99091.48
2017-08-20T08:51:40.675Z,99094.22
2017-08-20T08:54:09.032Z,99085.03
2017-08-20T08:56:37.394Z,99092.67
2017-08-20T08:59:05.721Z,99084.50
2017-08-20T09:01:34.085Z,99086.58
2017-08-20T09:04:02.422Z,99083.98
2017-08-20T09:06:30.787Z,99079.52
2017-08-20T09:08:59.153Z,99078.19
2017-08-20T09:11:27.495Z,99089.05
2017-08-20T09:13:55.845Z,99090.19
2017-08-20T09:16:24.168Z,99101.99
2017-08-20T09:18:52.514Z,99089.10
2017-08-20T09:21:20.844Z,99078.04
2017-08-20T09:23:49.196Z,99083.02
2017-08-20T09:26:17.545Z,99080.38
2017-08-20T09:28:45.878Z,99088.61
2017-08-20T09:31:14.218Z,99088.39
2017-08-20T09:33:42.558Z,99080.05
2017-08-20T09:36:10.922Z,99079.87
2017-08-20T09:38:39.267Z,99088.48
2017-08-20T09:41:07.639Z,99083.23
2017-08-20T09:43:36.014Z,99092.17
2017-08-20T09:46:04.364Z,99084.75
2017-08-20T09:48:32.708Z,99093.59
2017-08-20T09:51:01.059Z,99093.90
2017-08-20T09:53:29.433Z,99094.30
2017-08-20T09:55:57.764Z,99083.03
2017-08-20T09:58:26.391Z,99090.96
2017-08-20T10:00:55.611Z,99095.74
2017-08-20T10:03:23.976Z,99094.42
2017-08-20T10:05:52.324Z,99091.23
2017-08-20T10:08:20.667Z,99094.02
2017-08-20T10:10:49.023Z,99095.03
2017-08-20T10:13:17.360Z,99095.13
2017-08-20T10:15:45.993Z,99090.34
2017-08-20T10:18:14.333Z,99086.87
2017-08-20T10:20:42.651Z,99087.99
2017-08-20T10:23:10.995Z,99079.84
2017-08-20T10:25:39.325Z,99073.64
2017-08-20T10:28:07.744Z,99073.20
2017-08-20T10:30:36.062Z,99069.72
2017-08-20T10:33:04.421Z,99069.20
2017-08-20T10:35:32.790Z,99070.15
2017-08-20T10:38:01.142Z,99075.53
2017-08-20T10:40:29.535Z,99075.97
2017-08-20T10:42:58.463Z,99083.50
2017-08-20T10:45:26.797Z,99079.13
2017-08-20T10:47:55.133Z,99074.98
2017-08-20T10:50:23.753Z,99079.64
2017-08-20T10:52:52.090Z,99079.53
2017-08-20T10:55:20.410Z,99079.74
2017-08-20T10:57:48.784Z,99084.09
2017-08-20T11:00:17.113Z,99075.11
2017-08-20T11:02:45.476Z,99084.38
2017-08-20T11:05:13.823Z,99086.52
2017-08-20T11:07:43.237Z,99084.25
2017-08-20T11:10:11.573Z,99078.34
2017-08-20T11:12:39.951Z,99076.52
2017-08-20T11:15:08.296Z,99079.53
2017-08-20T11:17:37.284Z,99079.95
2017-08-20T11:20:05.628Z,99079.70
2017-08-20T11:22:33.954Z,99082.52
2017-08-20T11:25:02.610Z,99083.75
2017-08-20T11:27:30.960Z,99081.91
2017-08-20T11:29:59.290Z,99095.28
2017-08-20T11:32:27.643Z,99093.51
2017-08-20T11:34:55.972Z,99100.15
2017-08-20T11:37:24.388Z,99099.76
2017-08-20T11:39:52.719Z,99093.02
2017-08-20T11:42:21.613Z,99096.69
2017-08-20T11:44:49.950Z,99096.09
2017-08-20T11:47:18.362Z,99089.09
2017-08-20T11:49:46.737Z,99089.67
2017-08-20T11:52:15.085Z,99093.74
2017-08-20T11:54:43.446Z,99085.17
2017-08-20T11:57:11.786Z,99082.52
2017-08-20T11:59:40.128Z,99083.48
2017-08-20T12:02:08.474Z,99080.48
2017-08-20T12:04:36.816Z,99081.80
2017-08-20T12:07:05.178Z,99078.81
2017-08-20T12:09:33.522Z,99086.33
2017-08-20T12:12:01.892Z,99083.07
2017-08-20T12:14:30.268Z,99086.64
2017-08-20T12:16:58.841Z,99092.88
2017-08-20T12:19:27.176Z,99082.30
2017-08-20T12:21:55.520Z,99080.06
2017-08-20T12:24:24.631Z,99091.71
2017-08-20T12:26:52.965Z,99094.74
2017-08-20T12:29:21.326Z,99101.40
2017-08-20T12:31:49.679Z,99095.84
2017-08-20T12:34:18.305Z,99095.84
2017-08-20T12:36:46.667Z,99099.72
2017-08-20T12:39:15.008Z,99098.28
2017-08-20T12:41:43.378Z,99097.27
2017-08-20T12:44:12.179Z,99101.30
2017-08-20T12:46:40.541Z,99097.94
2017-08-20T12:49:08.870Z,99091.83
2017-08-20T12:51:37.503Z,99095.04
2017-08-20T12:54:05.851Z,99094.58
2017-08-20T12:56:34.184Z,99095.16
2017-08-20T12:59:02.614Z,99090.36
2017-08-20T13:01:30.932Z,99091.69
2017-08-20T13:03:59.302Z,99084.38
2017-08-20T13:06:27.655Z,99083.62
2017-08-20T13:08:56.009Z,99090.91
2017-08-20T13:11:24.382Z,99086.76
2017-08-20T13:13:52.739Z,99096.97
2017-08-20T13:16:21.095Z,99086.72
2017-08-20T13:18:49.439Z,99079.95
2017-08-20T13:21:20.481Z,99082.67
2017-08-20T13:23:48.814Z,99084.00
2017-08-20T13:26:17.504Z,99076.99
2017-08-20T13:28:45.861Z,99077.58
2017-08-20T13:31:14.205Z,99079.03
2017-08-20T13:33:42.559Z,99078.02
2017-08-20T13:36:10.871Z,99067.94
2017-08-20T13:38:39.226Z,99074.16
2017-08-20T13:41:08.557Z,99071.61
2017-08-20T13:43:36.942Z,99072.20
2017-08-20T13:46:05.301Z,99070.87
2017-08-20T13:48:34.402Z,99067.33
2017-08-20T13:51:02.749Z,99066.38
2017-08-20T13:53:31.107Z,99058.77
2017-08-20T13:55:59.519Z,99063.90
2017-08-20T13:58:27.876Z,99062.87
2017-08-20T14:00:56.642Z,99068.11
2017-08-20T14:03:25.033Z,99068.09
2017-08-20T14:05:53.397Z,99069.72
2017-08-20T14:08:21.809Z,99067.59
2017-08-20T14:10:50.141Z,99069.08
2017-08-20T14:13:18.600Z,99081.89
2017-08-20T14:15:46.954Z,99070.66
2017-08-20T14:18:15.308Z,99072.14
2017-08-20T14:20:43.701Z,99073.67
2017-08-20T14:23:12.033Z,99084.39
2017-08-20T14:25:40.382Z,99080.93
2017-08-20T14:28:08.745Z,99080.17
2017-08-20T14:30:37.103Z,99077.80
2017-08-20T14:33:05.524Z,99083.45
2017-08-20T14:35:33.866Z,99080.87
2017-08-20T14:38:02.196Z,99084.23
2017-08-20T14:40:30.558Z,99078.45
2017-08-20T14:42:59.736Z,99076.55
2017-08-20T14:45:28.080Z,99076.34
2017-08-20T14:47:56.431Z,99076.81
2017-08-20T14:50:24.805Z,99069.03
2017-08-20T14:52:53.151Z,99065.45
2017-08-20T14:55:21.503Z,99078.86
2017-08-20T14:57:49.875Z,99073.92
2017-08-20T15:00:18.230Z,99079.64
2017-08-20T15:02:46.606Z,99071.27
2017-08-20T15:05:14.960Z,99075.45
2017-08-20T15:07:43.744Z,99081.84
2017-08-20T15:10:12.089Z,99082.64
2017-08-20T15:12:40.519Z,99083.19
2017-08-20T15:15:08.878Z,99075.05
2017-08-20T15:17:37.232Z,99076.64
2017-08-20T15:20:05.619Z,99073.70
2017-08-20T15:22:33.939Z,99072.56
2017-08-20T15:25:02.289Z,99075.91
2017-08-20T15:27:32.581Z,99081.29
2017-08-20T15:30:01.700Z,99071.62
2017-08-20T15:32:30.039Z,99072.56
2017-08-20T15:34:58.387Z,99073.50
2017-08-20T15:37:26.727Z,99066.75
2017-08-20T15:39:55.065Z,99066.59
2017-08-20T15:42:23.416Z,99073.38
2017-08-20T15:44:51.756Z,99078.30
2017-08-20T15:47:20.460Z,99074.66
2017-08-20T15:49:49.393Z,99068.66
2017-08-20T15:52:17.729Z,99065.95
2017-08-20T15:54:46.092Z,99064.85
2017-08-20T15:57:14.433Z,99067.12
2017-08-20T15:59:42.803Z,99068.84
2017-08-20T16:02:11.228Z,99073.09
2017-08-20T16:04:39.614Z,99069.20
2017-08-20T16:07:08.025Z,99068.39
2017-08-20T16:09:37.100Z,99072.02
2017-08-20T16:12:05.913Z,99067.82
2017-08-20T16:14:34.244Z,99068.33
2017-08-20T16:17:02.603Z,99062.65
2017-08-20T16:19:31.028Z,99068.38
2017-08-20T16:22:00.490Z,99067.77
2017-08-20T16:24:28.819Z,99069.94
2017-08-20T16:26:57.154Z,99070.30
2017-08-20T16:29:25.482Z,99062.69
2017-08-20T16:31:53.810Z,99062.94
2017-08-20T16:34:22.447Z,99064.41
2017-08-20T16:36:50.788Z,99064.22
2017-08-20T16:39:19.123Z,99067.92
2017-08-20T16:41:47.486Z,99072.63
2017-08-20T16:44:15.806Z,99063.53
2017-08-20T16:46:44.166Z,99061.13
2017-08-20T16:49:12.503Z,99072.38
2017-08-20T16:51:40.858Z,99060.76
2017-08-20T16:54:09.265Z,99062.69
2017-08-20T16:56:37.618Z,99060.31
2017-08-20T16:59:05.963Z,99066.62
2017-08-20T17:01:34.287Z,99067.69
2017-08-20T17:04:02.625Z,99065.97
2017-08-20T17:06:31.029Z,99064.23
2017-08-20T17:08:59.402Z,99062.42
2017-08-20T17:11:27.763Z,99059.95
2017-08-20T17:13:56.102Z,99061.56
2017-08-20T17:16:24.445Z,99070.86
2017-08-20T17:18:52.861Z,99067.62
2017-08-20T17:21:21.214Z,99064.27
2017-08-20T17:23:49.541Z,99059.77
2017-08-20T17:26:18.136Z,99050.90
2017-08-20T17:28:46.500Z,99062.40
2017-08-20T17:31:14.834Z,99068.20
2017-08-20T17:33:43.170Z,99060.60
2017-08-20T17:36:11.519Z,99058.82
2017-08-20T17:38:39.902Z,99061.48
2017-08-20T17:41:08.270Z,99062.91
2017-08-20T17:43:36.881Z,99058.57
2017-08-20T17:46:05.213Z,99058.64
2017-08-20T17:48:33.557Z,99058.09
2017-08-20T17:51:01.905Z,99060.55
2017-08-20T17:53:30.248Z,99065.19
2017-08-20T17:55:58.633Z,99056.16
2017-08-20T17:58:26.986Z,99051.81
2017-08-20T18:00:55.351Z,99054.06
2017-08-20T18:03:23.701Z,99050.94
2017-08-20T18:05:52.025Z,99053.88
2017-08-20T18:08:20.379Z,99048.42
2017-08-20T18:10:48.755Z,99049.85
2017-08-20T18:13:17.371Z,99047.20
2017-08-20T18:15:45.702Z,99049.24
2017-08-20T18:18:14.698Z,99047.84
2017-08-20T18:20:43.061Z,99051.70
2017-08-20T18:23:11.387Z,99059.35
2017-08-20T18:25:39.755Z,99057.22
2017-08-20T18:28:08.125Z,99060.45
2017-08-20T18:30:36.521Z,99062.38
2017-08-20T18:33:04.895Z,99056.27
2017-08-20T18:35:33.234Z,99062.56
2017-08-20T18:38:01.866Z,99071.61
2017-08-20T18:40:30.208Z,99076.56
2017-08-20T18:42:58.544Z,99074.55
2017-08-20T18:45:26.907Z,99074.60
2017-08-20T18:47:55.237Z,99078.28
2017-08-20T18:50:23.909Z,99084.70
2017-08-20T18:52:52.248Z,99086.87
2017-08-20T18:55:20.583Z,99089.69
2017-08-20T18:57:49.476Z,99095.69
2017-08-20T19:00:17.810Z,99106.75
2017-08-20T19:02:46.495Z,99101.50
2017-08-20T19:05:14.856Z,99106.02
2017-08-20T19:07:43.188Z,99101.30
2017-08-20T19:10:11.551Z,99106.63
2017-08-20T19:12:39.894Z,99101.74
2017-08-20T19:15:08.278Z,99111.53
2017-08-20T19:17:36.619Z,99115.90
2017-08-20T19:20:04.961Z,99124.30
2017-08-20T19:22:33.319Z,99119.94
2017-08-20T19:25:01.660Z,99128.62
2017-08-20T19:27:30.031Z,99127.08
2017-08-20T19:29:58.376Z,99134.89
2017-08-20T19:32:26.745Z,99130.72
2017-08-20T19:34:55.107Z,99136.27
2017-08-20T19:37:23.441Z,99135.53
2017-08-20T19:39:52.075Z,99136.59
2017-08-20T19:42:20.413Z,99134.80
2017-08-20T19:44:48.768Z,99137.05
2017-08-20T19:47:17.590Z,99141.09
2017-08-20T19:49:46.562Z,99145.16
2017-08-20T19:52:15.556Z,99153.64
2017-08-20T19:54:44.399Z,99161.20
2017-08-20T19:57:13.875Z,99161.92
2017-08-20T19:59:42.903Z,99162.49
2017-08-20T20:02:11.691Z,99163.03
2017-08-20T20:04:41.216Z,99165.33
2017-08-20T20:07:09.540Z,99159.09
2017-08-20T20:09:37.885Z,99173.23
2017-08-20T20:12:06.256Z,99165.33
2017-08-20T20:14:34.602Z,99166.59
2017-08-20T20:17:03.001Z,99172.31
2017-08-20T20:19:31.356Z,99171.67
2017-08-20T20:21:59.713Z,99173.47
2017-08-20T20:24:28.046Z,99179.49
2017-08-20T20:26:56.443Z,99176.81
2017-08-20T20:29:24.801Z,99171.52
2017-08-20T20:31:53.143Z,99175.33
2017-08-20T20:34:21.508Z,99172.95
2017-08-20T20:36:49.858Z,99165.10
2017-08-20T20:39:18.286Z,99162.11
2017-08-20T20:41:46.618Z,99166.34
2017-08-20T20:44:15.010Z,99166.55
2017-08-20T20:46:43.406Z,99164.57
2017-08-20T20:49:11.771Z,99168.97
2017-08-20T20:51:40.125Z,99180.72
2017-08-20T20:54:08.457Z,99183.48
2017-08-20T20:56:36.793Z,99181.88
2017-08-20T20:59:05.140Z,99181.52
2017-08-20T21:01:33.455Z,99176.98
2017-08-20T21:04:02.758Z,99169.83
2017-08-20T21:06:31.114Z,99160.66
2017-08-20T21:08:59.446Z,99160.63
2017-08-20T21:11:27.821Z,99161.08
2017-08-20T21:13:56.178Z,99155.20
2017-08-20T21:16:24.569Z,99156.84
2017-08-20T21:18:52.902Z,99153.67
2017-08-20T21:21:21.265Z,99148.91
2017-08-20T21:23:49.645Z,99147.38
2017-08-20T21:26:18.009Z,99148.91
2017-08-20T21:28:46.621Z,99141.80
2017-08-20T21:31:14.952Z,99144.62
2017-08-20T21:33:43.306Z,99136.00
2017-08-20T21:36:11.670Z,99140.47
2017-08-20T21:38:40.044Z,99153.22
2017-08-20T21:41:08.405Z,99152.50
2017-08-20T21:43:36.762Z,99161.70
2017-08-20T21:46:05.092Z,99158.97
2017-08-20T21:48:33.451Z,99146.56
2017-08-20T21:51:01.774Z,99142.08
2017-08-20T21:53:30.381Z,99140.75
2017-08-20T21:55:58.725Z,99144.19
2017-08-20T21:58:27.049Z,99145.17
2017-08-20T22:00:55.391Z,99145.73
2017-08-20T22:03:23.729Z,99147.08
2017-08-20T22:05:52.343Z,99154.75
2017-08-20T22:08:20.695Z,99154.42
2017-08-20T22:10:49.022Z,99160.88
2017-08-20T22:13:17.356Z,99155.87
2017-08-20T22:15:45.684Z,99160.41
2017-08-20T22:18:14.029Z,99156.24
2017-08-20T22:20:42.374Z,99155.47
2017-08-20T22:23:10.740Z,99156.56
2017-08-20T22:25:39.089Z,99159.88
2017-08-20T22:28:07.438Z,99156.19
2017-08-20T22:30:35.780Z,99158.48
2017-08-20T22:33:04.124Z,99167.70
2017-08-20T22:35:32.461Z,99169.16
2017-08-20T22:38:00.781Z,99164.28
2017-08-20T22:40:29.129Z,99161.16
2017-08-20T22:42:57.443Z,99165.57
2017-08-20T22:45:26.033Z,99164.54
2017-08-20T22:47:55.246Z,99169.16
2017-08-20T22:50:23.567Z,99165.33
2017-08-20T22:52:51.909Z,99172.75
2017-08-20T22:55:20.267Z,99177.29
2017-08-20T22:57:48.635Z,99166.59
2017-08-20T23:00:16.957Z,99151.66
2017-08-20T23:02:45.301Z,99141.83
2017-08-20T23:05:13.630Z,99146.59
2017-08-20T23:07:41.970Z,99151.41
2017-08-20T23:10:10.320Z,99155.76
2017-08-20T23:12:38.660Z,99159.05
2017-08-20T23:15:07.002Z,99154.25
2017-08-20T23:17:35.342Z,99153.22
2017-08-20T23:20:03.969Z,99151.23
2017-08-20T23:22:32.281Z,99140.84
2017-08-20T23:25:00.615Z,99144.27
2017-08-20T23:27:28.971Z,99146.43
2017-08-20T23:29:57.306Z,99136.55
2017-08-20T23:32:25.658Z,99132.70
2017-08-20T23:34:54.004Z,99122.08
2017-08-20T23:37:22.632Z,99127.72
2017-08-20T23:39:50.950Z,99128.80
2017-08-20T23:42:19.284Z,99129.19
2017-08-20T23:44:47.643Z,99138.03
2017-08-20T23:47:15.980Z,99132.59
2017-08-20T23:49:44.335Z,99136.44
2017-08-20T23:52:12.673Z,99137.07
2017-08-20T23:54:41.266Z,99133.24
2017-08-20T23:57:09.605Z,99127.80
2017-08-20T23:59:37.942Z,99133.16
