createdAt,value
2018-07-11T00:00:49.178Z,75.30
2018-07-11T00:03:21.157Z,75.30
2018-07-11T00:05:50.080Z,76.20
2018-07-11T00:08:19.004Z,75.30
2018-07-11T00:10:48.026Z,75.50
2018-07-11T00:13:16.934Z,75.60
2018-07-11T00:15:45.992Z,75.70
2018-07-11T00:18:14.891Z,76.00
2018-07-11T00:20:43.946Z,76.10
2018-07-11T00:23:13.269Z,76.10
2018-07-11T00:25:42.254Z,76.20
2018-07-11T00:28:11.251Z,76.30
2018-07-11T00:30:40.324Z,76.30
2018-07-11T00:33:09.392Z,76.40
2018-07-11T00:35:38.363Z,76.60
2018-07-11T00:38:07.372Z,77.00
2018-07-11T00:40:36.378Z,77.50
2018-07-11T00:43:05.672Z,77.50
2018-07-11T00:45:34.652Z,77.80
2018-07-11T00:48:03.711Z,78.00
2018-07-11T00:50:32.713Z,78.30
2018-07-11T00:53:01.834Z,78.50
2018-07-11T00:55:30.797Z,78.70
2018-07-11T00:58:06.494Z,78.50
2018-07-11T01:00:35.531Z,79.10
2018-07-11T01:03:04.679Z,79.40
2018-07-11T01:05:33.675Z,79.50
2018-07-11T01:08:02.553Z,79.70
2018-07-11T01:10:31.477Z,79.90
2018-07-11T01:13:00.419Z,80.10
2018-07-11T01:15:29.344Z,80.20
2018-07-11T01:18:04.691Z,80.40
2018-07-11T01:20:33.783Z,80.40
2018-07-11T01:23:02.721Z,80.70
2018-07-11T01:25:32.079Z,80.70
2018-07-11T01:28:01.021Z,80.90
2018-07-11T01:30:30.305Z,81.00
2018-07-11T01:32:58.679Z,81.20
2018-07-11T01:35:28.101Z,81.30
2018-07-11T01:37:57.428Z,81.40
2018-07-11T01:40:26.197Z,81.50
2018-07-11T01:42:55.523Z,81.70
2018-07-11T01:45:25.028Z,81.70
2018-07-11T01:47:53.466Z,81.80
2018-07-11T01:50:22.553Z,82.00
2018-07-11T01:52:59.505Z,82.10
2018-07-11T01:55:29.101Z,82.30
2018-07-11T01:57:59.604Z,82.40
2018-07-11T02:00:29.325Z,82.40
2018-07-11T02:02:58.331Z,82.50
2018-07-11T02:05:27.901Z,82.70
2018-07-11T02:07:57.015Z,82.70
2018-07-11T02:10:26.289Z,82.70
2018-07-11T02:12:55.286Z,82.90
2018-07-11T02:15:23.694Z,83.00
2018-07-11T02:17:52.674Z,83.20
2018-07-11T02:20:21.089Z,83.40
2018-07-11T02:22:53.140Z,83.40
2018-07-11T02:25:22.016Z,83.40
2018-07-11T02:27:50.786Z,83.50
2018-07-11T02:30:19.299Z,83.60
2018-07-11T02:32:47.697Z,83.70
2018-07-11T02:35:16.647Z,83.70
2018-07-11T02:37:45.556Z,83.70
2018-07-11T02:40:13.960Z,83.90
2018-07-11T02:42:43.097Z,84.00
2018-07-11T02:45:11.433Z,84.00
2018-07-11T02:47:44.502Z,84.90
2018-07-11T02:50:14.204Z,84.10
2018-07-11T02:52:42.882Z,84.10
2018-07-11T02:55:11.875Z,84.20
2018-07-11T02:57:40.920Z,84.30
2018-07-11T03:00:09.822Z,84.20
2018-07-11T03:02:39.733Z,84.30
2018-07-11T03:05:09.413Z,84.40
2018-07-11T03:07:38.453Z,84.50
2018-07-11T03:10:07.470Z,85.20
2018-07-11T03:12:36.585Z,84.70
2018-07-11T03:15:05.943Z,84.70
2018-07-11T03:17:34.909Z,84.80
2018-07-11T03:20:03.446Z,84.90
2018-07-11T03:22:31.925Z,84.90
2018-07-11T03:25:01.030Z,85.00
2018-07-11T03:27:29.387Z,85.10
2018-07-11T03:29:58.709Z,85.20
2018-07-11T03:32:27.111Z,85.20
2018-07-11T03:34:55.695Z,85.20
2018-07-11T03:37:24.749Z,85.20
2018-07-11T03:39:53.211Z,85.20
2018-07-11T03:42:22.123Z,85.10
2018-07-11T03:44:51.093Z,85.30
2018-07-11T03:47:19.604Z,85.20
2018-07-11T03:49:48.057Z,85.20
2018-07-11T03:52:16.975Z,85.10
2018-07-11T03:54:45.325Z,85.20
2018-07-11T03:57:13.720Z,85.20
2018-07-11T03:59:42.634Z,85.40
2018-07-11T04:02:11.641Z,85.40
2018-07-11T04:04:40.596Z,85.50
2018-07-11T04:07:08.948Z,85.50
2018-07-11T04:09:38.305Z,85.50
2018-07-11T04:12:07.280Z,85.40
2018-07-11T04:14:36.214Z,85.30
2018-07-11T04:17:05.661Z,85.30
2018-07-11T04:19:34.564Z,85.10
2018-07-11T04:22:03.508Z,85.20
2018-07-11T04:24:32.446Z,84.90
2018-07-11T04:27:01.509Z,85.00
2018-07-11T04:29:30.532Z,84.90
2018-07-11T04:31:59.802Z,85.60
2018-07-11T04:34:28.845Z,84.70
2018-07-11T04:36:58.168Z,84.70
2018-07-11T04:39:27.481Z,84.70
2018-07-11T04:41:56.408Z,84.60
2018-07-11T04:44:25.529Z,84.60
2018-07-11T04:46:54.525Z,84.30
2018-07-11T04:49:23.920Z,84.20
2018-07-11T04:51:53.174Z,84.10
2018-07-11T04:54:22.313Z,84.10
2018-07-11T04:56:51.326Z,84.00
2018-07-11T04:59:20.586Z,83.80
2018-07-11T05:01:49.891Z,83.60
2018-07-11T05:04:18.857Z,83.60
2018-07-11T05:06:47.802Z,83.50
2018-07-11T05:09:16.736Z,83.30
2018-07-11T05:11:45.371Z,83.10
2018-07-11T05:14:14.268Z,83.00
2018-07-11T05:16:43.267Z,82.60
2018-07-11T05:19:12.546Z,82.50
2018-07-11T05:21:41.498Z,82.50
2018-07-11T05:24:11.457Z,82.30
2018-07-11T05:26:40.403Z,82.00
2018-07-11T05:29:09.343Z,81.80
2018-07-11T05:31:38.313Z,81.60
2018-07-11T05:34:07.868Z,81.30
2018-07-11T05:36:36.824Z,81.30
2018-07-11T05:39:06.212Z,81.00
2018-07-11T05:41:35.125Z,80.90
2018-07-11T05:44:04.048Z,81.30
2018-07-11T05:46:33.180Z,80.10
2018-07-11T05:49:02.110Z,79.90
2018-07-11T05:51:31.052Z,79.50
2018-07-11T05:53:59.975Z,79.20
2018-07-11T05:56:28.895Z,78.70
2018-07-11T05:58:58.280Z,78.20
2018-07-11T06:01:27.243Z,77.70
2018-07-11T06:03:56.167Z,77.40
2018-07-11T06:06:25.774Z,76.90
2018-07-11T06:08:55.410Z,76.70
2018-07-11T06:11:25.205Z,76.20
2018-07-11T06:13:54.568Z,75.90
2018-07-11T06:16:23.858Z,76.20
2018-07-11T06:18:53.348Z,75.50
2018-07-11T06:21:26.179Z,75.70
2018-07-11T06:23:55.890Z,76.00
2018-07-11T06:26:25.057Z,75.40
2018-07-11T06:28:53.984Z,75.40
2018-07-11T06:31:23.163Z,74.60
2018-07-11T06:33:52.118Z,73.70
2018-07-11T06:36:21.035Z,72.60
2018-07-11T06:38:49.951Z,71.60
2018-07-11T06:41:18.927Z,70.80
2018-07-11T06:43:47.885Z,69.30
2018-07-11T06:46:17.131Z,69.80
2018-07-11T06:48:46.066Z,69.20
2018-07-11T06:51:15.197Z,68.60
2018-07-11T06:53:44.460Z,67.60
2018-07-11T06:56:13.486Z,67.60
2018-07-11T06:58:42.408Z,68.00
2018-07-11T07:01:11.411Z,67.60
2018-07-11T07:03:40.743Z,67.20
2018-07-11T07:06:09.769Z,67.30
2018-07-11T07:08:38.685Z,68.10
2018-07-11T07:11:07.613Z,67.30
2018-07-11T07:13:36.537Z,67.20
2018-07-11T07:16:05.958Z,66.80
2018-07-11T07:18:34.867Z,66.40
2018-07-11T07:21:04.126Z,66.30
2018-07-11T07:23:33.075Z,66.00
2018-07-11T07:26:02.326Z,65.70
2018-07-11T07:28:31.324Z,65.20
2018-07-11T07:31:00.569Z,65.00
2018-07-11T07:33:29.940Z,64.70
2018-07-11T07:35:58.946Z,64.40
2018-07-11T07:38:27.920Z,64.30
2018-07-11T07:40:57.240Z,64.30
2018-07-11T07:43:26.930Z,64.00
2018-07-11T07:45:56.650Z,63.70
2018-07-11T07:48:25.613Z,63.40
2018-07-11T07:50:54.605Z,62.60
2018-07-11T07:53:23.557Z,61.90
2018-07-11T07:55:52.615Z,61.20
2018-07-11T07:58:21.615Z,60.50
2018-07-11T08:00:51.036Z,59.90
2018-07-11T08:03:20.011Z,59.60
2018-07-11T08:05:49.366Z,59.60
2018-07-11T08:08:18.522Z,59.20
2018-07-11T08:10:47.796Z,59.60
2018-07-11T08:13:17.059Z,60.10
2018-07-11T08:15:46.095Z,60.20
2018-07-11T08:18:15.005Z,59.70
2018-07-11T08:20:44.112Z,59.20
2018-07-11T08:23:25.344Z,58.60
2018-07-11T08:26:06.761Z,58.30
2018-07-11T08:29:55.435Z,58.00
2018-07-11T08:32:38.460Z,57.40
2018-07-11T08:37:22.261Z,57.10
2018-07-11T08:42:08.380Z,56.90
2018-07-11T08:45:48.731Z,56.20
2018-07-11T08:48:31.673Z,56.20
2018-07-11T08:53:14.624Z,55.60
2018-07-11T08:56:58.577Z,55.10
2018-07-11T08:59:38.542Z,54.60
2018-07-11T09:04:25.628Z,54.50
2018-07-11T09:09:12.613Z,54.80
2018-07-11T09:13:55.576Z,54.30
2018-07-11T09:16:41.361Z,54.00
2018-07-11T09:19:22.695Z,53.90
2018-07-11T09:22:04.791Z,54.40
2018-07-11T09:24:39.188Z,54.00
2018-07-11T09:27:08.811Z,53.90
2018-07-11T09:29:38.479Z,53.80
2018-07-11T09:32:08.012Z,53.50
2018-07-11T09:34:37.010Z,53.80
2018-07-11T09:37:06.281Z,54.00
2018-07-11T09:39:35.317Z,53.60
2018-07-11T09:42:04.393Z,53.90
2018-07-11T09:44:33.899Z,53.90
2018-07-11T09:47:08.484Z,53.60
2018-07-11T09:49:37.458Z,54.20
2018-07-11T09:52:06.917Z,53.80
2018-07-11T09:54:38.955Z,53.60
2018-07-11T09:57:07.905Z,53.50
2018-07-11T09:59:36.890Z,52.90
2018-07-11T10:02:05.870Z,52.90
2018-07-11T10:04:35.229Z,53.10
2018-07-11T10:07:05.105Z,53.20
2018-07-11T10:09:34.190Z,52.70
2018-07-11T10:12:03.609Z,52.20
2018-07-11T10:14:32.724Z,52.40
2018-07-11T10:17:01.664Z,53.00
2018-07-11T10:19:31.072Z,53.10
2018-07-11T10:22:00.055Z,53.80
2018-07-11T10:24:29.030Z,53.40
2018-07-11T10:26:58.666Z,53.90
2018-07-11T10:29:28.341Z,54.40
2018-07-11T10:31:57.285Z,54.20
2018-07-11T10:34:26.340Z,54.40
2018-07-11T10:36:55.311Z,54.40
2018-07-11T10:39:24.664Z,54.40
2018-07-11T10:41:54.122Z,54.40
2018-07-11T10:44:23.031Z,54.70
2018-07-11T10:46:56.620Z,54.60
2018-07-11T10:49:25.525Z,54.30
2018-07-11T10:51:54.435Z,54.10
2018-07-11T10:54:23.828Z,53.90
2018-07-11T10:56:52.915Z,54.20
2018-07-11T10:59:22.151Z,54.70
2018-07-11T11:01:51.119Z,54.10
2018-07-11T11:04:20.605Z,53.70
2018-07-11T11:06:49.631Z,53.40
2018-07-11T11:09:18.711Z,53.20
2018-07-11T11:11:48.008Z,53.30
2018-07-11T11:14:17.145Z,53.00
2018-07-11T11:16:46.273Z,53.40
2018-07-11T11:19:15.381Z,53.90
2018-07-11T11:21:44.554Z,53.60
2018-07-11T11:24:13.880Z,54.00
2018-07-11T11:26:43.192Z,54.20
2018-07-11T11:29:12.181Z,53.80
2018-07-11T11:31:41.145Z,53.60
2018-07-11T11:34:10.209Z,53.30
2018-07-11T11:36:39.343Z,53.00
2018-07-11T11:39:08.601Z,52.60
2018-07-11T11:41:37.811Z,52.20
2018-07-11T11:44:07.332Z,52.20
2018-07-11T11:46:36.994Z,52.10
2018-07-11T11:49:06.796Z,51.70
2018-07-11T11:51:35.964Z,51.80
2018-07-11T11:54:04.886Z,51.40
2018-07-11T11:56:33.792Z,50.60
2018-07-11T11:59:03.284Z,50.70
2018-07-11T12:01:32.281Z,50.60
2018-07-11T12:04:01.540Z,50.30
2018-07-11T12:06:30.526Z,50.30
2018-07-11T12:08:59.453Z,50.50
2018-07-11T12:11:28.455Z,50.70
2018-07-11T12:13:57.427Z,50.50
2018-07-11T12:18:54.880Z,50.20
2018-07-11T12:21:24.225Z,49.70
2018-07-11T12:23:53.064Z,49.40
2018-07-11T12:26:21.794Z,49.30
2018-07-11T12:28:50.758Z,49.40
2018-07-11T12:31:19.442Z,49.80
2018-07-11T12:33:48.367Z,49.60
2018-07-11T12:36:17.166Z,49.40
2018-07-11T12:38:46.478Z,49.20
2018-07-11T12:41:15.542Z,49.30
2018-07-11T12:43:44.596Z,49.20
2018-07-11T12:46:13.440Z,49.20
2018-07-11T12:48:47.490Z,48.80
2018-07-11T12:51:16.440Z,49.00
2018-07-11T12:53:45.422Z,49.30
2018-07-11T12:56:14.093Z,49.20
2018-07-11T12:58:42.760Z,49.50
2018-07-11T13:01:11.413Z,49.40
2018-07-11T13:03:40.550Z,49.00
2018-07-11T13:08:37.647Z,49.10
2018-07-11T13:11:06.626Z,49.20
2018-07-11T13:13:35.712Z,49.20
2018-07-11T13:16:04.536Z,49.20
2018-07-11T13:18:33.350Z,48.60
2018-07-11T13:21:02.281Z,47.70
2018-07-11T13:23:31.259Z,47.20
2018-07-11T13:25:59.905Z,47.10
2018-07-11T13:28:28.702Z,47.00
2018-07-11T13:30:57.360Z,47.10
2018-07-11T13:33:26.362Z,47.10
2018-07-11T13:35:55.018Z,47.10
2018-07-11T13:40:52.391Z,47.70
2018-07-11T13:43:21.040Z,48.00
2018-07-11T13:45:49.965Z,48.10
2018-07-11T13:48:18.985Z,48.10
2018-07-11T13:50:48.227Z,48.10
2018-07-11T13:53:17.337Z,47.90
2018-07-11T13:55:46.158Z,47.50
2018-07-11T13:58:14.925Z,47.00
2018-07-11T14:00:43.642Z,46.30
2018-07-11T14:03:12.241Z,45.90
2018-07-11T14:05:40.932Z,46.00
2018-07-11T14:08:09.722Z,46.00
2018-07-11T14:10:38.440Z,46.10
2018-07-11T14:13:07.148Z,46.00
2018-07-11T14:15:36.157Z,46.10
2018-07-11T14:18:05.461Z,46.00
2018-07-11T14:20:34.160Z,46.30
2018-07-11T14:23:06.720Z,46.50
2018-07-11T14:25:38.286Z,46.60
2018-07-11T14:28:06.992Z,46.70
2018-07-11T14:30:37.060Z,47.00
2018-07-11T14:33:08.858Z,47.30
2018-07-11T14:35:38.297Z,47.40
2018-07-11T14:38:06.942Z,47.50
2018-07-11T14:40:35.911Z,47.80
2018-07-11T14:43:05.079Z,48.00
2018-07-11T14:45:34.529Z,48.50
2018-07-11T14:48:09.561Z,48.70
2018-07-11T14:50:38.276Z,48.90
2018-07-11T14:53:07.238Z,49.00
2018-07-11T14:55:36.399Z,49.30
2018-07-11T14:58:05.476Z,49.40
2018-07-11T15:00:34.273Z,49.00
2018-07-11T15:03:03.283Z,48.00
2018-07-11T15:05:32.055Z,47.20
2018-07-11T15:08:00.896Z,46.40
2018-07-11T15:10:29.783Z,45.90
2018-07-11T15:12:58.956Z,45.50
2018-07-11T15:15:28.803Z,45.10
2018-07-11T15:17:58.041Z,44.70
2018-07-11T15:20:27.227Z,44.60
2018-07-11T15:22:56.120Z,45.00
2018-07-11T15:25:25.438Z,45.80
2018-07-11T15:27:54.360Z,46.50
2018-07-11T15:30:23.211Z,46.70
2018-07-11T15:32:51.933Z,46.90
2018-07-11T15:35:20.659Z,47.00
2018-07-11T15:37:49.299Z,47.00
2018-07-11T15:40:17.999Z,46.90
2018-07-11T15:42:47.878Z,46.70
2018-07-11T15:45:16.666Z,46.30
2018-07-11T15:47:45.682Z,46.40
2018-07-11T15:50:14.883Z,45.10
2018-07-11T15:52:43.699Z,44.70
2018-07-11T15:55:12.428Z,44.30
2018-07-11T15:57:50.909Z,44.10
2018-07-11T16:00:22.707Z,43.50
2018-07-11T16:02:51.905Z,43.60
2018-07-11T16:05:22.935Z,44.60
2018-07-11T16:07:54.265Z,45.30
2018-07-11T16:10:39.664Z,45.00
2018-07-11T16:13:08.877Z,45.50
2018-07-11T16:15:37.966Z,46.00
2018-07-11T16:18:08.708Z,46.60
2018-07-11T16:20:38.239Z,47.10
2018-07-11T16:23:07.810Z,47.50
2018-07-11T16:25:37.166Z,48.00
2018-07-11T16:28:06.503Z,48.30
2018-07-11T16:30:36.594Z,49.10
2018-07-11T16:33:06.104Z,48.50
2018-07-11T16:35:35.450Z,48.60
2018-07-11T16:38:04.896Z,48.80
2018-07-11T16:40:34.390Z,49.40
2018-07-11T16:43:06.062Z,48.90
2018-07-11T16:45:35.479Z,49.00
2018-07-11T16:48:05.136Z,49.20
2018-07-11T16:50:35.370Z,49.40
2018-07-11T16:53:05.250Z,49.80
2018-07-11T16:55:35.574Z,49.90
2018-07-11T16:58:04.935Z,49.60
2018-07-11T17:00:35.235Z,50.00
2018-07-11T17:05:53.528Z,50.20
2018-07-11T17:08:30.206Z,50.20
2018-07-11T17:11:26.117Z,50.30
2018-07-11T17:13:58.290Z,50.50
2018-07-11T17:17:05.730Z,50.60
2018-07-11T17:19:54.238Z,50.70
2018-07-11T17:22:27.198Z,50.90
2018-07-11T17:24:58.377Z,50.90
2018-07-11T17:27:27.353Z,51.00
2018-07-11T17:30:00.623Z,51.00
2018-07-11T17:32:30.839Z,51.10
2018-07-11T17:35:00.133Z,51.10
2018-07-11T17:37:32.611Z,51.20
2018-07-11T17:40:08.961Z,51.20
2018-07-11T17:42:37.970Z,51.20
2018-07-11T17:45:09.319Z,51.10
2018-07-11T17:49:49.757Z,51.10
2018-07-11T17:52:18.800Z,51.10
2018-07-11T17:55:08.057Z,51.40
2018-07-11T17:57:43.830Z,51.60
2018-07-11T18:00:15.831Z,51.70
2018-07-11T18:02:53.857Z,51.80
2018-07-11T18:05:32.163Z,51.90
2018-07-11T18:08:08.113Z,52.10
2018-07-11T18:10:47.587Z,52.10
2018-07-11T18:13:26.269Z,52.20
2018-07-11T18:16:11.364Z,52.30
2018-07-11T18:19:04.488Z,52.40
2018-07-11T18:22:48.962Z,52.60
2018-07-11T18:27:35.354Z,52.70
2018-07-11T18:30:18.296Z,53.20
2018-07-11T18:33:00.565Z,53.80
2018-07-11T18:36:44.476Z,54.10
2018-07-11T18:39:21.170Z,54.30
2018-07-11T18:42:01.611Z,54.60
2018-07-11T18:45:43.276Z,55.00
2018-07-11T18:48:24.804Z,55.30
2018-07-11T18:51:05.103Z,55.70
2018-07-11T18:54:48.274Z,56.00
2018-07-11T18:58:26.003Z,56.10
2018-07-11T19:01:04.983Z,56.30
2018-07-11T19:03:43.626Z,56.50
2018-07-11T19:06:37.627Z,56.70
2018-07-11T19:09:08.542Z,56.80
2018-07-11T19:12:47.416Z,56.90
2018-07-11T19:15:23.101Z,57.00
2018-07-11T19:17:56.863Z,57.50
2018-07-11T19:21:36.449Z,57.30
2018-07-11T19:24:10.971Z,57.40
2018-07-11T19:26:54.342Z,57.60
2018-07-11T19:30:07.459Z,57.80
2018-07-11T19:34:48.177Z,57.80
2018-07-11T19:37:34.761Z,58.00
2018-07-11T19:40:14.907Z,58.20
2018-07-11T19:42:51.883Z,58.30
2018-07-11T19:45:34.307Z,58.60
2018-07-11T19:48:28.541Z,58.70
2018-07-11T19:51:14.891Z,58.90
2018-07-11T19:53:56.187Z,59.00
2018-07-11T19:56:31.363Z,59.20
2018-07-11T19:59:00.560Z,59.30
2018-07-11T20:01:29.489Z,59.60
2018-07-11T20:03:58.797Z,59.70
2018-07-11T20:06:28.268Z,59.90
2018-07-11T20:08:57.246Z,59.90
2018-07-11T20:11:26.177Z,60.20
2018-07-11T20:16:24.878Z,60.50
2018-07-11T20:18:53.979Z,60.60
2018-07-11T20:21:23.666Z,60.70
2018-07-11T20:23:52.925Z,60.60
2018-07-11T20:26:22.204Z,60.50
2018-07-11T20:28:51.468Z,60.50
2018-07-11T20:31:21.090Z,60.60
2018-07-11T20:33:50.472Z,60.90
2018-07-11T20:36:19.736Z,61.00
2018-07-11T20:38:48.666Z,61.40
2018-07-11T20:41:17.587Z,61.70
2018-07-11T20:43:46.760Z,62.10
2018-07-11T20:48:44.514Z,62.80
2018-07-11T20:51:13.588Z,62.90
2018-07-11T20:53:42.556Z,63.30
2018-07-11T20:56:11.458Z,63.50
2018-07-11T20:58:51.705Z,63.80
2018-07-11T21:01:31.985Z,63.90
2018-07-11T21:06:16.113Z,64.10
2018-07-11T21:08:59.799Z,64.40
2018-07-11T21:12:11.926Z,64.90
2018-07-11T21:14:50.938Z,65.20
2018-07-11T21:17:29.841Z,65.50
2018-07-11T21:19:58.856Z,65.90
2018-07-11T21:22:28.159Z,66.10
2018-07-11T21:24:57.064Z,66.40
2018-07-11T21:27:25.984Z,66.60
2018-07-11T21:29:54.866Z,66.70
2018-07-11T21:32:24.106Z,66.70
2018-07-11T21:34:53.016Z,67.00
2018-07-11T21:37:21.991Z,67.10
2018-07-11T21:39:51.107Z,67.30
2018-07-11T21:42:20.136Z,67.50
2018-07-11T21:44:48.877Z,67.80
2018-07-11T21:47:17.782Z,68.10
2018-07-11T21:49:46.671Z,68.50
2018-07-11T21:52:15.599Z,68.60
2018-07-11T21:54:44.518Z,69.00
2018-07-11T21:57:13.415Z,69.20
2018-07-11T21:59:42.327Z,69.50
2018-07-11T22:02:11.583Z,69.80
2018-07-11T22:04:40.541Z,70.00
2018-07-11T22:07:09.467Z,70.10
2018-07-11T22:09:38.781Z,70.40
2018-07-11T22:12:07.743Z,70.50
2018-07-11T22:14:37.106Z,70.70
2018-07-11T22:17:17.227Z,71.00
2018-07-11T22:19:45.075Z,71.20
2018-07-11T22:22:13.206Z,71.40
2018-07-11T22:24:41.048Z,71.70
2018-07-11T22:27:08.877Z,71.80
2018-07-11T22:29:36.755Z,72.00
2018-07-11T22:32:04.579Z,72.30
2018-07-11T22:34:32.405Z,72.40
2018-07-11T22:37:00.259Z,72.60
2018-07-11T22:39:28.180Z,72.70
2018-07-11T22:41:56.030Z,72.80
2018-07-11T22:44:23.877Z,72.90
2018-07-11T22:46:51.710Z,73.00
2018-07-11T22:49:19.594Z,73.10
2018-07-11T22:51:47.825Z,73.30
2018-07-11T22:54:15.698Z,73.50
2018-07-11T22:56:43.558Z,73.50
2018-07-11T23:01:39.614Z,73.80
2018-07-11T23:04:07.447Z,74.00
2018-07-11T23:06:35.306Z,74.10
2018-07-11T23:09:03.456Z,74.40
2018-07-11T23:11:31.303Z,74.60
2018-07-11T23:13:59.146Z,74.70
2018-07-11T23:16:27.088Z,74.90
2018-07-11T23:18:54.650Z,75.10
2018-07-11T23:21:22.492Z,75.30
2018-07-11T23:23:50.328Z,76.20
2018-07-11T23:26:18.244Z,75.90
2018-07-11T23:28:46.073Z,76.00
2018-07-11T23:31:13.925Z,76.10
2018-07-11T23:33:41.888Z,76.20
2018-07-11T23:36:09.815Z,76.40
2018-07-11T23:38:37.811Z,76.50
2018-07-11T23:41:05.853Z,76.70
2018-07-11T23:43:35.639Z,76.70
2018-07-11T23:46:03.765Z,76.80
2018-07-11T23:48:31.713Z,76.90
2018-07-11T23:50:59.569Z,77.10
2018-07-11T23:53:27.405Z,77.30
2018-07-11T23:55:55.256Z,77.30
2018-07-11T23:58:23.207Z,77.40
