createdAt,value
2022-12-25T00:02:02.931Z,3.00
2022-12-25T00:04:35.642Z,3.00
2022-12-25T00:07:08.646Z,3.00
2022-12-25T00:09:41.340Z,3.00
2022-12-25T00:12:14.435Z,3.00
2022-12-25T00:14:47.273Z,3.00
2022-12-25T00:17:22.215Z,3.00
2022-12-25T00:19:55.040Z,3.00
2022-12-25T00:22:28.219Z,3.00
2022-12-25T00:25:01.026Z,3.00
2022-12-25T00:27:34.520Z,3.00
2022-12-25T00:30:08.173Z,3.00
2022-12-25T00:32:42.273Z,3.00
2022-12-25T00:35:15.105Z,3.00
2022-12-25T00:37:48.426Z,3.00
2022-12-25T00:40:22.298Z,3.00
2022-12-25T00:42:55.308Z,2.90
2022-12-25T00:45:28.119Z,2.90
2022-12-25T00:48:01.260Z,2.90
2022-12-25T00:50:33.947Z,3.00
2022-12-25T00:53:06.990Z,2.90
2022-12-25T00:55:39.718Z,2.90
2022-12-25T00:58:12.682Z,2.90
2022-12-25T01:00:45.420Z,2.90
2022-12-25T01:03:18.965Z,2.90
2022-12-25T01:06:00.546Z,2.90
2022-12-25T01:08:36.552Z,2.90
2022-12-25T01:11:09.368Z,2.90
2022-12-25T01:13:42.276Z,2.90
2022-12-25T01:16:16.400Z,3.00
2022-12-25T01:18:49.367Z,3.00
2022-12-25T01:21:23.151Z,3.00
2022-12-25T01:23:56.814Z,3.00
2022-12-25T01:26:29.432Z,3.00
2022-12-25T01:29:02.736Z,3.00
2022-12-25T01:31:35.807Z,3.00
2022-12-25T01:34:08.756Z,3.00
2022-12-25T01:36:41.436Z,3.00
2022-12-25T01:39:14.536Z,3.00
2022-12-25T01:42:56.098Z,3.00
2022-12-25T01:45:42.491Z,3.00
2022-12-25T01:48:20.738Z,3.00
2022-12-25T01:50:58.325Z,3.00
2022-12-25T01:53:31.265Z,3.00
2022-12-25T01:56:08.173Z,3.00
2022-12-25T01:58:41.177Z,3.00
2022-12-25T02:01:14.504Z,3.00
2022-12-25T02:03:47.165Z,3.00
2022-12-25T02:06:20.399Z,3.00
2022-12-25T02:08:53.031Z,3.00
2022-12-25T02:11:44.706Z,3.00
2022-12-25T02:14:17.621Z,3.10
2022-12-25T02:17:17.050Z,3.10
2022-12-25T02:19:53.548Z,3.10
2022-12-25T02:22:29.390Z,3.10
2022-12-25T02:25:25.143Z,3.10
2022-12-25T02:28:20.665Z,3.10
2022-12-25T02:31:10.675Z,3.10
2022-12-25T02:34:03.245Z,3.10
2022-12-25T02:36:50.885Z,3.10
2022-12-25T02:39:56.298Z,3.10
2022-12-25T02:42:55.229Z,3.10
2022-12-25T02:45:58.375Z,3.20
2022-12-25T02:48:54.032Z,3.20
2022-12-25T02:51:48.176Z,3.20
2022-12-25T02:54:45.597Z,3.20
2022-12-25T02:57:41.197Z,3.20
2022-12-25T03:00:33.566Z,3.20
2022-12-25T03:03:28.498Z,3.20
2022-12-25T03:06:22.618Z,3.20
2022-12-25T03:09:21.139Z,3.20
2022-12-25T03:12:25.202Z,3.20
2022-12-25T03:15:16.532Z,3.20
2022-12-25T03:17:49.508Z,3.20
2022-12-25T03:20:41.284Z,3.20
2022-12-25T03:23:55.487Z,3.20
2022-12-25T03:26:48.250Z,3.20
2022-12-25T03:29:41.595Z,3.30
2022-12-25T03:32:14.652Z,3.30
2022-12-25T03:35:17.855Z,3.40
2022-12-25T03:38:15.238Z,3.40
2022-12-25T03:41:35.908Z,3.40
2022-12-25T03:44:53.762Z,3.30
2022-12-25T03:47:49.885Z,3.40
2022-12-25T03:51:03.875Z,3.30
2022-12-25T03:54:03.240Z,3.40
2022-12-25T03:56:57.072Z,3.30
2022-12-25T03:59:48.349Z,3.30
2022-12-25T04:02:39.784Z,3.30
2022-12-25T04:05:30.962Z,3.40
2022-12-25T04:08:22.756Z,3.30
2022-12-25T04:11:13.664Z,3.30
2022-12-25T04:14:05.475Z,3.30
2022-12-25T04:16:56.692Z,3.30
2022-12-25T04:19:48.400Z,3.40
2022-12-25T04:22:39.429Z,3.40
2022-12-25T04:25:30.844Z,3.40
2022-12-25T04:28:22.983Z,3.40
2022-12-25T04:31:19.387Z,3.40
2022-12-25T04:34:11.142Z,3.40
2022-12-25T04:36:44.083Z,3.40
2022-12-25T04:39:16.756Z,3.40
2022-12-25T04:41:49.680Z,3.40
2022-12-25T04:44:22.278Z,3.40
2022-12-25T04:46:55.186Z,3.50
2022-12-25T04:49:27.790Z,3.50
2022-12-25T04:52:00.665Z,3.50
2022-12-25T04:54:33.373Z,3.50
2022-12-25T04:57:06.291Z,3.50
2022-12-25T04:59:38.874Z,3.50
2022-12-25T05:02:11.852Z,3.50
2022-12-25T05:04:44.523Z,3.50
2022-12-25T05:07:17.820Z,3.50
2022-12-25T05:09:50.597Z,3.50
2022-12-25T05:12:23.783Z,3.50
2022-12-25T05:14:56.581Z,3.50
2022-12-25T05:17:29.536Z,3.50
2022-12-25T05:20:02.991Z,3.50
2022-12-25T05:22:35.941Z,3.60
2022-12-25T05:25:08.799Z,3.60
2022-12-25T05:27:41.706Z,3.60
2022-12-25T05:30:14.566Z,3.50
2022-12-25T05:32:48.293Z,3.60
2022-12-25T05:35:20.905Z,3.60
2022-12-25T05:37:53.935Z,3.60
2022-12-25T05:40:26.842Z,3.60
2022-12-25T05:43:00.107Z,3.60
2022-12-25T05:45:32.877Z,3.70
2022-12-25T05:48:06.136Z,3.60
2022-12-25T05:50:39.053Z,3.60
2022-12-25T05:53:14.475Z,3.60
2022-12-25T05:55:47.119Z,3.60
2022-12-25T05:58:20.114Z,3.70
2022-12-25T06:00:52.792Z,3.60
2022-12-25T06:03:26.429Z,3.60
2022-12-25T06:05:59.230Z,3.60
2022-12-25T06:08:32.489Z,3.70
2022-12-25T06:11:07.523Z,3.70
2022-12-25T06:13:40.669Z,3.60
2022-12-25T06:16:13.769Z,3.70
2022-12-25T06:18:50.411Z,3.70
2022-12-25T06:21:23.204Z,3.70
2022-12-25T06:23:56.385Z,3.70
2022-12-25T06:26:29.219Z,3.70
2022-12-25T06:29:02.267Z,3.70
2022-12-25T06:31:34.966Z,3.70
2022-12-25T06:34:08.551Z,3.70
2022-12-25T06:36:41.220Z,3.70
2022-12-25T06:39:14.069Z,3.70
2022-12-25T06:41:47.124Z,3.70
2022-12-25T06:44:20.084Z,3.70
2022-12-25T06:46:53.896Z,3.70
2022-12-25T06:49:26.979Z,3.70
2022-12-25T06:51:59.564Z,3.70
2022-12-25T06:54:33.564Z,3.80
2022-12-25T06:57:06.151Z,3.80
2022-12-25T06:59:39.301Z,3.70
2022-12-25T07:02:21.697Z,3.80
2022-12-25T07:04:55.151Z,3.80
2022-12-25T07:07:27.836Z,3.80
2022-12-25T07:10:01.009Z,3.80
2022-12-25T07:12:33.719Z,3.80
2022-12-25T07:15:07.337Z,3.90
2022-12-25T07:17:40.001Z,3.90
2022-12-25T07:20:12.926Z,3.90
2022-12-25T07:22:45.641Z,3.90
2022-12-25T07:25:18.489Z,4.00
2022-12-25T07:27:51.152Z,4.00
2022-12-25T07:30:24.190Z,4.00
2022-12-25T07:32:57.493Z,4.10
2022-12-25T07:35:30.413Z,4.10
2022-12-25T07:38:03.119Z,4.10
2022-12-25T07:40:36.232Z,4.10
2022-12-25T07:43:08.803Z,4.10
2022-12-25T07:45:41.876Z,4.20
2022-12-25T07:48:16.828Z,4.20
2022-12-25T07:51:02.982Z,4.20
2022-12-25T07:53:36.792Z,4.20
2022-12-25T07:56:28.431Z,4.20
2022-12-25T07:59:01.005Z,4.30
2022-12-25T08:01:34.107Z,4.30
2022-12-25T08:04:08.401Z,4.40
2022-12-25T08:06:41.574Z,4.40
2022-12-25T08:09:14.279Z,4.40
2022-12-25T08:11:47.834Z,4.40
2022-12-25T08:14:20.867Z,4.50
2022-12-25T08:16:53.700Z,4.40
2022-12-25T08:19:26.423Z,4.50
2022-12-25T08:21:59.899Z,4.50
2022-12-25T08:24:32.604Z,4.50
2022-12-25T08:27:06.296Z,4.60
2022-12-25T08:29:42.127Z,4.60
2022-12-25T08:32:15.295Z,4.70
2022-12-25T08:34:47.868Z,4.70
2022-12-25T08:37:20.840Z,4.70
2022-12-25T08:39:53.822Z,4.70
2022-12-25T08:42:27.182Z,4.80
2022-12-25T08:44:59.927Z,4.80
2022-12-25T08:47:33.080Z,4.80
2022-12-25T08:50:06.479Z,4.90
2022-12-25T08:52:39.727Z,4.90
2022-12-25T08:55:12.785Z,4.90
2022-12-25T08:57:48.320Z,4.90
2022-12-25T09:00:21.134Z,4.90
2022-12-25T09:02:54.173Z,4.90
2022-12-25T09:05:27.170Z,5.00
2022-12-25T09:08:00.187Z,5.00
2022-12-25T09:10:36.499Z,5.00
2022-12-25T09:13:10.115Z,5.00
2022-12-25T09:15:42.941Z,5.00
2022-12-25T09:18:16.001Z,5.00
2022-12-25T09:21:01.289Z,5.10
2022-12-25T09:23:35.014Z,5.00
2022-12-25T09:26:10.774Z,5.00
2022-12-25T09:28:50.618Z,5.10
2022-12-25T09:31:24.169Z,5.10
2022-12-25T09:33:58.815Z,5.10
2022-12-25T09:36:31.445Z,5.20
2022-12-25T09:39:04.698Z,5.20
2022-12-25T09:41:54.237Z,5.20
2022-12-25T09:44:55.637Z,5.30
2022-12-25T09:47:32.171Z,5.40
2022-12-25T09:50:17.482Z,5.40
2022-12-25T09:53:24.887Z,5.50
2022-12-25T09:56:33.977Z,5.60
2022-12-25T09:59:20.865Z,5.60
2022-12-25T10:02:00.508Z,5.70
2022-12-25T10:04:40.943Z,5.90
2022-12-25T10:07:28.563Z,6.10
2022-12-25T10:10:13.479Z,6.30
2022-12-25T10:12:58.500Z,6.50
2022-12-25T10:15:45.910Z,6.70
2022-12-25T10:18:37.452Z,6.80
2022-12-25T10:21:13.830Z,6.90
2022-12-25T10:24:11.925Z,6.90
2022-12-25T10:26:45.687Z,6.80
2022-12-25T10:29:22.481Z,6.90
2022-12-25T10:31:56.838Z,6.80
2022-12-25T10:34:29.999Z,6.80
2022-12-25T10:37:02.661Z,6.70
2022-12-25T10:39:39.607Z,6.70
2022-12-25T10:42:29.124Z,6.70
2022-12-25T10:45:08.353Z,6.70
2022-12-25T10:47:44.047Z,6.70
2022-12-25T10:50:25.485Z,6.60
2022-12-25T10:53:02.463Z,6.60
2022-12-25T10:55:35.640Z,6.60
2022-12-25T10:58:08.393Z,6.60
2022-12-25T11:00:41.406Z,6.50
2022-12-25T11:03:31.098Z,6.60
2022-12-25T11:06:05.521Z,6.50
2022-12-25T11:08:38.157Z,6.60
2022-12-25T11:11:19.922Z,6.60
2022-12-25T11:13:56.119Z,6.60
2022-12-25T11:16:38.779Z,6.60
2022-12-25T11:19:32.552Z,6.70
2022-12-25T11:22:17.667Z,6.60
2022-12-25T11:24:50.678Z,6.70
2022-12-25T11:27:29.520Z,6.70
2022-12-25T11:30:09.987Z,6.70
2022-12-25T11:32:55.455Z,6.70
2022-12-25T11:35:32.304Z,6.70
2022-12-25T11:38:05.293Z,6.70
2022-12-25T11:40:47.053Z,6.70
2022-12-25T11:43:59.438Z,6.60
2022-12-25T11:46:42.443Z,6.70
2022-12-25T11:49:18.589Z,6.70
2022-12-25T11:51:55.579Z,6.70
2022-12-25T11:54:33.374Z,6.80
2022-12-25T11:57:07.225Z,6.80
2022-12-25T11:59:59.727Z,6.80
2022-12-25T12:02:47.376Z,6.80
2022-12-25T12:05:37.600Z,6.80
2022-12-25T12:08:11.603Z,6.90
2022-12-25T12:11:16.293Z,6.90
2022-12-25T12:14:19.747Z,6.90
2022-12-25T12:16:53.045Z,7.00
2022-12-25T12:19:31.013Z,7.10
2022-12-25T12:22:05.201Z,7.10
2022-12-25T12:24:41.725Z,7.10
2022-12-25T12:27:37.437Z,7.00
2022-12-25T12:30:36.535Z,7.00
2022-12-25T12:33:20.525Z,7.00
2022-12-25T12:35:53.361Z,6.90
2022-12-25T12:38:27.216Z,6.90
2022-12-25T12:41:05.752Z,6.90
2022-12-25T12:43:46.077Z,6.80
2022-12-25T12:46:31.378Z,6.80
2022-12-25T12:49:22.372Z,6.80
2022-12-25T12:52:13.764Z,6.70
2022-12-25T12:55:01.114Z,6.70
2022-12-25T12:57:39.842Z,6.70
2022-12-25T13:00:19.270Z,6.60
2022-12-25T13:03:17.425Z,6.60
2022-12-25T13:06:05.552Z,6.60
2022-12-25T13:08:56.617Z,6.60
2022-12-25T13:11:38.958Z,6.50
2022-12-25T13:14:20.761Z,6.50
2022-12-25T13:16:54.955Z,6.40
2022-12-25T13:19:29.429Z,6.40
2022-12-25T13:22:06.702Z,6.40
2022-12-25T13:24:39.883Z,6.40
2022-12-25T13:27:24.607Z,6.40
2022-12-25T13:29:58.156Z,6.30
2022-12-25T13:32:33.648Z,6.30
2022-12-25T13:35:14.306Z,6.20
2022-12-25T13:37:48.011Z,6.20
2022-12-25T13:40:25.553Z,6.20
2022-12-25T13:43:01.055Z,6.30
2022-12-25T13:45:35.144Z,6.20
2022-12-25T13:48:20.235Z,6.20
2022-12-25T13:51:00.655Z,6.20
2022-12-25T13:53:33.889Z,6.20
2022-12-25T13:56:06.773Z,6.20
2022-12-25T13:58:39.974Z,6.20
2022-12-25T14:01:16.492Z,6.20
2022-12-25T14:03:49.593Z,6.10
2022-12-25T14:06:27.654Z,6.10
2022-12-25T14:09:00.796Z,6.20
2022-12-25T14:11:33.802Z,6.10
2022-12-25T14:14:26.663Z,6.10
2022-12-25T14:16:59.985Z,6.20
2022-12-25T14:19:34.680Z,6.20
2022-12-25T14:22:18.404Z,6.20
2022-12-25T14:24:51.861Z,6.20
2022-12-25T14:27:28.270Z,6.20
2022-12-25T14:30:01.604Z,6.20
2022-12-25T14:32:43.273Z,6.20
2022-12-25T14:35:23.140Z,6.20
2022-12-25T14:38:00.208Z,6.10
2022-12-25T14:40:36.175Z,6.20
2022-12-25T14:43:23.601Z,6.10
2022-12-25T14:45:59.222Z,6.10
2022-12-25T14:48:33.140Z,6.10
2022-12-25T14:51:16.738Z,6.10
2022-12-25T14:53:53.421Z,6.10
2022-12-25T14:56:29.183Z,6.10
2022-12-25T14:59:02.969Z,6.10
2022-12-25T15:01:39.201Z,6.10
2022-12-25T15:04:12.036Z,6.10
2022-12-25T15:07:11.430Z,6.10
2022-12-25T15:09:44.054Z,6.20
2022-12-25T15:12:16.925Z,6.10
2022-12-25T15:14:49.617Z,6.20
2022-12-25T15:17:26.660Z,6.20
2022-12-25T15:20:01.015Z,6.20
2022-12-25T15:22:53.975Z,6.20
2022-12-25T15:25:28.895Z,6.20
2022-12-25T15:28:01.720Z,6.20
2022-12-25T15:30:35.596Z,6.20
2022-12-25T15:33:14.681Z,6.20
2022-12-25T15:35:47.223Z,6.10
2022-12-25T15:38:20.107Z,6.20
2022-12-25T15:40:52.917Z,6.20
2022-12-25T15:43:41.718Z,6.10
2022-12-25T15:46:14.441Z,6.20
2022-12-25T15:48:47.272Z,6.10
2022-12-25T15:51:19.847Z,6.20
2022-12-25T15:53:52.753Z,6.20
2022-12-25T15:56:26.324Z,6.20
2022-12-25T15:58:59.309Z,6.20
2022-12-25T16:01:31.890Z,6.20
2022-12-25T16:04:05.007Z,6.20
2022-12-25T16:06:38.000Z,6.20
2022-12-25T16:09:12.863Z,6.20
2022-12-25T16:11:45.837Z,6.30
2022-12-25T16:14:19.654Z,6.30
2022-12-25T16:16:52.220Z,6.30
2022-12-25T16:19:26.519Z,6.30
2022-12-25T16:21:59.057Z,6.30
2022-12-25T16:24:31.913Z,6.30
2022-12-25T16:27:04.519Z,6.30
2022-12-25T16:29:37.371Z,6.20
2022-12-25T16:32:14.646Z,6.20
2022-12-25T16:34:48.848Z,6.20
2022-12-25T16:37:21.434Z,6.20
2022-12-25T16:39:54.291Z,6.20
2022-12-25T16:42:27.250Z,6.20
2022-12-25T16:45:00.207Z,6.20
2022-12-25T16:47:32.848Z,6.20
2022-12-25T16:50:06.723Z,6.20
2022-12-25T16:52:39.352Z,6.20
2022-12-25T16:55:12.261Z,6.20
2022-12-25T16:57:47.759Z,6.20
2022-12-25T17:00:21.020Z,6.30
2022-12-25T17:02:54.501Z,6.30
2022-12-25T17:05:27.841Z,6.30
2022-12-25T17:08:00.917Z,6.30
2022-12-25T17:10:33.867Z,6.30
2022-12-25T17:13:06.502Z,6.30
2022-12-25T17:15:39.897Z,6.30
2022-12-25T17:18:14.354Z,6.30
2022-12-25T17:20:52.094Z,6.30
2022-12-25T17:23:24.778Z,6.30
2022-12-25T17:26:01.452Z,6.30
2022-12-25T17:28:34.993Z,6.30
2022-12-25T17:31:10.583Z,6.30
2022-12-25T17:33:44.335Z,6.40
2022-12-25T17:36:19.662Z,6.30
2022-12-25T17:38:53.063Z,6.40
2022-12-25T17:41:25.878Z,6.40
2022-12-25T17:43:58.654Z,6.30
2022-12-25T17:46:31.969Z,6.40
2022-12-25T17:49:04.937Z,6.30
2022-12-25T17:51:37.822Z,6.30
2022-12-25T17:54:10.541Z,6.30
2022-12-25T17:56:43.481Z,6.30
2022-12-25T17:59:18.737Z,6.30
2022-12-25T18:01:51.832Z,6.30
2022-12-25T18:04:24.733Z,6.30
2022-12-25T18:06:57.664Z,6.30
2022-12-25T18:09:30.297Z,6.30
2022-12-25T18:12:03.182Z,6.30
2022-12-25T18:14:35.747Z,6.30
2022-12-25T18:17:08.711Z,6.30
2022-12-25T18:19:41.301Z,6.30
2022-12-25T18:22:14.198Z,6.20
2022-12-25T18:24:46.782Z,6.20
2022-12-25T18:27:20.193Z,6.20
2022-12-25T18:29:52.908Z,6.10
2022-12-25T18:32:28.209Z,6.10
2022-12-25T18:35:01.013Z,6.10
2022-12-25T18:37:40.060Z,6.10
2022-12-25T18:40:14.228Z,6.00
2022-12-25T18:42:51.774Z,6.00
2022-12-25T18:45:26.384Z,5.90
2022-12-25T18:48:03.313Z,5.80
2022-12-25T18:50:37.636Z,5.80
2022-12-25T18:53:10.718Z,5.80
2022-12-25T18:55:43.338Z,5.80
2022-12-25T18:58:16.242Z,5.80
2022-12-25T19:00:49.161Z,5.70
2022-12-25T19:03:23.647Z,5.70
2022-12-25T19:05:56.273Z,5.70
2022-12-25T19:08:29.116Z,5.80
2022-12-25T19:11:07.090Z,5.80
2022-12-25T19:13:40.001Z,5.80
2022-12-25T19:16:13.363Z,5.90
2022-12-25T19:18:46.449Z,5.80
2022-12-25T19:21:19.142Z,5.90
2022-12-25T19:23:53.834Z,5.80
2022-12-25T19:26:26.500Z,5.80
2022-12-25T19:28:59.384Z,5.80
2022-12-25T19:31:32.054Z,5.90
2022-12-25T19:34:05.397Z,5.90
2022-12-25T19:36:39.133Z,5.90
2022-12-25T19:39:12.373Z,5.90
2022-12-25T19:41:44.942Z,6.00
2022-12-25T19:44:17.780Z,6.00
2022-12-25T19:46:50.331Z,6.00
2022-12-25T19:49:23.120Z,6.00
2022-12-25T19:51:55.676Z,6.00
2022-12-25T19:54:29.561Z,6.00
2022-12-25T19:57:02.060Z,6.00
2022-12-25T19:59:34.937Z,6.10
2022-12-25T20:02:07.536Z,6.10
2022-12-25T20:04:40.398Z,6.20
2022-12-25T20:07:12.951Z,6.20
2022-12-25T20:09:45.721Z,6.20
2022-12-25T20:12:18.262Z,6.20
2022-12-25T20:14:51.102Z,6.20
2022-12-25T20:17:23.701Z,6.20
2022-12-25T20:19:56.470Z,6.20
2022-12-25T20:22:28.942Z,6.20
2022-12-25T20:25:03.323Z,6.30
2022-12-25T20:27:35.961Z,6.30
2022-12-25T20:30:09.073Z,6.30
2022-12-25T20:32:48.130Z,6.30
2022-12-25T20:35:23.030Z,6.30
2022-12-25T20:37:55.563Z,6.30
2022-12-25T20:40:28.640Z,6.30
2022-12-25T20:43:01.197Z,6.30
2022-12-25T20:45:34.315Z,6.30
2022-12-25T20:48:06.885Z,6.30
2022-12-25T20:50:39.917Z,6.30
2022-12-25T20:53:12.413Z,6.30
2022-12-25T20:55:49.968Z,6.30
2022-12-25T20:58:22.449Z,6.30
2022-12-25T21:00:55.853Z,6.30
2022-12-25T21:03:28.473Z,6.30
2022-12-25T21:06:02.098Z,6.20
2022-12-25T21:08:35.562Z,6.20
2022-12-25T21:11:09.765Z,6.20
2022-12-25T21:13:43.888Z,6.10
2022-12-25T21:16:20.135Z,6.10
2022-12-25T21:18:53.835Z,6.10
2022-12-25T21:21:27.220Z,6.10
2022-12-25T21:23:59.739Z,6.00
2022-12-25T21:26:32.557Z,6.00
2022-12-25T21:29:05.061Z,6.00
2022-12-25T21:31:56.657Z,6.00
2022-12-25T21:34:30.686Z,6.00
2022-12-25T21:37:03.555Z,6.00
2022-12-25T21:39:36.109Z,5.90
2022-12-25T21:42:08.975Z,5.90
2022-12-25T21:44:41.506Z,5.90
2022-12-25T21:47:14.296Z,5.90
2022-12-25T21:50:10.026Z,5.90
2022-12-25T21:52:42.824Z,5.80
2022-12-25T21:55:15.444Z,5.80
2022-12-25T21:57:48.304Z,5.80
2022-12-25T22:00:20.933Z,5.80
2022-12-25T22:02:53.838Z,5.80
2022-12-25T22:05:45.172Z,5.80
2022-12-25T22:08:17.942Z,5.80
2022-12-25T22:10:50.423Z,5.80
2022-12-25T22:13:41.828Z,5.80
2022-12-25T22:16:32.692Z,5.80
2022-12-25T22:19:23.773Z,5.80
2022-12-25T22:21:56.281Z,5.90
2022-12-25T22:24:29.069Z,5.90
2022-12-25T22:27:01.584Z,5.80
2022-12-25T22:29:34.454Z,5.80
2022-12-25T22:32:08.252Z,5.90
2022-12-25T22:34:41.240Z,5.90
2022-12-25T22:37:17.294Z,5.90
2022-12-25T22:39:50.273Z,5.90
2022-12-25T22:42:22.785Z,5.90
2022-12-25T22:44:55.635Z,5.80
2022-12-25T22:47:28.364Z,5.90
2022-12-25T22:50:01.353Z,5.90
2022-12-25T22:52:34.040Z,5.90
2022-12-25T22:55:08.438Z,5.90
2022-12-25T22:57:40.938Z,5.90
2022-12-25T23:00:14.039Z,6.00
2022-12-25T23:02:46.865Z,6.00
2022-12-25T23:05:19.878Z,6.10
2022-12-25T23:07:52.364Z,6.10
2022-12-25T23:10:25.307Z,6.00
2022-12-25T23:13:16.210Z,6.10
2022-12-25T23:15:49.174Z,6.10
2022-12-25T23:18:40.406Z,6.00
2022-12-25T23:21:34.259Z,6.10
2022-12-25T23:24:28.596Z,6.10
2022-12-25T23:27:01.496Z,6.00
2022-12-25T23:29:36.813Z,6.10
2022-12-25T23:32:15.886Z,6.10
2022-12-25T23:34:49.868Z,6.10
2022-12-25T23:37:22.694Z,6.10
2022-12-25T23:39:55.165Z,6.10
2022-12-25T23:42:28.042Z,6.10
2022-12-25T23:45:00.537Z,6.20
2022-12-25T23:47:33.377Z,6.20
2022-12-25T23:50:06.222Z,6.10
2022-12-25T23:52:39.836Z,6.20
2022-12-25T23:55:12.380Z,6.20
2022-12-25T23:57:45.157Z,6.20
