createdAt,value
2023-04-07T00:00:48.357Z,11.40
2023-04-07T00:03:16.483Z,16.40
2023-04-07T00:05:43.238Z,11.97
2023-04-07T00:08:09.928Z,13.50
2023-04-07T00:10:36.635Z,14.70
2023-04-07T00:13:03.553Z,15.53
2023-04-07T00:15:30.508Z,11.73
2023-04-07T00:17:57.309Z,13.27
2023-04-07T00:20:25.601Z,12.03
2023-04-07T00:22:52.275Z,11.73
2023-04-07T00:25:19.144Z,9.87
2023-04-07T00:27:45.830Z,12.37
2023-04-07T00:30:12.718Z,12.27
2023-04-07T00:32:39.400Z,12.57
2023-04-07T00:35:07.023Z,11.27
2023-04-07T00:37:35.062Z,12.53
2023-04-07T00:40:01.701Z,12.00
2023-04-07T00:42:28.432Z,13.63
2023-04-07T00:44:55.126Z,16.90
2023-04-07T00:47:21.771Z,18.57
2023-04-07T00:49:48.518Z,17.30
2023-04-07T00:52:15.463Z,15.87
2023-04-07T00:54:46.043Z,13.93
2023-04-07T00:57:12.770Z,17.47
2023-04-07T00:59:39.669Z,12.60
2023-04-07T01:02:10.896Z,16.63
2023-04-07T01:04:44.790Z,13.57
2023-04-07T01:07:17.889Z,16.33
2023-04-07T01:09:54.108Z,15.17
2023-04-07T01:12:28.876Z,12.33
2023-04-07T01:15:00.184Z,19.53
2023-04-07T01:17:28.037Z,18.60
2023-04-07T01:19:59.095Z,15.07
2023-04-07T01:22:31.751Z,25.60
2023-04-07T01:25:35.513Z,17.70
2023-04-07T01:28:15.517Z,13.07
2023-04-07T01:30:44.988Z,13.23
2023-04-07T01:33:14.128Z,16.37
2023-04-07T01:35:42.690Z,12.43
2023-04-07T01:38:10.555Z,12.83
2023-04-07T01:40:38.545Z,21.23
2023-04-07T01:43:06.425Z,13.63
2023-04-07T01:45:35.702Z,12.43
2023-04-07T01:48:06.013Z,9.80
2023-04-07T01:50:33.758Z,9.87
2023-04-07T01:53:01.451Z,11.13
2023-04-07T01:55:29.126Z,14.43
2023-04-07T01:57:55.777Z,11.20
2023-04-07T02:00:22.514Z,12.30
2023-04-07T02:02:54.262Z,11.53
2023-04-07T02:05:23.273Z,9.30
2023-04-07T02:07:53.687Z,14.50
2023-04-07T02:10:24.325Z,10.00
2023-04-07T02:12:52.394Z,12.10
2023-04-07T02:15:19.529Z,11.00
2023-04-07T02:17:49.226Z,11.30
2023-04-07T02:20:17.146Z,12.90
2023-04-07T02:22:45.195Z,10.37
2023-04-07T02:25:22.784Z,9.27
2023-04-07T02:27:49.746Z,13.40
2023-04-07T02:30:16.554Z,11.77
2023-04-07T02:32:43.274Z,13.13
2023-04-07T02:35:10.814Z,10.57
2023-04-07T02:37:37.897Z,13.97
2023-04-07T02:40:07.414Z,13.70
2023-04-07T02:42:34.166Z,15.40
2023-04-07T02:45:00.883Z,10.03
2023-04-07T02:47:27.584Z,10.93
2023-04-07T02:49:54.224Z,11.63
2023-04-07T02:52:20.902Z,13.10
2023-04-07T02:54:47.600Z,12.27
2023-04-07T02:57:15.629Z,19.90
2023-04-07T02:59:42.312Z,10.20
2023-04-07T03:02:09.186Z,15.33
2023-04-07T03:04:35.948Z,10.50
2023-04-07T03:07:02.615Z,14.80
2023-04-07T03:09:29.265Z,12.20
2023-04-07T03:11:56.020Z,12.40
2023-04-07T03:14:24.083Z,14.23
2023-04-07T03:16:50.768Z,16.10
2023-04-07T03:19:17.461Z,13.90
2023-04-07T03:21:44.159Z,9.67
2023-04-07T03:24:10.891Z,10.73
2023-04-07T03:26:37.626Z,12.97
2023-04-07T03:29:04.396Z,9.17
2023-04-07T03:31:32.352Z,12.90
2023-04-07T03:33:59.078Z,13.00
2023-04-07T03:36:25.886Z,9.07
2023-04-07T03:38:53.273Z,16.97
2023-04-07T03:41:19.959Z,12.13
2023-04-07T03:43:46.623Z,11.90
2023-04-07T03:46:13.343Z,9.23
2023-04-07T03:48:41.328Z,12.00
2023-04-07T03:51:07.995Z,10.07
2023-04-07T03:53:34.687Z,12.60
2023-04-07T03:56:01.358Z,11.33
2023-04-07T03:58:28.060Z,11.53
2023-04-07T04:00:54.714Z,11.90
2023-04-07T04:03:21.538Z,12.10
2023-04-07T04:05:49.626Z,9.90
2023-04-07T04:08:16.328Z,11.10
2023-04-07T04:10:43.134Z,8.17
2023-04-07T04:13:09.919Z,8.87
2023-04-07T04:15:36.566Z,9.10
2023-04-07T04:18:03.447Z,14.50
2023-04-07T04:20:30.119Z,8.30
2023-04-07T04:22:58.148Z,10.87
2023-04-07T04:25:24.808Z,13.23
2023-04-07T04:27:51.462Z,9.50
2023-04-07T04:30:18.247Z,13.10
2023-04-07T04:32:44.951Z,10.23
2023-04-07T04:35:11.894Z,7.47
2023-04-07T04:37:38.562Z,10.33
2023-04-07T04:40:08.022Z,12.17
2023-04-07T04:42:34.779Z,11.40
2023-04-07T04:45:01.486Z,10.20
2023-04-07T04:47:28.173Z,8.63
2023-04-07T04:49:54.830Z,7.50
2023-04-07T04:52:21.567Z,12.23
2023-04-07T04:54:48.242Z,8.90
2023-04-07T04:57:16.220Z,8.50
2023-04-07T04:59:43.122Z,8.20
2023-04-07T05:02:09.905Z,16.43
2023-04-07T05:04:36.873Z,9.90
2023-04-07T05:07:04.236Z,9.47
2023-04-07T05:09:31.259Z,9.93
2023-04-07T05:11:58.009Z,8.87
2023-04-07T05:14:26.049Z,9.90
2023-04-07T05:16:52.704Z,13.40
2023-04-07T05:19:19.440Z,9.30
2023-04-07T05:21:46.250Z,8.27
2023-04-07T05:24:12.951Z,8.47
2023-04-07T05:26:39.655Z,11.10
2023-04-07T05:29:06.341Z,10.80
2023-04-07T05:31:34.319Z,6.60
2023-04-07T05:34:01.020Z,9.83
2023-04-07T05:36:27.778Z,9.37
2023-04-07T05:38:54.522Z,8.30
2023-04-07T05:41:21.163Z,11.23
2023-04-07T05:43:47.815Z,6.90
2023-04-07T05:46:14.601Z,8.80
2023-04-07T05:48:42.679Z,10.87
2023-04-07T05:51:09.407Z,8.90
2023-04-07T05:53:36.065Z,9.33
2023-04-07T05:56:02.712Z,13.10
2023-04-07T05:58:29.372Z,12.60
2023-04-07T06:00:56.006Z,9.60
2023-04-07T06:03:22.770Z,12.27
2023-04-07T06:05:50.849Z,19.97
2023-04-07T06:08:17.550Z,12.00
2023-04-07T06:10:44.246Z,15.80
2023-04-07T06:13:10.941Z,12.93
2023-04-07T06:15:37.607Z,11.93
2023-04-07T06:18:04.523Z,14.87
2023-04-07T06:20:31.214Z,10.47
2023-04-07T06:22:59.256Z,18.93
2023-04-07T06:25:25.895Z,18.63
2023-04-07T06:27:54.052Z,15.47
2023-04-07T06:30:20.815Z,14.63
2023-04-07T06:32:47.485Z,15.13
2023-04-07T06:35:14.306Z,13.30
2023-04-07T06:37:41.035Z,19.13
2023-04-07T06:40:09.824Z,17.63
2023-04-07T06:42:36.504Z,13.10
2023-04-07T06:45:03.315Z,13.23
2023-04-07T06:47:29.993Z,30.73
2023-04-07T06:49:56.675Z,12.50
2023-04-07T06:52:23.328Z,11.87
2023-04-07T06:54:50.080Z,10.73
2023-04-07T06:57:18.077Z,8.93
2023-04-07T06:59:45.043Z,11.90
2023-04-07T07:02:11.969Z,12.60
2023-04-07T07:04:38.852Z,12.73
2023-04-07T07:07:05.632Z,15.00
2023-04-07T07:09:32.344Z,13.67
2023-04-07T07:11:59.018Z,11.73
2023-04-07T07:14:27.096Z,15.43
2023-04-07T07:16:53.784Z,13.50
2023-04-07T07:19:20.415Z,9.93
2023-04-07T07:21:47.075Z,11.60
2023-04-07T07:24:13.922Z,14.50
2023-04-07T07:26:41.918Z,12.83
2023-04-07T07:29:09.595Z,10.93
2023-04-07T07:31:37.712Z,13.67
2023-04-07T07:34:04.405Z,10.73
2023-04-07T07:36:31.058Z,13.90
2023-04-07T07:38:57.919Z,10.87
2023-04-07T07:41:24.662Z,11.63
2023-04-07T07:43:51.302Z,15.20
2023-04-07T07:46:18.140Z,10.10
2023-04-07T07:48:46.303Z,10.30
2023-04-07T07:51:13.280Z,9.80
2023-04-07T07:53:39.988Z,8.50
2023-04-07T07:56:06.868Z,10.80
2023-04-07T07:58:33.611Z,11.83
2023-04-07T08:01:00.301Z,13.53
2023-04-07T08:03:27.039Z,7.80
2023-04-07T08:05:55.283Z,10.17
2023-04-07T08:08:22.079Z,14.53
2023-04-07T08:10:48.934Z,8.97
2023-04-07T08:13:15.723Z,11.53
2023-04-07T08:15:42.692Z,14.40
2023-04-07T08:18:09.575Z,10.80
2023-04-07T08:20:36.309Z,7.30
2023-04-07T08:23:04.334Z,11.30
2023-04-07T08:25:31.117Z,8.70
2023-04-07T08:27:57.793Z,9.73
2023-04-07T08:30:24.624Z,9.73
2023-04-07T08:32:51.705Z,13.93
2023-04-07T08:35:18.424Z,8.53
2023-04-07T08:37:45.072Z,8.10
2023-04-07T08:40:13.577Z,10.07
2023-04-07T08:42:43.588Z,4.93
2023-04-07T08:45:10.650Z,10.10
2023-04-07T08:47:37.803Z,7.10
2023-04-07T08:50:06.629Z,11.13
2023-04-07T08:52:34.709Z,15.73
2023-04-07T08:55:01.744Z,6.87
2023-04-07T08:57:31.128Z,8.90
2023-04-07T08:59:58.898Z,12.07
2023-04-07T09:02:25.749Z,5.53
2023-04-07T09:04:52.559Z,4.63
2023-04-07T09:07:19.234Z,5.93
2023-04-07T09:09:45.886Z,7.07
2023-04-07T09:12:12.599Z,8.10
2023-04-07T09:14:40.613Z,12.73
2023-04-07T09:17:07.269Z,10.97
2023-04-07T09:19:34.192Z,6.73
2023-04-07T09:22:00.932Z,7.60
2023-04-07T09:24:29.317Z,5.70
2023-04-07T09:27:13.949Z,7.70
2023-04-07T09:29:44.857Z,8.00
2023-04-07T09:32:12.212Z,8.27
2023-04-07T09:34:41.274Z,4.60
2023-04-07T09:37:08.559Z,9.50
2023-04-07T09:39:49.139Z,7.77
2023-04-07T09:42:15.864Z,6.97
2023-04-07T09:44:44.719Z,6.27
2023-04-07T09:47:11.478Z,4.10
2023-04-07T09:49:49.762Z,9.10
2023-04-07T09:52:16.431Z,6.13
2023-04-07T09:54:43.219Z,5.30
2023-04-07T09:57:11.412Z,6.37
2023-04-07T09:59:39.352Z,8.10
2023-04-07T10:02:07.954Z,5.60
2023-04-07T10:04:34.903Z,15.03
2023-04-07T10:07:01.658Z,6.53
2023-04-07T10:09:29.758Z,6.77
2023-04-07T10:11:57.934Z,6.70
2023-04-07T10:14:27.663Z,7.10
2023-04-07T10:16:54.685Z,9.17
2023-04-07T10:19:24.318Z,3.17
2023-04-07T10:21:52.540Z,7.17
2023-04-07T10:24:31.594Z,6.60
2023-04-07T10:27:02.589Z,5.87
2023-04-07T10:29:31.445Z,7.73
2023-04-07T10:31:59.857Z,9.10
2023-04-07T10:34:59.064Z,7.93
2023-04-07T10:37:26.490Z,8.37
2023-04-07T10:40:30.599Z,7.43
2023-04-07T10:42:57.788Z,10.03
2023-04-07T10:45:52.174Z,3.87
2023-04-07T10:48:20.033Z,8.93
2023-04-07T10:51:11.884Z,9.23
2023-04-07T10:53:38.550Z,10.57
2023-04-07T10:56:05.506Z,9.43
2023-04-07T10:58:32.722Z,10.70
2023-04-07T11:01:29.707Z,8.63
2023-04-07T11:03:58.994Z,8.03
2023-04-07T11:06:27.526Z,8.90
2023-04-07T11:08:54.434Z,6.00
2023-04-07T11:11:37.904Z,9.37
2023-04-07T11:14:04.754Z,9.77
2023-04-07T11:16:40.208Z,7.30
2023-04-07T11:19:06.947Z,6.93
2023-04-07T11:21:35.037Z,10.60
2023-04-07T11:24:01.684Z,6.70
2023-04-07T11:26:32.347Z,7.33
2023-04-07T11:28:59.204Z,8.37
2023-04-07T11:31:29.872Z,5.97
2023-04-07T11:33:58.571Z,7.90
2023-04-07T11:36:30.701Z,7.97
2023-04-07T11:38:59.246Z,7.17
2023-04-07T11:41:29.531Z,9.43
2023-04-07T11:44:09.729Z,6.63
2023-04-07T11:46:37.268Z,5.83
2023-04-07T11:49:12.261Z,7.77
2023-04-07T11:51:42.532Z,8.87
2023-04-07T11:54:12.477Z,11.13
2023-04-07T11:56:44.296Z,8.40
2023-04-07T11:59:19.893Z,8.40
2023-04-07T12:01:46.614Z,9.43
2023-04-07T12:04:14.359Z,6.90
2023-04-07T12:06:41.663Z,12.77
2023-04-07T12:09:25.184Z,6.83
2023-04-07T12:11:51.824Z,6.97
2023-04-07T12:14:18.621Z,8.87
2023-04-07T12:16:45.412Z,7.03
2023-04-07T12:19:12.145Z,7.30
2023-04-07T12:21:38.794Z,6.70
2023-04-07T12:24:05.586Z,13.47
2023-04-07T12:26:33.599Z,8.37
2023-04-07T12:29:00.252Z,11.10
2023-04-07T12:31:26.926Z,6.00
2023-04-07T12:33:53.683Z,6.50
2023-04-07T12:36:20.324Z,7.37
2023-04-07T12:38:46.970Z,7.03
2023-04-07T12:41:13.597Z,8.20
2023-04-07T12:43:41.636Z,7.17
2023-04-07T12:46:08.425Z,9.87
2023-04-07T12:48:35.155Z,10.30
2023-04-07T12:51:01.955Z,6.33
2023-04-07T12:53:28.717Z,8.33
2023-04-07T12:55:55.362Z,5.87
2023-04-07T12:58:22.100Z,7.43
2023-04-07T13:00:50.103Z,5.77
2023-04-07T13:03:16.920Z,5.73
2023-04-07T13:05:43.673Z,8.20
2023-04-07T13:08:10.339Z,5.93
2023-04-07T13:10:37.030Z,5.30
2023-04-07T13:13:03.723Z,9.17
2023-04-07T13:15:30.476Z,12.03
2023-04-07T13:17:58.907Z,8.43
2023-04-07T13:20:25.618Z,8.73
2023-04-07T13:23:03.753Z,6.30
2023-04-07T13:25:34.774Z,11.80
2023-04-07T13:28:01.498Z,7.17
2023-04-07T13:30:28.283Z,8.40
2023-04-07T13:32:54.966Z,7.30
2023-04-07T13:35:23.346Z,6.90
2023-04-07T13:37:50.203Z,6.87
2023-04-07T13:40:17.024Z,11.73
2023-04-07T13:42:43.935Z,7.57
2023-04-07T13:45:10.753Z,7.40
2023-04-07T13:47:37.439Z,7.40
2023-04-07T13:50:05.339Z,5.30
2023-04-07T13:52:33.458Z,5.27
2023-04-07T13:55:00.086Z,6.07
2023-04-07T13:57:26.785Z,5.67
2023-04-07T13:59:53.716Z,4.57
2023-04-07T14:02:21.100Z,9.20
2023-04-07T14:04:48.167Z,5.43
2023-04-07T14:07:14.862Z,5.07
2023-04-07T14:09:42.884Z,3.17
2023-04-07T14:12:09.714Z,4.50
2023-04-07T14:14:36.605Z,7.40
2023-04-07T14:17:03.654Z,3.60
2023-04-07T14:19:30.382Z,6.13
2023-04-07T14:21:57.024Z,8.30
2023-04-07T14:24:23.684Z,8.30
2023-04-07T14:26:51.622Z,4.10
2023-04-07T14:29:18.325Z,4.40
2023-04-07T14:31:45.004Z,5.77
2023-04-07T14:34:11.631Z,7.93
2023-04-07T14:36:38.288Z,4.63
2023-04-07T14:39:04.909Z,3.93
2023-04-07T14:41:31.583Z,3.40
2023-04-07T14:43:59.603Z,5.93
2023-04-07T14:46:26.561Z,6.57
2023-04-07T14:48:53.316Z,8.67
2023-04-07T14:51:20.933Z,4.40
2023-04-07T14:53:48.555Z,4.47
2023-04-07T14:56:15.412Z,5.60
2023-04-07T14:58:42.012Z,3.50
2023-04-07T15:01:10.019Z,9.23
2023-04-07T15:03:37.087Z,2.27
2023-04-07T15:06:06.881Z,3.10
2023-04-07T15:08:33.553Z,2.30
2023-04-07T15:11:00.209Z,5.13
2023-04-07T15:13:26.862Z,3.97
2023-04-07T15:15:53.727Z,4.60
2023-04-07T15:18:21.801Z,5.50
2023-04-07T15:20:48.519Z,3.30
2023-04-07T15:23:15.178Z,5.03
2023-04-07T15:25:41.834Z,2.97
2023-04-07T15:28:08.484Z,4.50
2023-04-07T15:30:37.187Z,18.10
2023-04-07T15:33:04.215Z,3.20
2023-04-07T15:35:32.310Z,3.20
2023-04-07T15:37:58.966Z,11.80
2023-04-07T15:40:25.612Z,5.53
2023-04-07T15:42:52.254Z,3.87
2023-04-07T15:45:19.203Z,6.03
2023-04-07T15:47:45.867Z,3.30
2023-04-07T15:50:12.583Z,3.60
2023-04-07T15:52:40.551Z,4.20
2023-04-07T15:55:07.886Z,4.33
2023-04-07T15:57:34.552Z,3.27
2023-04-07T16:00:01.203Z,2.70
2023-04-07T16:02:28.039Z,3.43
2023-04-07T16:04:54.786Z,2.07
2023-04-07T16:07:21.546Z,2.90
2023-04-07T16:09:49.598Z,3.10
2023-04-07T16:12:16.311Z,3.27
2023-04-07T16:14:43.163Z,2.80
2023-04-07T16:17:10.972Z,1.90
2023-04-07T16:19:37.639Z,4.07
2023-04-07T16:22:04.265Z,3.10
2023-04-07T16:24:30.877Z,2.73
2023-04-07T16:26:58.851Z,2.90
2023-04-07T16:29:25.529Z,3.93
2023-04-07T16:31:52.246Z,1.63
2023-04-07T16:34:19.121Z,6.20
2023-04-07T16:36:45.768Z,7.80
2023-04-07T16:39:12.435Z,9.63
2023-04-07T16:41:39.082Z,7.53
2023-04-07T16:44:07.180Z,5.70
2023-04-07T16:46:33.906Z,4.40
2023-04-07T16:49:00.640Z,2.30
2023-04-07T16:51:27.334Z,4.27
2023-04-07T16:53:54.004Z,4.70
2023-04-07T16:56:22.046Z,4.13
2023-04-07T16:58:48.964Z,5.53
2023-04-07T17:01:17.147Z,3.00
2023-04-07T17:03:44.281Z,6.47
2023-04-07T17:06:10.993Z,5.37
2023-04-07T17:08:38.788Z,4.17
2023-04-07T17:11:06.431Z,2.97
2023-04-07T17:13:33.469Z,2.73
2023-04-07T17:16:01.272Z,2.43
2023-04-07T17:18:29.384Z,2.90
2023-04-07T17:20:56.013Z,1.90
2023-04-07T17:23:22.690Z,2.53
2023-04-07T17:25:49.397Z,2.23
2023-04-07T17:28:16.332Z,3.93
2023-04-07T17:30:43.060Z,3.00
2023-04-07T17:33:09.828Z,7.00
2023-04-07T17:35:37.903Z,5.03
2023-04-07T17:38:04.642Z,5.73
2023-04-07T17:40:31.919Z,6.30
2023-04-07T17:42:59.081Z,5.73
2023-04-07T17:45:25.719Z,5.70
2023-04-07T17:47:52.413Z,6.10
2023-04-07T17:50:19.293Z,8.77
2023-04-07T17:52:47.562Z,8.27
2023-04-07T17:55:14.353Z,6.80
2023-04-07T17:57:41.540Z,4.10
2023-04-07T18:00:08.825Z,4.73
2023-04-07T18:02:35.827Z,3.17
2023-04-07T18:05:05.673Z,6.43
2023-04-07T18:07:32.360Z,5.17
2023-04-07T18:10:00.345Z,4.87
2023-04-07T18:12:26.988Z,9.30
2023-04-07T18:14:53.630Z,11.57
2023-04-07T18:17:20.445Z,7.23
2023-04-07T18:19:47.063Z,6.50
2023-04-07T18:22:13.711Z,4.13
2023-04-07T18:24:40.339Z,4.60
2023-04-07T18:27:08.367Z,5.80
2023-04-07T18:29:35.006Z,4.30
2023-04-07T18:32:01.667Z,2.93
2023-04-07T18:34:28.382Z,3.97
2023-04-07T18:36:55.044Z,4.10
2023-04-07T18:39:21.729Z,4.80
2023-04-07T18:41:48.379Z,6.10
2023-04-07T18:44:16.370Z,6.00
2023-04-07T18:46:43.093Z,3.47
2023-04-07T18:49:09.753Z,5.40
2023-04-07T18:51:36.396Z,3.27
2023-04-07T18:54:03.145Z,4.50
2023-04-07T18:56:30.757Z,4.07
2023-04-07T18:58:57.407Z,3.80
2023-04-07T19:01:25.378Z,3.47
2023-04-07T19:03:52.260Z,5.43
2023-04-07T19:06:19.240Z,3.10
2023-04-07T19:08:45.916Z,3.20
2023-04-07T19:11:12.593Z,5.30
2023-04-07T19:13:39.225Z,6.40
2023-04-07T19:16:05.914Z,4.30
2023-04-07T19:18:33.929Z,4.13
2023-04-07T19:21:00.606Z,2.30
2023-04-07T19:23:30.128Z,3.80
2023-04-07T19:25:56.791Z,5.90
2023-04-07T19:28:23.587Z,4.67
2023-04-07T19:30:50.218Z,5.40
2023-04-07T19:33:16.896Z,3.83
2023-04-07T19:35:45.170Z,5.67
2023-04-07T19:38:11.940Z,4.73
2023-04-07T19:40:38.665Z,4.60
2023-04-07T19:43:05.330Z,5.37
2023-04-07T19:45:31.985Z,3.77
2023-04-07T19:47:58.675Z,3.67
2023-04-07T19:50:25.628Z,5.30
2023-04-07T19:52:53.614Z,6.70
2023-04-07T19:55:20.519Z,6.30
2023-04-07T19:57:47.200Z,6.37
2023-04-07T20:00:14.378Z,3.80
2023-04-07T20:02:41.107Z,5.50
2023-04-07T20:05:08.797Z,5.50
2023-04-07T20:07:35.448Z,5.20
2023-04-07T20:10:03.820Z,3.20
2023-04-07T20:12:30.456Z,4.23
2023-04-07T20:14:57.146Z,6.53
2023-04-07T20:17:23.803Z,4.30
2023-04-07T20:19:53.489Z,3.50
2023-04-07T20:22:20.512Z,4.77
2023-04-07T20:24:47.160Z,5.20
2023-04-07T20:27:15.173Z,3.70
2023-04-07T20:29:41.819Z,3.40
2023-04-07T20:32:08.519Z,6.67
2023-04-07T20:34:35.168Z,8.50
2023-04-07T20:37:01.880Z,5.60
2023-04-07T20:39:28.592Z,4.30
2023-04-07T20:41:55.286Z,6.70
2023-04-07T20:44:23.249Z,4.10
2023-04-07T20:46:49.919Z,4.27
2023-04-07T20:49:16.617Z,5.87
2023-04-07T20:51:43.282Z,5.43
2023-04-07T20:54:09.936Z,4.10
2023-04-07T20:56:36.585Z,4.70
2023-04-07T20:59:03.269Z,5.40
2023-04-07T21:01:31.317Z,5.70
2023-04-07T21:03:58.149Z,7.00
2023-04-07T21:06:24.881Z,6.00
2023-04-07T21:08:51.546Z,5.70
2023-04-07T21:11:18.205Z,8.87
2023-04-07T21:13:44.858Z,6.83
2023-04-07T21:16:11.566Z,7.20
2023-04-07T21:18:39.589Z,8.47
2023-04-07T21:21:06.443Z,6.60
2023-04-07T21:23:33.110Z,7.03
2023-04-07T21:26:00.458Z,8.43
2023-04-07T21:28:27.090Z,5.10
2023-04-07T21:30:53.767Z,10.70
2023-04-07T21:33:20.436Z,7.47
2023-04-07T21:35:49.655Z,6.13
2023-04-07T21:38:16.563Z,11.10
2023-04-07T21:40:43.389Z,8.53
2023-04-07T21:43:10.059Z,6.00
2023-04-07T21:45:36.717Z,7.07
2023-04-07T21:48:03.793Z,11.00
2023-04-07T21:50:30.939Z,11.07
2023-04-07T21:52:58.940Z,8.80
2023-04-07T21:55:25.583Z,12.57
2023-04-07T21:57:52.297Z,10.07
2023-04-07T22:00:19.232Z,8.37
2023-04-07T22:02:46.211Z,8.60
2023-04-07T22:05:13.132Z,8.60
2023-04-07T22:07:39.946Z,13.37
2023-04-07T22:10:09.365Z,10.33
2023-04-07T22:12:36.028Z,10.20
2023-04-07T22:15:02.903Z,10.23
2023-04-07T22:17:29.591Z,8.77
2023-04-07T22:19:56.283Z,11.53
2023-04-07T22:22:23.007Z,11.10
2023-04-07T22:24:49.641Z,11.10
2023-04-07T22:27:17.671Z,11.77
2023-04-07T22:29:44.291Z,9.90
2023-04-07T22:32:10.952Z,11.77
2023-04-07T22:34:37.593Z,11.17
2023-04-07T22:37:04.337Z,11.43
2023-04-07T22:39:31.024Z,10.80
2023-04-07T22:41:57.708Z,7.70
2023-04-07T22:44:25.824Z,12.93
2023-04-07T22:46:52.505Z,10.30
2023-04-07T22:49:19.142Z,10.60
2023-04-07T22:51:45.837Z,9.37
2023-04-07T22:54:12.500Z,11.93
2023-04-07T22:56:39.145Z,9.60
2023-04-07T22:59:05.988Z,8.27
2023-04-07T23:01:34.063Z,10.73
2023-04-07T23:04:00.755Z,14.30
2023-04-07T23:06:27.889Z,11.47
2023-04-07T23:08:54.764Z,11.27
2023-04-07T23:11:22.503Z,9.83
2023-04-07T23:13:49.374Z,8.70
2023-04-07T23:16:16.175Z,11.10
2023-04-07T23:18:44.313Z,9.87
2023-04-07T23:21:11.096Z,9.27
2023-04-07T23:23:37.909Z,8.13
2023-04-07T23:26:04.723Z,7.30
2023-04-07T23:28:31.370Z,7.50
2023-04-07T23:30:57.999Z,8.00
2023-04-07T23:33:24.742Z,9.77
2023-04-07T23:35:52.780Z,7.83
2023-04-07T23:38:19.448Z,8.37
2023-04-07T23:40:46.084Z,7.03
2023-04-07T23:43:12.715Z,8.30
2023-04-07T23:45:39.387Z,8.17
2023-04-07T23:48:06.428Z,7.47
2023-04-07T23:50:33.168Z,7.90
2023-04-07T23:53:01.134Z,7.97
2023-04-07T23:55:27.865Z,11.13
2023-04-07T23:57:54.526Z,7.47
