createdAt,value
2019-03-03T00:02:50.555Z,99.90
2019-03-03T00:05:19.100Z,99.90
2019-03-03T00:10:15.850Z,99.90
2019-03-03T00:15:12.940Z,99.90
2019-03-03T00:17:41.555Z,99.90
2019-03-03T00:27:36.686Z,99.90
2019-03-03T00:30:08.273Z,99.90
2019-03-03T00:42:44.183Z,99.90
2019-03-03T00:45:31.221Z,99.90
2019-03-03T00:48:04.159Z,99.90
2019-03-03T00:53:18.902Z,99.90
2019-03-03T00:55:51.539Z,99.90
2019-03-03T00:58:24.439Z,99.90
2019-03-03T01:00:54.547Z,99.90
2019-03-03T01:03:39.855Z,99.90
2019-03-03T01:08:58.273Z,99.90
2019-03-03T01:11:44.979Z,99.90
2019-03-03T01:14:21.185Z,99.90
2019-03-03T01:16:54.329Z,99.90
2019-03-03T01:22:27.327Z,99.90
2019-03-03T01:24:58.453Z,99.90
2019-03-03T01:27:27.041Z,99.90
2019-03-03T01:29:55.499Z,99.90
2019-03-03T01:32:24.003Z,99.90
2019-03-03T01:39:48.816Z,99.90
2019-03-03T01:42:17.297Z,99.90
2019-03-03T01:44:45.739Z,99.90
2019-03-03T01:49:42.335Z,99.90
2019-03-03T01:52:10.805Z,99.90
2019-03-03T01:57:07.627Z,99.90
2019-03-03T01:59:36.153Z,99.90
2019-03-03T02:02:04.678Z,99.90
2019-03-03T02:04:33.120Z,99.90
2019-03-03T02:09:29.930Z,99.90
2019-03-03T02:11:58.580Z,99.90
2019-03-03T02:14:27.057Z,99.90
2019-03-03T02:19:23.684Z,99.90
2019-03-03T02:34:13.062Z,99.90
2019-03-03T02:36:41.511Z,99.90
2019-03-03T02:39:12.753Z,99.90
2019-03-03T02:41:41.253Z,99.90
2019-03-03T02:56:30.582Z,99.90
2019-03-03T03:03:56.925Z,99.90
2019-03-03T03:09:13.110Z,99.90
2019-03-03T03:16:57.861Z,99.90
2019-03-03T03:19:33.834Z,99.90
2019-03-03T03:22:04.107Z,99.90
2019-03-03T03:24:43.239Z,99.90
2019-03-03T03:27:13.315Z,99.90
2019-03-03T03:37:18.359Z,99.90
2019-03-03T03:39:51.380Z,99.90
2019-03-03T03:42:27.293Z,99.90
2019-03-03T03:44:57.485Z,99.90
2019-03-03T04:03:21.498Z,99.90
2019-03-03T04:05:51.609Z,99.90
2019-03-03T04:08:21.789Z,99.90
2019-03-03T04:10:54.419Z,99.90
2019-03-03T04:16:05.960Z,99.90
2019-03-03T04:21:34.553Z,99.90
2019-03-03T04:24:19.612Z,99.90
2019-03-03T04:26:52.311Z,99.90
2019-03-03T04:29:22.411Z,99.90
2019-03-03T04:32:04.879Z,99.90
2019-03-03T04:34:34.962Z,99.90
2019-03-03T04:37:21.379Z,99.90
2019-03-03T04:45:11.819Z,99.90
2019-03-03T04:47:44.651Z,99.90
2019-03-03T04:55:29.367Z,99.90
2019-03-03T04:58:05.277Z,99.90
2019-03-03T05:00:38.228Z,99.90
2019-03-03T05:05:46.802Z,99.90
2019-03-03T05:13:25.288Z,99.90
2019-03-03T05:26:04.880Z,99.90
2019-03-03T05:31:01.486Z,99.90
2019-03-03T05:33:30.105Z,99.90
2019-03-03T05:38:26.776Z,99.90
2019-03-03T05:40:55.216Z,99.90
2019-03-03T05:50:48.276Z,99.90
2019-03-03T05:55:44.874Z,99.90
2019-03-03T06:03:09.665Z,99.90
2019-03-03T06:08:06.370Z,99.90
2019-03-03T06:13:03.044Z,99.90
2019-03-03T06:17:59.756Z,99.90
2019-03-03T06:20:28.247Z,99.90
2019-03-03T06:22:56.726Z,99.90
2019-03-03T06:25:25.206Z,99.90
2019-03-03T06:27:53.709Z,99.90
2019-03-03T06:30:27.012Z,99.90
2019-03-03T06:32:53.108Z,99.90
2019-03-03T06:35:21.588Z,99.90
2019-03-03T06:37:50.088Z,99.90
2019-03-03T06:42:46.814Z,99.90
2019-03-03T06:45:16.816Z,99.90
2019-03-03T06:47:45.310Z,99.90
2019-03-03T06:50:13.820Z,99.90
2019-03-03T06:52:42.289Z,99.90
2019-03-03T06:55:10.850Z,99.90
2019-03-03T06:57:39.380Z,99.90
2019-03-03T07:00:13.993Z,99.90
2019-03-03T07:02:42.454Z,99.90
2019-03-03T07:05:11.561Z,99.90
2019-03-03T07:07:40.242Z,99.90
2019-03-03T07:10:11.397Z,99.90
2019-03-03T07:15:11.036Z,99.90
2019-03-03T07:17:39.535Z,99.90
2019-03-03T07:20:10.453Z,99.90
2019-03-03T07:22:39.138Z,99.90
2019-03-03T07:27:36.920Z,99.90
2019-03-03T07:30:08.405Z,99.90
2019-03-03T07:32:38.498Z,99.90
2019-03-03T07:35:07.125Z,99.90
2019-03-03T07:40:09.004Z,99.90
2019-03-03T07:42:37.595Z,99.90
2019-03-03T07:45:09.148Z,99.90
2019-03-03T07:47:37.745Z,99.90
2019-03-03T07:50:06.910Z,99.90
2019-03-03T07:52:36.081Z,99.90
2019-03-03T07:55:07.065Z,99.90
2019-03-03T07:57:35.509Z,99.90
2019-03-03T08:00:12.578Z,99.90
2019-03-03T08:02:41.163Z,99.90
2019-03-03T08:05:10.567Z,99.90
2019-03-03T08:07:39.114Z,99.90
2019-03-03T08:10:11.853Z,99.90
2019-03-03T08:12:40.377Z,99.90
2019-03-03T08:15:16.924Z,99.90
2019-03-03T08:17:45.505Z,99.90
2019-03-03T08:20:14.801Z,99.90
2019-03-03T08:22:43.347Z,99.90
2019-03-03T08:25:12.848Z,99.90
2019-03-03T08:27:41.325Z,99.90
2019-03-03T08:30:15.762Z,99.90
2019-03-03T08:32:44.229Z,99.90
2019-03-03T08:35:23.693Z,99.90
2019-03-03T08:37:52.242Z,99.90
2019-03-03T08:40:20.762Z,99.90
2019-03-03T08:42:50.888Z,99.90
2019-03-03T08:45:37.247Z,99.90
2019-03-03T08:48:32.284Z,99.90
2019-03-03T08:51:02.372Z,99.90
2019-03-03T08:53:32.518Z,99.90
2019-03-03T08:56:08.420Z,99.90
2019-03-03T08:58:44.338Z,99.90
2019-03-03T09:01:30.770Z,99.90
2019-03-03T09:04:13.060Z,99.90
2019-03-03T09:06:59.416Z,99.90
2019-03-03T09:09:38.320Z,99.90
2019-03-03T09:12:08.424Z,99.90
2019-03-03T09:14:50.508Z,99.90
2019-03-03T09:17:20.663Z,99.90
2019-03-03T09:19:50.836Z,99.90
2019-03-03T09:22:29.983Z,99.90
2019-03-03T09:25:09.014Z,99.90
2019-03-03T09:27:51.169Z,99.90
2019-03-03T09:30:37.584Z,99.90
2019-03-03T09:33:22.640Z,99.90
2019-03-03T09:35:52.881Z,99.90
2019-03-03T09:38:22.996Z,99.90
2019-03-03T09:40:56.584Z,99.90
2019-03-03T09:43:32.753Z,99.90
2019-03-03T09:46:05.653Z,99.90
2019-03-03T09:48:52.153Z,99.90
2019-03-03T09:51:24.905Z,99.90
2019-03-03T09:53:55.408Z,99.90
2019-03-03T09:56:31.600Z,99.90
2019-03-03T09:59:05.904Z,99.90
2019-03-03T10:01:52.315Z,99.90
2019-03-03T10:04:22.506Z,99.90
2019-03-03T10:07:08.721Z,99.90
2019-03-03T10:09:49.003Z,99.90
2019-03-03T10:12:31.283Z,99.90
2019-03-03T10:15:04.141Z,99.90
2019-03-03T10:17:46.185Z,99.90
2019-03-03T10:20:19.549Z,99.90
2019-03-03T10:22:52.608Z,99.90
2019-03-03T10:25:25.450Z,99.90
2019-03-03T10:27:55.567Z,99.90
2019-03-03T10:30:27.023Z,99.90
2019-03-03T10:33:17.019Z,99.90
2019-03-03T10:36:04.787Z,99.90
2019-03-03T10:38:37.714Z,99.90
2019-03-03T10:41:10.931Z,99.90
2019-03-03T10:43:57.172Z,99.90
2019-03-03T10:46:43.453Z,99.90
2019-03-03T10:49:16.373Z,99.90
2019-03-03T10:51:58.907Z,99.90
2019-03-03T10:54:29.050Z,99.90
2019-03-03T10:57:16.894Z,99.90
2019-03-03T11:00:03.192Z,99.90
2019-03-03T11:02:34.294Z,99.90
2019-03-03T11:05:10.575Z,99.90
2019-03-03T11:07:40.826Z,99.90
2019-03-03T11:10:20.935Z,96.20
2019-03-03T11:13:06.275Z,94.30
2019-03-03T11:15:46.523Z,92.30
2019-03-03T11:18:20.406Z,92.70
2019-03-03T11:20:50.612Z,91.90
2019-03-03T11:23:20.716Z,92.60
2019-03-03T11:25:53.646Z,85.10
2019-03-03T11:28:33.555Z,85.20
2019-03-03T11:31:12.673Z,85.00
2019-03-03T11:33:59.887Z,80.50
2019-03-03T11:36:30.007Z,80.80
2019-03-03T11:39:06.635Z,80.60
2019-03-03T11:41:39.290Z,81.20
2019-03-03T11:44:28.036Z,86.30
2019-03-03T11:47:04.077Z,82.50
2019-03-03T11:49:36.727Z,83.10
2019-03-03T11:52:10.494Z,79.90
2019-03-03T11:54:43.262Z,76.10
2019-03-03T11:57:13.516Z,77.80
2019-03-03T11:59:52.914Z,79.90
2019-03-03T12:02:29.002Z,76.10
2019-03-03T12:05:13.940Z,77.50
2019-03-03T12:07:44.578Z,76.70
2019-03-03T12:10:31.999Z,79.90
2019-03-03T12:13:20.427Z,79.70
2019-03-03T12:16:00.288Z,79.40
2019-03-03T12:18:30.497Z,79.70
2019-03-03T12:21:01.516Z,79.30
2019-03-03T12:23:31.631Z,77.70
2019-03-03T12:26:10.708Z,75.90
2019-03-03T12:28:53.028Z,77.50
2019-03-03T12:31:38.258Z,77.70
2019-03-03T12:34:17.092Z,75.80
2019-03-03T12:36:59.072Z,75.20
2019-03-03T12:39:29.287Z,76.60
2019-03-03T12:42:15.923Z,75.80
2019-03-03T12:44:48.808Z,76.20
2019-03-03T12:47:24.424Z,72.00
2019-03-03T12:50:11.056Z,74.80
2019-03-03T12:52:57.583Z,74.90
2019-03-03T12:55:30.433Z,72.50
2019-03-03T12:58:00.588Z,72.10
2019-03-03T13:00:46.013Z,72.30
2019-03-03T13:03:28.775Z,73.60
2019-03-03T13:05:58.876Z,73.00
2019-03-03T13:08:29.000Z,71.20
2019-03-03T13:11:11.365Z,74.50
2019-03-03T13:13:41.486Z,71.80
2019-03-03T13:16:11.729Z,71.20
2019-03-03T13:18:54.470Z,71.60
2019-03-03T13:21:30.356Z,72.90
2019-03-03T13:24:16.973Z,75.90
2019-03-03T13:26:47.146Z,73.10
2019-03-03T13:29:33.517Z,74.40
2019-03-03T13:32:12.480Z,73.30
2019-03-03T13:34:42.657Z,73.30
2019-03-03T13:37:15.956Z,72.70
2019-03-03T13:39:48.861Z,74.40
2019-03-03T13:42:22.171Z,74.50
2019-03-03T13:44:50.769Z,77.80
2019-03-03T13:47:19.215Z,74.00
2019-03-03T13:49:47.777Z,73.10
2019-03-03T13:52:16.327Z,75.60
2019-03-03T13:54:44.903Z,74.30
2019-03-03T13:57:13.416Z,73.90
2019-03-03T13:59:41.980Z,72.90
2019-03-03T14:02:10.592Z,72.80
2019-03-03T14:04:39.121Z,74.40
2019-03-03T14:07:07.703Z,78.40
2019-03-03T14:09:36.171Z,77.50
2019-03-03T14:12:04.881Z,73.90
2019-03-03T14:14:33.420Z,74.90
2019-03-03T14:17:01.857Z,75.60
2019-03-03T14:19:30.364Z,77.70
2019-03-03T14:21:58.889Z,77.40
2019-03-03T14:24:27.377Z,80.50
2019-03-03T14:26:55.891Z,78.90
2019-03-03T14:29:24.440Z,80.60
2019-03-03T14:31:52.902Z,82.90
2019-03-03T14:34:23.151Z,83.20
2019-03-03T14:36:51.687Z,81.30
2019-03-03T14:39:20.319Z,82.70
2019-03-03T14:41:48.843Z,83.00
2019-03-03T14:44:17.414Z,83.80
2019-03-03T14:46:45.952Z,83.90
2019-03-03T14:49:14.435Z,83.20
2019-03-03T14:51:42.925Z,84.10
2019-03-03T14:54:11.368Z,85.70
2019-03-03T14:56:39.947Z,88.00
2019-03-03T14:59:08.429Z,85.30
2019-03-03T15:01:36.990Z,85.50
2019-03-03T15:04:05.516Z,83.30
2019-03-03T15:06:34.049Z,82.60
2019-03-03T15:09:04.225Z,81.60
2019-03-03T15:11:32.691Z,81.30
2019-03-03T15:14:01.251Z,81.20
2019-03-03T15:16:29.709Z,82.70
2019-03-03T15:18:58.204Z,83.50
2019-03-03T15:21:26.797Z,78.70
2019-03-03T15:23:55.240Z,80.10
2019-03-03T15:26:23.792Z,78.80
2019-03-03T15:28:52.255Z,81.30
2019-03-03T15:31:20.892Z,79.40
2019-03-03T15:33:49.436Z,78.10
2019-03-03T15:36:18.002Z,78.90
2019-03-03T15:38:46.565Z,81.20
2019-03-03T15:41:15.079Z,80.70
2019-03-03T15:43:43.642Z,80.00
2019-03-03T15:46:12.257Z,81.10
2019-03-03T15:48:40.784Z,81.90
2019-03-03T15:51:09.358Z,83.70
2019-03-03T15:53:37.824Z,84.00
2019-03-03T15:56:06.416Z,83.40
2019-03-03T15:58:35.044Z,81.90
2019-03-03T16:01:05.270Z,82.10
2019-03-03T16:03:33.736Z,80.90
2019-03-03T16:06:02.273Z,82.80
2019-03-03T16:08:30.760Z,81.50
2019-03-03T16:10:59.287Z,84.00
2019-03-03T16:13:27.786Z,83.40
2019-03-03T16:15:56.269Z,83.60
2019-03-03T16:18:24.827Z,83.60
2019-03-03T16:20:53.362Z,83.70
2019-03-03T16:23:21.840Z,83.60
2019-03-03T16:25:50.445Z,85.40
2019-03-03T16:28:18.898Z,85.20
2019-03-03T16:30:47.404Z,86.20
2019-03-03T16:33:20.643Z,86.10
2019-03-03T16:35:46.046Z,87.80
2019-03-03T16:38:14.529Z,88.10
2019-03-03T16:40:43.034Z,89.60
2019-03-03T16:43:11.568Z,93.80
2019-03-03T16:45:40.056Z,96.80
2019-03-03T16:48:08.508Z,95.60
2019-03-03T16:50:36.991Z,95.00
2019-03-03T16:53:05.469Z,96.60
2019-03-03T16:55:33.963Z,97.50
2019-03-03T16:58:02.483Z,96.40
2019-03-03T17:05:28.936Z,99.90
2019-03-03T17:07:57.475Z,99.90
2019-03-03T17:10:26.063Z,99.90
2019-03-03T17:17:51.725Z,99.90
2019-03-03T17:20:20.440Z,99.90
2019-03-03T17:22:49.003Z,99.90
2019-03-03T17:25:20.128Z,99.90
2019-03-03T17:27:48.647Z,99.90
2019-03-03T17:30:22.799Z,99.90
2019-03-03T17:32:51.366Z,99.90
2019-03-03T17:35:19.955Z,99.90
2019-03-03T17:40:21.815Z,99.90
2019-03-03T17:42:50.282Z,99.90
2019-03-03T17:45:20.482Z,99.90
2019-03-03T17:47:49.576Z,99.90
2019-03-03T17:50:20.479Z,99.90
2019-03-03T17:52:48.997Z,99.90
2019-03-03T17:57:45.756Z,99.90
2019-03-03T18:00:17.569Z,99.90
2019-03-03T18:02:46.168Z,99.90
2019-03-03T18:05:16.873Z,99.90
2019-03-03T18:07:45.497Z,99.90
2019-03-03T18:12:42.304Z,99.90
2019-03-03T18:20:11.758Z,99.90
2019-03-03T18:22:40.417Z,99.90
2019-03-03T18:25:11.717Z,99.90
2019-03-03T18:27:40.339Z,99.90
2019-03-03T18:30:14.334Z,99.90
2019-03-03T18:35:13.043Z,99.90
2019-03-03T18:45:13.632Z,99.90
2019-03-03T18:52:41.279Z,99.90
2019-03-03T18:55:11.454Z,99.90
2019-03-03T18:57:40.441Z,99.90
2019-03-03T19:00:22.561Z,99.90
2019-03-03T19:05:21.393Z,99.90
2019-03-03T19:07:50.110Z,99.90
2019-03-03T19:15:18.696Z,99.90
2019-03-03T19:17:47.359Z,99.90
2019-03-03T19:20:18.981Z,99.90
2019-03-03T19:22:47.870Z,99.90
2019-03-03T19:25:16.921Z,99.90
2019-03-03T19:27:45.658Z,99.90
2019-03-03T19:30:19.522Z,99.90
2019-03-03T19:35:17.678Z,99.90
2019-03-03T19:37:46.158Z,99.90
2019-03-03T19:40:16.327Z,99.90
2019-03-03T19:42:44.940Z,99.90
2019-03-03T19:45:18.135Z,99.90
2019-03-03T19:47:46.946Z,99.90
2019-03-03T19:50:15.732Z,99.90
2019-03-03T19:52:44.301Z,99.90
2019-03-03T19:55:15.336Z,99.90
2019-03-03T19:57:43.943Z,99.90
2019-03-03T20:00:35.352Z,99.90
2019-03-03T20:05:29.158Z,99.90
2019-03-03T20:07:57.685Z,99.90
2019-03-03T20:10:26.667Z,99.90
2019-03-03T20:12:55.410Z,99.90
2019-03-03T20:15:23.939Z,99.90
2019-03-03T20:17:52.496Z,99.90
2019-03-03T20:20:21.955Z,99.90
2019-03-03T20:22:50.590Z,99.90
2019-03-03T20:25:19.397Z,99.90
2019-03-03T20:32:47.212Z,99.90
2019-03-03T20:35:17.423Z,99.90
2019-03-03T20:40:19.205Z,99.90
2019-03-03T20:45:18.924Z,99.90
2019-03-03T20:50:18.523Z,99.90
2019-03-03T20:52:47.047Z,99.90
2019-03-03T20:55:18.111Z,99.90
2019-03-03T20:57:46.600Z,99.90
2019-03-03T21:00:18.233Z,99.90
2019-03-03T21:02:46.697Z,99.90
2019-03-03T21:05:15.267Z,99.90
2019-03-03T21:07:50.812Z,99.90
2019-03-03T21:10:19.192Z,99.90
2019-03-03T21:12:47.747Z,99.90
2019-03-03T21:15:16.564Z,99.90
2019-03-03T21:17:45.093Z,99.90
2019-03-03T21:20:18.709Z,99.90
2019-03-03T21:30:24.261Z,99.90
2019-03-03T21:35:21.493Z,99.90
2019-03-03T21:37:50.023Z,99.90
2019-03-03T21:40:26.173Z,99.90
2019-03-03T21:42:54.699Z,99.90
2019-03-03T21:45:30.395Z,99.90
2019-03-03T21:47:58.853Z,99.90
2019-03-03T21:50:28.814Z,99.90
2019-03-03T21:52:57.333Z,99.90
2019-03-03T21:55:25.945Z,99.90
2019-03-03T21:57:54.423Z,99.90
2019-03-03T22:02:58.527Z,99.90
2019-03-03T22:05:27.475Z,99.90
2019-03-03T22:07:56.047Z,99.90
2019-03-03T22:10:31.594Z,99.90
2019-03-03T22:13:02.743Z,99.90
2019-03-03T22:15:31.250Z,99.90
2019-03-03T22:17:59.838Z,99.90
2019-03-03T22:20:28.421Z,99.90
2019-03-03T22:22:56.966Z,99.90
2019-03-03T22:25:25.418Z,99.90
2019-03-03T22:27:53.963Z,99.90
2019-03-03T22:32:50.698Z,99.90
2019-03-03T22:35:19.228Z,99.90
2019-03-03T22:37:47.771Z,99.90
2019-03-03T22:42:45.943Z,99.90
2019-03-03T22:45:16.411Z,99.90
2019-03-03T22:47:44.909Z,99.90
2019-03-03T22:50:16.524Z,99.90
2019-03-03T22:52:45.056Z,99.90
2019-03-03T22:55:15.046Z,99.90
2019-03-03T22:57:43.538Z,99.90
2019-03-03T23:00:28.474Z,99.90
2019-03-03T23:02:57.835Z,99.90
2019-03-03T23:05:38.235Z,99.90
2019-03-03T23:08:09.860Z,99.90
2019-03-03T23:11:09.312Z,99.90
2019-03-03T23:13:49.578Z,99.90
2019-03-03T23:16:29.932Z,99.90
2019-03-03T23:19:25.576Z,99.90
2019-03-03T23:22:13.418Z,99.90
2019-03-03T23:25:04.402Z,99.90
2019-03-03T23:27:33.232Z,99.90
2019-03-03T23:30:01.687Z,99.90
2019-03-03T23:32:30.163Z,99.90
2019-03-03T23:34:58.600Z,99.90
2019-03-03T23:39:55.273Z,99.90
2019-03-03T23:42:23.766Z,99.90
2019-03-03T23:44:53.128Z,99.90
2019-03-03T23:49:49.953Z,99.90
2019-03-03T23:54:47.054Z,99.90
2019-03-03T23:57:15.508Z,99.90
