createdAt,value
2018-06-24T00:00:24.263Z,100.00
2018-06-24T00:02:52.838Z,99.82
2018-06-24T00:05:21.105Z,99.73
2018-06-24T00:07:49.492Z,99.25
2018-06-24T00:10:17.732Z,99.93
2018-06-24T00:12:45.971Z,100.00
2018-06-24T00:15:14.201Z,99.70
2018-06-24T00:17:42.478Z,99.97
2018-06-24T00:20:10.805Z,99.91
2018-06-24T00:22:39.009Z,99.73
2018-06-24T00:25:07.268Z,99.24
2018-06-24T00:27:35.545Z,99.55
2018-06-24T00:30:03.854Z,99.75
2018-06-24T00:32:32.019Z,98.65
2018-06-24T00:35:00.271Z,99.32
2018-06-24T00:37:28.519Z,99.62
2018-06-24T00:39:56.728Z,99.99
2018-06-24T00:42:24.961Z,100.00
2018-06-24T00:44:53.158Z,100.00
2018-06-24T00:47:21.353Z,100.00
2018-06-24T00:49:49.491Z,100.00
2018-06-24T00:52:17.817Z,100.00
2018-06-24T00:54:46.763Z,100.00
2018-06-24T00:57:15.316Z,100.00
2018-06-24T00:59:54.967Z,100.00
2018-06-24T01:02:23.127Z,100.00
2018-06-24T01:04:52.944Z,100.00
2018-06-24T01:07:21.185Z,100.00
2018-06-24T01:09:49.384Z,100.00
2018-06-24T01:12:17.588Z,100.00
2018-06-24T01:14:45.805Z,100.00
2018-06-24T01:17:14.087Z,100.00
2018-06-24T01:19:42.309Z,100.00
2018-06-24T01:22:10.584Z,100.00
2018-06-24T01:24:38.822Z,100.00
2018-06-24T01:27:07.116Z,100.00
2018-06-24T01:29:35.316Z,100.00
2018-06-24T01:32:03.564Z,100.00
2018-06-24T01:34:31.775Z,100.00
2018-06-24T01:37:00.048Z,100.00
2018-06-24T01:39:29.876Z,100.00
2018-06-24T01:41:58.067Z,100.00
2018-06-24T01:44:26.336Z,100.00
2018-06-24T01:46:54.941Z,100.00
2018-06-24T01:49:23.213Z,100.00
2018-06-24T01:51:51.519Z,100.00
2018-06-24T01:54:19.707Z,100.00
2018-06-24T01:56:48.059Z,100.00
2018-06-24T01:59:18.000Z,100.00
2018-06-24T02:01:46.825Z,100.00
2018-06-24T02:04:15.108Z,100.00
2018-06-24T02:06:43.319Z,100.00
2018-06-24T02:09:13.105Z,100.00
2018-06-24T02:11:41.673Z,100.00
2018-06-24T02:14:10.140Z,100.00
2018-06-24T02:16:38.787Z,100.00
2018-06-24T02:19:08.047Z,100.00
2018-06-24T02:21:36.223Z,100.00
2018-06-24T02:24:06.163Z,100.00
2018-06-24T02:26:35.245Z,100.00
2018-06-24T02:29:03.481Z,100.00
2018-06-24T02:31:31.644Z,100.00
2018-06-24T02:33:59.846Z,100.00
2018-06-24T02:36:28.133Z,100.00
2018-06-24T02:38:56.316Z,100.00
2018-06-24T02:41:24.550Z,100.00
2018-06-24T02:43:52.801Z,100.00
2018-06-24T02:46:21.033Z,100.00
2018-06-24T02:48:49.351Z,100.00
2018-06-24T02:51:17.596Z,100.00
2018-06-24T02:53:45.923Z,100.00
2018-06-24T02:56:14.073Z,100.00
2018-06-24T02:58:42.364Z,100.00
2018-06-24T03:01:10.684Z,100.00
2018-06-24T03:03:38.941Z,100.00
2018-06-24T03:06:07.297Z,100.00
2018-06-24T03:08:35.546Z,100.00
2018-06-24T03:11:03.712Z,100.00
2018-06-24T03:13:31.917Z,100.00
2018-06-24T03:16:00.072Z,100.00
2018-06-24T03:18:28.272Z,100.00
2018-06-24T03:20:56.817Z,100.00
2018-06-24T03:23:25.015Z,100.00
2018-06-24T03:25:53.270Z,100.00
2018-06-24T03:28:21.518Z,100.00
2018-06-24T03:30:49.691Z,100.00
2018-06-24T03:33:17.928Z,100.00
2018-06-24T03:35:46.125Z,100.00
2018-06-24T03:38:14.337Z,100.00
2018-06-24T03:40:42.633Z,100.00
2018-06-24T03:43:10.887Z,100.00
2018-06-24T03:45:39.043Z,100.00
2018-06-24T03:48:07.284Z,100.00
2018-06-24T03:50:35.569Z,100.00
2018-06-24T03:53:03.913Z,100.00
2018-06-24T03:55:32.182Z,100.00
2018-06-24T03:58:00.484Z,100.00
2018-06-24T04:00:35.233Z,100.00
2018-06-24T04:03:03.500Z,100.00
2018-06-24T04:05:32.534Z,100.00
2018-06-24T04:08:00.829Z,100.00
2018-06-24T04:10:29.087Z,100.00
2018-06-24T04:12:57.371Z,100.00
2018-06-24T04:15:25.643Z,100.00
2018-06-24T04:17:53.953Z,100.00
2018-06-24T04:20:22.250Z,100.00
2018-06-24T04:22:50.406Z,100.00
2018-06-24T04:25:18.688Z,100.00
2018-06-24T04:27:46.957Z,100.00
2018-06-24T04:30:15.157Z,100.00
2018-06-24T04:32:43.349Z,100.00
2018-06-24T04:35:11.880Z,100.00
2018-06-24T04:37:40.099Z,100.00
2018-06-24T04:40:08.432Z,100.00
2018-06-24T04:42:36.692Z,100.00
2018-06-24T04:45:05.425Z,100.00
2018-06-24T04:47:33.792Z,100.00
2018-06-24T04:50:02.029Z,100.00
2018-06-24T04:52:30.228Z,100.00
2018-06-24T04:54:58.488Z,100.00
2018-06-24T04:57:33.421Z,100.00
2018-06-24T05:00:01.657Z,100.00
2018-06-24T05:02:29.885Z,100.00
2018-06-24T05:04:58.487Z,100.00
2018-06-24T05:07:26.682Z,100.00
2018-06-24T05:09:54.918Z,100.00
2018-06-24T05:12:23.135Z,100.00
2018-06-24T05:14:51.385Z,100.00
2018-06-24T05:17:19.623Z,100.00
2018-06-24T05:19:47.909Z,100.00
2018-06-24T05:22:17.104Z,100.00
2018-06-24T05:24:45.306Z,100.00
2018-06-24T05:27:13.507Z,100.00
2018-06-24T05:29:41.758Z,100.00
2018-06-24T05:32:09.991Z,100.00
2018-06-24T05:34:38.181Z,100.00
2018-06-24T05:37:06.443Z,100.00
2018-06-24T05:39:34.700Z,100.00
2018-06-24T05:42:02.905Z,100.00
2018-06-24T05:44:31.186Z,100.00
2018-06-24T05:46:59.605Z,100.00
2018-06-24T05:49:27.832Z,100.00
2018-06-24T05:51:56.446Z,100.00
2018-06-24T05:54:24.959Z,100.00
2018-06-24T05:56:53.210Z,100.00
2018-06-24T05:59:21.536Z,99.93
2018-06-24T06:01:49.710Z,100.00
2018-06-24T06:04:18.000Z,99.91
2018-06-24T06:06:46.354Z,98.81
2018-06-24T06:09:14.572Z,98.87
2018-06-24T06:11:42.896Z,99.06
2018-06-24T06:14:11.170Z,99.41
2018-06-24T06:16:39.466Z,98.20
2018-06-24T06:19:07.714Z,97.93
2018-06-24T06:21:36.072Z,97.29
2018-06-24T06:24:04.362Z,96.68
2018-06-24T06:26:32.638Z,97.33
2018-06-24T06:29:01.135Z,96.96
2018-06-24T06:31:29.366Z,97.89
2018-06-24T06:33:57.615Z,97.52
2018-06-24T06:36:25.799Z,97.22
2018-06-24T06:38:54.004Z,97.73
2018-06-24T06:41:23.236Z,97.62
2018-06-24T06:43:51.530Z,97.06
2018-06-24T06:46:20.029Z,97.23
2018-06-24T06:48:48.604Z,97.23
2018-06-24T06:51:16.854Z,98.31
2018-06-24T06:53:45.094Z,98.74
2018-06-24T06:56:13.578Z,99.18
2018-06-24T06:58:41.800Z,99.20
2018-06-24T07:01:11.020Z,98.83
2018-06-24T07:03:46.139Z,98.46
2018-06-24T07:06:14.386Z,99.18
2018-06-24T07:08:42.600Z,98.78
2018-06-24T07:11:10.895Z,98.50
2018-06-24T07:13:39.570Z,98.11
2018-06-24T07:16:07.826Z,97.96
2018-06-24T07:18:36.023Z,99.38
2018-06-24T07:21:04.327Z,99.86
2018-06-24T07:23:32.561Z,99.60
2018-06-24T07:26:00.856Z,99.46
2018-06-24T07:28:29.064Z,100.00
2018-06-24T07:31:03.804Z,100.00
2018-06-24T07:33:32.162Z,99.59
2018-06-24T07:36:00.256Z,99.54
2018-06-24T07:38:28.712Z,98.76
2018-06-24T07:40:56.984Z,98.19
2018-06-24T07:43:25.240Z,98.03
2018-06-24T07:45:53.444Z,98.73
2018-06-24T07:48:21.749Z,98.22
2018-06-24T07:50:50.007Z,97.36
2018-06-24T07:53:18.514Z,97.22
2018-06-24T07:55:46.788Z,97.87
2018-06-24T07:58:15.153Z,98.08
2018-06-24T08:00:43.393Z,98.73
2018-06-24T08:03:11.944Z,99.13
2018-06-24T08:05:40.151Z,99.25
2018-06-24T08:08:08.353Z,99.77
2018-06-24T08:10:36.551Z,99.43
2018-06-24T08:13:04.820Z,98.82
2018-06-24T08:15:33.017Z,99.67
2018-06-24T08:18:01.224Z,99.32
2018-06-24T08:20:30.111Z,98.51
2018-06-24T08:22:58.341Z,98.76
2018-06-24T08:25:26.650Z,98.93
2018-06-24T08:27:54.939Z,99.28
2018-06-24T08:30:23.700Z,99.74
2018-06-24T08:32:52.143Z,100.00
2018-06-24T08:35:20.385Z,100.00
2018-06-24T08:37:48.593Z,100.00
2018-06-24T08:40:16.846Z,100.00
2018-06-24T08:42:45.124Z,100.00
2018-06-24T08:45:13.376Z,99.33
2018-06-24T08:47:41.584Z,99.37
2018-06-24T08:50:09.801Z,99.96
2018-06-24T08:52:38.089Z,99.35
2018-06-24T08:55:06.481Z,99.58
2018-06-24T08:57:34.647Z,99.56
2018-06-24T09:00:02.906Z,99.75
2018-06-24T09:02:31.517Z,100.00
2018-06-24T09:04:59.717Z,99.72
2018-06-24T09:07:27.924Z,99.36
2018-06-24T09:09:56.199Z,99.42
2018-06-24T09:12:24.396Z,99.41
2018-06-24T09:14:52.652Z,98.88
2018-06-24T09:17:20.833Z,98.70
2018-06-24T09:19:49.208Z,97.18
2018-06-24T09:22:17.453Z,97.66
2018-06-24T09:24:45.693Z,97.47
2018-06-24T09:27:14.283Z,96.96
2018-06-24T09:29:42.608Z,97.04
2018-06-24T09:32:10.853Z,95.53
2018-06-24T09:34:39.139Z,95.74
2018-06-24T09:37:07.330Z,96.09
2018-06-24T09:39:35.667Z,95.75
2018-06-24T09:42:03.895Z,95.87
2018-06-24T09:44:32.145Z,96.07
2018-06-24T09:47:00.403Z,94.28
2018-06-24T09:49:28.627Z,94.40
2018-06-24T09:51:56.770Z,94.60
2018-06-24T09:54:25.013Z,94.76
2018-06-24T09:56:53.286Z,94.79
2018-06-24T09:59:21.557Z,95.50
2018-06-24T10:01:49.796Z,96.06
2018-06-24T10:04:17.947Z,94.63
2018-06-24T10:06:46.245Z,95.13
2018-06-24T10:09:14.524Z,96.27
2018-06-24T10:11:42.780Z,96.67
2018-06-24T10:14:11.016Z,96.87
2018-06-24T10:16:39.261Z,95.71
2018-06-24T10:19:08.106Z,94.51
2018-06-24T10:21:36.380Z,95.15
2018-06-24T10:24:04.611Z,94.36
2018-06-24T10:26:32.826Z,94.10
2018-06-24T10:29:01.045Z,94.61
2018-06-24T10:31:29.440Z,94.49
2018-06-24T10:33:57.665Z,93.75
2018-06-24T10:36:25.882Z,92.15
2018-06-24T10:38:54.213Z,90.86
2018-06-24T10:41:22.440Z,91.13
2018-06-24T10:43:50.649Z,92.34
2018-06-24T10:46:18.971Z,93.78
2018-06-24T10:48:47.247Z,95.18
2018-06-24T10:51:15.944Z,96.36
2018-06-24T10:53:44.110Z,97.75
2018-06-24T10:56:12.758Z,94.97
2018-06-24T10:58:40.960Z,94.73
2018-06-24T11:01:09.229Z,93.61
2018-06-24T11:03:37.557Z,90.97
2018-06-24T11:06:06.096Z,91.02
2018-06-24T11:08:34.369Z,91.53
2018-06-24T11:11:02.695Z,93.38
2018-06-24T11:13:30.916Z,93.41
2018-06-24T11:15:59.205Z,93.38
2018-06-24T11:18:27.698Z,93.43
2018-06-24T11:20:55.955Z,92.59
2018-06-24T11:23:24.124Z,92.38
2018-06-24T11:25:52.274Z,92.27
2018-06-24T11:28:20.493Z,90.35
2018-06-24T11:30:48.742Z,89.96
2018-06-24T11:33:17.078Z,87.84
2018-06-24T11:35:45.288Z,88.93
2018-06-24T11:38:13.496Z,85.67
2018-06-24T11:40:41.966Z,86.58
2018-06-24T11:43:10.233Z,85.61
2018-06-24T11:45:38.465Z,85.45
2018-06-24T11:48:06.816Z,86.44
2018-06-24T11:50:35.030Z,87.30
2018-06-24T11:53:03.227Z,86.44
2018-06-24T11:55:31.386Z,85.33
2018-06-24T11:57:59.640Z,84.94
2018-06-24T12:00:27.901Z,81.83
2018-06-24T12:02:56.113Z,81.46
2018-06-24T12:05:24.389Z,83.00
2018-06-24T12:07:52.658Z,83.04
2018-06-24T12:10:20.889Z,84.15
2018-06-24T12:12:49.199Z,85.50
2018-06-24T12:15:17.408Z,87.78
2018-06-24T12:17:45.629Z,88.18
2018-06-24T12:20:14.044Z,87.02
2018-06-24T12:22:42.278Z,89.09
2018-06-24T12:25:10.475Z,90.13
2018-06-24T12:27:38.628Z,89.21
2018-06-24T12:30:06.799Z,88.45
2018-06-24T12:32:35.038Z,88.39
2018-06-24T12:35:03.334Z,88.18
2018-06-24T12:37:31.600Z,88.47
2018-06-24T12:39:59.823Z,87.54
2018-06-24T12:42:28.050Z,86.98
2018-06-24T12:44:56.287Z,85.25
2018-06-24T12:47:24.530Z,81.57
2018-06-24T12:49:52.770Z,82.26
2018-06-24T12:52:21.027Z,82.48
2018-06-24T12:54:49.206Z,83.69
2018-06-24T12:57:17.438Z,83.39
2018-06-24T12:59:45.931Z,84.77
2018-06-24T13:02:14.200Z,84.37
2018-06-24T13:04:42.517Z,82.09
2018-06-24T13:07:10.726Z,80.67
2018-06-24T13:09:38.943Z,80.48
2018-06-24T13:12:07.177Z,80.23
2018-06-24T13:14:35.424Z,78.06
2018-06-24T13:17:03.673Z,78.05
2018-06-24T13:19:31.920Z,77.54
2018-06-24T13:22:00.229Z,76.10
2018-06-24T13:24:28.387Z,74.70
2018-06-24T13:26:56.670Z,75.65
2018-06-24T13:29:24.878Z,74.80
2018-06-24T13:31:53.517Z,75.76
2018-06-24T13:34:21.724Z,76.83
2018-06-24T13:36:49.977Z,76.30
2018-06-24T13:39:18.243Z,76.76
2018-06-24T13:41:46.493Z,77.29
2018-06-24T13:44:14.706Z,76.91
2018-06-24T13:46:42.891Z,77.34
2018-06-24T13:49:11.081Z,78.09
2018-06-24T13:51:39.364Z,78.00
2018-06-24T13:54:07.559Z,78.08
2018-06-24T13:56:35.778Z,78.25
2018-06-24T13:59:04.053Z,75.90
2018-06-24T14:01:32.370Z,75.88
2018-06-24T14:04:00.671Z,75.57
2018-06-24T14:06:28.935Z,76.32
2018-06-24T14:08:57.157Z,77.07
2018-06-24T14:11:25.436Z,76.32
2018-06-24T14:13:53.654Z,73.58
2018-06-24T14:16:22.042Z,73.77
2018-06-24T14:18:50.295Z,72.94
2018-06-24T14:21:18.527Z,74.34
2018-06-24T14:23:46.763Z,75.26
2018-06-24T14:26:15.221Z,74.03
2018-06-24T14:28:43.538Z,75.36
2018-06-24T14:31:11.835Z,76.14
2018-06-24T14:33:40.078Z,75.42
2018-06-24T14:36:08.388Z,76.11
2018-06-24T14:38:36.591Z,76.20
2018-06-24T14:41:04.863Z,75.94
2018-06-24T14:43:33.173Z,76.70
2018-06-24T14:46:01.425Z,76.87
2018-06-24T14:48:29.674Z,76.55
2018-06-24T14:50:57.912Z,75.98
2018-06-24T14:53:26.127Z,75.92
2018-06-24T14:55:54.421Z,76.42
2018-06-24T14:58:22.698Z,77.37
2018-06-24T15:00:50.915Z,77.09
2018-06-24T15:03:19.139Z,76.24
2018-06-24T15:05:47.684Z,76.76
2018-06-24T15:08:15.933Z,76.35
2018-06-24T15:10:44.170Z,76.89
2018-06-24T15:13:12.373Z,77.26
2018-06-24T15:15:40.592Z,76.90
2018-06-24T15:18:08.837Z,76.42
2018-06-24T15:20:37.091Z,76.34
2018-06-24T15:23:05.698Z,77.39
2018-06-24T15:25:33.965Z,78.08
2018-06-24T15:28:02.232Z,79.04
2018-06-24T15:30:30.487Z,78.43
2018-06-24T15:32:58.693Z,77.63
2018-06-24T15:35:27.227Z,77.74
2018-06-24T15:37:55.574Z,76.88
2018-06-24T15:40:23.823Z,77.62
2018-06-24T15:42:52.003Z,78.04
2018-06-24T15:45:20.264Z,77.11
2018-06-24T15:47:48.470Z,77.29
2018-06-24T15:50:16.789Z,77.93
2018-06-24T15:52:44.986Z,78.46
2018-06-24T15:55:13.277Z,78.20
2018-06-24T15:57:41.528Z,79.63
2018-06-24T16:00:09.676Z,79.80
2018-06-24T16:02:37.948Z,81.23
2018-06-24T16:05:06.169Z,82.10
2018-06-24T16:07:34.392Z,83.48
2018-06-24T16:10:02.693Z,83.14
2018-06-24T16:12:30.998Z,82.67
2018-06-24T16:14:59.351Z,82.80
2018-06-24T16:17:27.507Z,83.55
2018-06-24T16:19:55.684Z,83.88
2018-06-24T16:22:23.934Z,84.05
2018-06-24T16:24:52.103Z,85.09
2018-06-24T16:27:20.336Z,85.70
2018-06-24T16:29:48.620Z,86.64
2018-06-24T16:32:16.875Z,88.17
2018-06-24T16:34:45.054Z,88.49
2018-06-24T16:37:13.252Z,88.55
2018-06-24T16:39:41.529Z,87.96
2018-06-24T16:42:09.732Z,87.50
2018-06-24T16:44:37.928Z,87.58
2018-06-24T16:47:06.159Z,86.64
2018-06-24T16:49:34.444Z,86.64
2018-06-24T16:52:02.646Z,86.86
2018-06-24T16:54:30.814Z,86.95
2018-06-24T16:56:59.112Z,86.96
2018-06-24T16:59:27.383Z,87.25
2018-06-24T17:01:55.573Z,86.61
2018-06-24T17:04:23.788Z,86.16
2018-06-24T17:06:52.005Z,86.33
2018-06-24T17:09:20.560Z,85.77
2018-06-24T17:11:48.789Z,85.45
2018-06-24T17:14:16.985Z,85.78
2018-06-24T17:16:45.215Z,85.72
2018-06-24T17:19:13.446Z,85.35
2018-06-24T17:21:41.721Z,85.77
2018-06-24T17:24:10.004Z,86.09
2018-06-24T17:26:38.320Z,86.29
2018-06-24T17:29:06.556Z,86.96
2018-06-24T17:31:37.748Z,88.11
2018-06-24T17:34:05.943Z,90.10
2018-06-24T17:36:34.201Z,91.72
2018-06-24T17:39:02.468Z,93.22
2018-06-24T17:41:30.757Z,95.28
2018-06-24T17:43:59.036Z,96.65
2018-06-24T17:46:27.183Z,97.10
2018-06-24T17:48:55.507Z,98.13
2018-06-24T17:51:23.696Z,97.50
2018-06-24T17:53:51.912Z,98.10
2018-06-24T17:56:20.110Z,98.48
2018-06-24T17:58:48.370Z,98.60
2018-06-24T18:01:16.591Z,98.55
2018-06-24T18:03:45.045Z,98.36
2018-06-24T18:06:13.522Z,98.44
2018-06-24T18:08:41.809Z,98.13
2018-06-24T18:11:10.104Z,98.92
2018-06-24T18:13:38.332Z,98.43
2018-06-24T18:16:06.504Z,98.68
2018-06-24T18:18:34.955Z,98.26
2018-06-24T18:21:03.278Z,97.90
2018-06-24T18:23:31.464Z,98.19
2018-06-24T18:25:59.706Z,97.80
2018-06-24T18:28:28.204Z,98.25
2018-06-24T18:30:56.360Z,98.19
2018-06-24T18:33:24.618Z,97.83
2018-06-24T18:35:52.805Z,97.86
2018-06-24T18:38:21.113Z,98.62
2018-06-24T18:40:49.385Z,98.31
2018-06-24T18:43:17.654Z,98.42
2018-06-24T18:45:45.856Z,98.37
2018-06-24T18:48:14.367Z,98.46
2018-06-24T18:50:42.600Z,98.63
2018-06-24T18:53:10.820Z,98.31
2018-06-24T18:55:39.031Z,98.91
2018-06-24T18:58:07.249Z,98.68
2018-06-24T19:00:35.420Z,99.23
2018-06-24T19:03:03.836Z,98.75
2018-06-24T19:05:31.860Z,98.26
2018-06-24T19:08:00.081Z,98.49
2018-06-24T19:10:28.323Z,98.42
2018-06-24T19:12:56.536Z,98.46
2018-06-24T19:15:24.749Z,98.21
2018-06-24T19:17:53.033Z,98.91
2018-06-24T19:20:21.225Z,98.93
2018-06-24T19:22:49.412Z,98.81
2018-06-24T19:25:17.734Z,98.20
2018-06-24T19:27:45.941Z,98.53
2018-06-24T19:30:14.196Z,98.15
2018-06-24T19:32:42.466Z,98.01
2018-06-24T19:35:10.676Z,98.49
2018-06-24T19:37:38.921Z,98.01
2018-06-24T19:40:09.375Z,98.74
2018-06-24T19:42:39.407Z,97.77
2018-06-24T19:45:10.118Z,98.15
2018-06-24T19:47:41.208Z,97.80
2018-06-24T19:50:09.754Z,98.38
2018-06-24T19:52:38.111Z,98.21
2018-06-24T19:55:06.358Z,97.89
2018-06-24T19:57:34.653Z,98.00
2018-06-24T20:00:02.909Z,97.42
2018-06-24T20:02:31.090Z,97.91
2018-06-24T20:04:59.364Z,98.21
2018-06-24T20:07:27.646Z,98.04
2018-06-24T20:09:56.146Z,98.14
2018-06-24T20:12:24.732Z,98.17
2018-06-24T20:14:53.019Z,97.88
2018-06-24T20:17:21.225Z,97.89
2018-06-24T20:19:49.536Z,62.33
2018-06-24T20:22:17.743Z,62.27
2018-06-24T20:24:45.960Z,61.98
2018-06-24T20:27:14.273Z,61.91
2018-06-24T20:29:42.449Z,61.97
2018-06-24T20:32:10.682Z,62.21
2018-06-24T20:34:39.148Z,62.06
2018-06-24T20:37:07.431Z,62.00
2018-06-24T20:39:35.836Z,62.12
2018-06-24T20:42:04.095Z,61.78
2018-06-24T20:44:32.319Z,61.81
2018-06-24T20:47:00.589Z,62.19
2018-06-24T20:49:28.897Z,61.63
2018-06-24T20:51:57.221Z,61.68
2018-06-24T20:54:25.936Z,62.24
2018-06-24T20:56:54.538Z,62.08
2018-06-24T20:59:22.826Z,61.72
2018-06-24T21:01:51.078Z,62.23
2018-06-24T21:04:19.281Z,61.65
2018-06-24T21:06:47.644Z,61.83
2018-06-24T21:09:15.945Z,62.08
2018-06-24T21:11:44.606Z,62.10
2018-06-24T21:14:12.857Z,62.07
2018-06-24T21:16:41.575Z,62.21
2018-06-24T21:19:09.825Z,62.04
2018-06-24T21:21:37.994Z,61.86
2018-06-24T21:24:06.302Z,61.63
2018-06-24T21:26:34.516Z,61.39
2018-06-24T21:29:02.788Z,61.35
2018-06-24T21:31:31.199Z,61.41
2018-06-24T21:33:59.433Z,61.70
2018-06-24T21:36:27.706Z,61.97
2018-06-24T21:38:55.986Z,61.44
2018-06-24T21:41:24.207Z,61.39
2018-06-24T21:46:26.832Z,61.69
2018-06-24T21:48:55.047Z,61.74
2018-06-24T21:51:23.302Z,61.63
2018-06-24T21:53:51.524Z,61.60
2018-06-24T21:56:19.858Z,61.69
2018-06-24T21:58:48.102Z,61.41
2018-06-24T22:01:16.370Z,61.95
2018-06-24T22:03:44.836Z,61.81
2018-06-24T22:06:13.363Z,61.86
2018-06-24T22:08:41.592Z,61.63
2018-06-24T22:11:09.828Z,61.77
2018-06-24T22:13:38.058Z,62.04
2018-06-24T22:16:06.266Z,62.25
2018-06-24T22:18:34.542Z,61.91
2018-06-24T22:21:02.852Z,61.77
2018-06-24T22:23:31.210Z,62.08
2018-06-24T22:25:59.400Z,61.72
2018-06-24T22:28:27.658Z,62.08
2018-06-24T22:30:55.906Z,61.98
2018-06-24T22:33:24.183Z,61.72
2018-06-24T22:35:52.392Z,61.75
2018-06-24T22:38:20.676Z,61.50
2018-06-24T22:40:49.278Z,61.69
2018-06-24T22:43:17.528Z,61.60
2018-06-24T22:45:45.932Z,61.62
2018-06-24T22:48:14.177Z,61.63
2018-06-24T22:50:42.413Z,61.23
2018-06-24T22:53:10.601Z,61.41
2018-06-24T22:55:38.869Z,61.93
2018-06-24T22:58:07.139Z,62.16
2018-06-24T23:00:35.373Z,62.06
2018-06-24T23:03:04.784Z,61.50
2018-06-24T23:05:32.978Z,61.67
2018-06-24T23:08:01.203Z,61.75
2018-06-24T23:10:29.392Z,61.42
2018-06-24T23:12:57.743Z,61.36
2018-06-24T23:15:25.997Z,61.47
2018-06-24T23:17:54.302Z,61.38
2018-06-24T23:20:22.540Z,61.31
2018-06-24T23:22:50.749Z,61.46
2018-06-24T23:25:18.931Z,61.13
2018-06-24T23:27:47.188Z,61.25
2018-06-24T23:30:15.435Z,61.57
2018-06-24T23:32:43.624Z,61.66
2018-06-24T23:35:12.133Z,61.42
2018-06-24T23:37:40.403Z,61.15
2018-06-24T23:40:08.584Z,61.37
2018-06-24T23:42:36.829Z,61.30
2018-06-24T23:45:05.046Z,61.37
2018-06-24T23:47:33.269Z,61.35
2018-06-24T23:50:01.448Z,61.59
2018-06-24T23:52:29.686Z,61.53
2018-06-24T23:54:58.218Z,61.17
2018-06-24T23:57:26.438Z,61.48
2018-06-24T23:59:54.666Z,61.23
