createdAt,value
2022-11-22T00:02:20.097Z,100.00
2022-11-22T00:05:22.875Z,100.00
2022-11-22T00:08:26.052Z,100.00
2022-11-22T00:11:30.315Z,99.12
2022-11-22T00:14:33.230Z,100.00
2022-11-22T00:17:36.634Z,100.00
2022-11-22T00:20:39.359Z,100.00
2022-11-22T00:23:43.025Z,99.38
2022-11-22T00:26:47.102Z,98.58
2022-11-22T00:29:50.075Z,100.00
2022-11-22T00:32:52.857Z,98.59
2022-11-22T00:35:55.959Z,98.05
2022-11-22T00:38:58.683Z,98.65
2022-11-22T00:42:03.523Z,95.53
2022-11-22T00:45:07.263Z,97.44
2022-11-22T00:48:10.635Z,98.97
2022-11-22T00:51:13.373Z,97.08
2022-11-22T00:54:16.152Z,95.17
2022-11-22T00:57:20.256Z,96.47
2022-11-22T01:00:23.201Z,97.52
2022-11-22T01:03:26.334Z,95.96
2022-11-22T01:06:29.147Z,96.32
2022-11-22T01:09:32.321Z,95.22
2022-11-22T01:12:36.697Z,96.07
2022-11-22T01:15:39.599Z,95.63
2022-11-22T01:18:42.332Z,96.26
2022-11-22T01:21:45.202Z,96.50
2022-11-22T01:24:48.075Z,96.03
2022-11-22T01:27:52.198Z,95.11
2022-11-22T01:30:55.943Z,95.48
2022-11-22T01:33:59.369Z,96.50
2022-11-22T01:37:02.189Z,97.78
2022-11-22T01:40:05.462Z,98.08
2022-11-22T01:43:17.513Z,96.87
2022-11-22T01:46:31.036Z,97.50
2022-11-22T01:49:41.208Z,96.57
2022-11-22T01:52:43.992Z,96.76
2022-11-22T01:55:47.113Z,97.12
2022-11-22T01:58:54.756Z,96.02
2022-11-22T02:01:58.464Z,96.51
2022-11-22T02:05:03.930Z,96.74
2022-11-22T02:08:13.456Z,96.18
2022-11-22T02:11:16.611Z,96.13
2022-11-22T02:14:26.429Z,96.14
2022-11-22T02:17:29.207Z,96.50
2022-11-22T02:20:33.129Z,96.35
2022-11-22T02:23:45.610Z,96.26
2022-11-22T02:26:49.708Z,95.57
2022-11-22T02:29:52.704Z,96.30
2022-11-22T02:32:55.397Z,96.33
2022-11-22T02:35:59.111Z,96.67
2022-11-22T02:39:02.088Z,97.20
2022-11-22T02:42:06.356Z,97.51
2022-11-22T02:45:09.617Z,97.48
2022-11-22T02:48:14.179Z,97.21
2022-11-22T02:51:19.972Z,97.52
2022-11-22T02:54:23.238Z,98.43
2022-11-22T02:57:27.321Z,98.67
2022-11-22T03:00:30.050Z,98.70
2022-11-22T03:03:33.579Z,98.72
2022-11-22T03:06:36.313Z,98.78
2022-11-22T03:09:39.519Z,98.60
2022-11-22T03:12:43.765Z,98.30
2022-11-22T03:15:48.168Z,98.27
2022-11-22T03:18:50.932Z,98.21
2022-11-22T03:21:53.736Z,98.64
2022-11-22T03:24:56.499Z,98.89
2022-11-22T03:28:00.607Z,99.42
2022-11-22T03:31:05.850Z,99.49
2022-11-22T03:34:08.819Z,98.70
2022-11-22T03:37:11.601Z,99.86
2022-11-22T03:40:14.812Z,98.57
2022-11-22T03:43:18.906Z,99.36
2022-11-22T03:46:21.695Z,99.90
2022-11-22T03:49:24.426Z,99.70
2022-11-22T03:52:27.218Z,99.49
2022-11-22T03:55:29.872Z,99.84
2022-11-22T03:58:34.629Z,99.77
2022-11-22T04:01:37.376Z,100.00
2022-11-22T04:04:40.164Z,100.00
2022-11-22T04:07:43.330Z,100.00
2022-11-22T04:10:46.058Z,100.00
2022-11-22T04:14:07.491Z,100.00
2022-11-22T04:17:13.362Z,99.99
2022-11-22T04:20:38.177Z,100.00
2022-11-22T04:23:43.031Z,100.00
2022-11-22T04:26:44.751Z,100.00
2022-11-22T04:29:48.819Z,100.00
2022-11-22T04:32:52.624Z,100.00
2022-11-22T04:35:56.010Z,100.00
2022-11-22T04:38:58.721Z,100.00
2022-11-22T04:42:19.291Z,100.00
2022-11-22T04:45:24.229Z,100.00
2022-11-22T04:48:26.933Z,100.00
2022-11-22T04:51:46.953Z,100.00
2022-11-22T04:54:49.992Z,100.00
2022-11-22T04:57:58.856Z,100.00
2022-11-22T05:01:04.133Z,100.00
2022-11-22T05:04:06.877Z,100.00
2022-11-22T05:07:10.235Z,100.00
2022-11-22T05:10:12.963Z,100.00
2022-11-22T05:13:15.633Z,100.00
2022-11-22T05:16:19.747Z,100.00
2022-11-22T05:19:22.422Z,100.00
2022-11-22T05:22:41.974Z,100.00
2022-11-22T05:25:44.736Z,100.00
2022-11-22T05:28:47.529Z,100.00
2022-11-22T05:31:51.972Z,100.00
2022-11-22T05:34:54.736Z,100.00
2022-11-22T05:37:57.845Z,100.00
2022-11-22T05:41:00.554Z,100.00
2022-11-22T05:44:04.354Z,100.00
2022-11-22T05:47:09.416Z,100.00
2022-11-22T05:50:12.250Z,100.00
2022-11-22T05:53:14.935Z,100.00
2022-11-22T05:56:19.575Z,100.00
2022-11-22T05:59:22.571Z,100.00
2022-11-22T06:02:26.854Z,100.00
2022-11-22T06:05:30.294Z,100.00
2022-11-22T06:08:36.716Z,100.00
2022-11-22T06:11:39.442Z,100.00
2022-11-22T06:14:43.708Z,100.00
2022-11-22T06:17:47.985Z,100.00
2022-11-22T06:20:50.689Z,100.00
2022-11-22T06:23:54.911Z,100.00
2022-11-22T06:26:57.624Z,100.00
2022-11-22T06:30:00.381Z,100.00
2022-11-22T06:33:04.991Z,100.00
2022-11-22T06:36:09.268Z,100.00
2022-11-22T06:39:12.020Z,100.00
2022-11-22T06:42:14.689Z,100.00
2022-11-22T06:45:18.066Z,100.00
2022-11-22T06:48:22.235Z,100.00
2022-11-22T06:51:26.464Z,100.00
2022-11-22T06:54:29.202Z,100.00
2022-11-22T06:57:31.959Z,100.00
2022-11-22T07:00:34.717Z,100.00
2022-11-22T07:03:39.512Z,100.00
2022-11-22T07:06:44.315Z,100.00
2022-11-22T07:09:47.024Z,100.00
2022-11-22T07:12:50.204Z,100.00
2022-11-22T07:15:57.273Z,100.00
2022-11-22T07:19:01.508Z,100.00
2022-11-22T07:22:05.437Z,100.00
2022-11-22T07:25:08.794Z,100.00
2022-11-22T07:28:11.524Z,100.00
2022-11-22T07:31:15.631Z,100.00
2022-11-22T07:34:20.292Z,100.00
2022-11-22T07:37:23.032Z,100.00
2022-11-22T07:40:26.012Z,100.00
2022-11-22T07:43:28.892Z,100.00
2022-11-22T07:46:33.345Z,100.00
2022-11-22T07:49:38.967Z,100.00
2022-11-22T07:52:41.680Z,100.00
2022-11-22T07:55:44.468Z,100.00
2022-11-22T07:58:47.477Z,100.00
2022-11-22T08:01:50.436Z,100.00
2022-11-22T08:04:54.668Z,100.00
2022-11-22T08:07:57.689Z,100.00
2022-11-22T08:11:01.146Z,100.00
2022-11-22T08:14:04.539Z,100.00
2022-11-22T08:17:07.327Z,100.00
2022-11-22T08:20:13.191Z,100.00
2022-11-22T08:23:15.927Z,100.00
2022-11-22T08:26:21.112Z,100.00
2022-11-22T08:29:24.340Z,100.00
2022-11-22T08:32:27.133Z,100.00
2022-11-22T08:35:31.344Z,100.00
2022-11-22T08:38:34.562Z,100.00
2022-11-22T08:41:37.255Z,100.00
2022-11-22T08:44:39.986Z,100.00
2022-11-22T08:47:42.685Z,100.00
2022-11-22T08:50:53.311Z,100.00
2022-11-22T08:53:56.874Z,100.00
2022-11-22T08:56:59.607Z,100.00
2022-11-22T09:00:03.776Z,100.00
2022-11-22T09:03:06.499Z,100.00
2022-11-22T09:09:37.689Z,100.00
2022-11-22T09:12:44.743Z,100.00
2022-11-22T09:15:47.687Z,100.00
2022-11-22T09:18:50.704Z,100.00
2022-11-22T09:21:54.803Z,100.00
2022-11-22T09:24:57.542Z,100.00
2022-11-22T09:28:02.617Z,100.00
2022-11-22T09:31:07.440Z,100.00
2022-11-22T09:34:10.172Z,100.00
2022-11-22T09:37:17.226Z,100.00
2022-11-22T09:40:20.356Z,100.00
2022-11-22T09:43:34.565Z,100.00
2022-11-22T09:46:44.401Z,100.00
2022-11-22T09:50:01.143Z,100.00
2022-11-22T09:53:13.166Z,100.00
2022-11-22T09:56:17.713Z,100.00
2022-11-22T09:59:24.712Z,100.00
2022-11-22T10:02:43.523Z,100.00
2022-11-22T10:05:54.171Z,100.00
2022-11-22T10:09:08.218Z,100.00
2022-11-22T10:12:17.585Z,100.00
2022-11-22T10:15:30.325Z,100.00
2022-11-22T10:18:39.530Z,100.00
2022-11-22T10:21:42.451Z,100.00
2022-11-22T10:24:46.691Z,100.00
2022-11-22T10:27:57.656Z,100.00
2022-11-22T10:31:08.908Z,100.00
2022-11-22T10:34:21.012Z,99.93
2022-11-22T10:37:36.173Z,97.96
2022-11-22T10:40:48.313Z,96.24
2022-11-22T10:44:06.279Z,96.37
2022-11-22T10:47:16.751Z,95.27
2022-11-22T10:50:24.820Z,94.91
2022-11-22T10:53:41.913Z,93.23
2022-11-22T10:56:53.907Z,93.66
2022-11-22T11:00:07.153Z,93.14
2022-11-22T11:03:21.916Z,91.99
2022-11-22T11:06:49.875Z,90.96
2022-11-22T11:10:10.787Z,90.97
2022-11-22T11:13:24.444Z,91.13
2022-11-22T11:16:31.218Z,91.67
2022-11-22T11:19:38.793Z,91.52
2022-11-22T11:23:13.117Z,91.39
2022-11-22T11:26:22.147Z,90.06
2022-11-22T11:29:38.473Z,89.69
2022-11-22T11:32:52.830Z,88.85
2022-11-22T11:36:04.873Z,87.97
2022-11-22T11:39:20.938Z,87.24
2022-11-22T11:42:26.952Z,86.38
2022-11-22T11:45:31.259Z,85.86
2022-11-22T11:48:38.877Z,84.72
2022-11-22T11:51:43.940Z,84.77
2022-11-22T11:54:49.717Z,84.35
2022-11-22T11:57:54.204Z,84.08
2022-11-22T12:00:58.793Z,83.65
2022-11-22T12:04:04.593Z,83.57
2022-11-22T12:07:19.362Z,83.63
2022-11-22T12:10:31.612Z,83.50
2022-11-22T12:13:57.616Z,83.86
2022-11-22T12:17:11.347Z,83.08
2022-11-22T12:20:19.605Z,82.09
2022-11-22T12:23:25.565Z,82.59
2022-11-22T12:26:30.084Z,82.79
2022-11-22T12:29:36.330Z,83.17
2022-11-22T12:32:46.244Z,83.48
2022-11-22T12:35:50.854Z,82.68
2022-11-22T12:38:54.576Z,83.19
2022-11-22T12:42:02.202Z,83.88
2022-11-22T12:45:12.882Z,82.85
2022-11-22T12:48:22.728Z,82.71
2022-11-22T12:51:29.724Z,82.75
2022-11-22T12:54:36.030Z,83.13
2022-11-22T12:57:43.752Z,80.76
2022-11-22T13:01:02.336Z,80.63
2022-11-22T13:04:16.217Z,80.63
2022-11-22T13:07:26.610Z,80.86
2022-11-22T13:10:37.520Z,81.16
2022-11-22T13:13:44.771Z,80.48
2022-11-22T13:16:47.712Z,80.34
2022-11-22T13:19:55.227Z,80.77
2022-11-22T13:23:08.928Z,81.18
2022-11-22T13:26:20.633Z,80.88
2022-11-22T13:29:26.507Z,79.83
2022-11-22T13:32:32.417Z,80.17
2022-11-22T13:35:38.066Z,81.12
2022-11-22T13:38:43.569Z,81.15
2022-11-22T13:41:54.138Z,82.03
2022-11-22T13:45:13.683Z,82.41
2022-11-22T13:48:55.310Z,82.46
2022-11-22T13:52:00.757Z,81.96
2022-11-22T13:55:37.235Z,82.85
2022-11-22T13:58:52.798Z,82.82
2022-11-22T14:02:01.202Z,83.04
2022-11-22T14:05:04.721Z,82.83
2022-11-22T14:08:29.312Z,83.11
2022-11-22T14:11:41.867Z,83.13
2022-11-22T14:14:57.123Z,82.82
2022-11-22T14:18:20.430Z,83.56
2022-11-22T14:22:00.976Z,84.43
2022-11-22T14:25:31.339Z,84.55
2022-11-22T14:29:02.294Z,85.06
2022-11-22T14:32:14.588Z,84.89
2022-11-22T14:35:27.787Z,84.94
2022-11-22T14:38:33.405Z,85.04
2022-11-22T14:41:45.159Z,85.56
2022-11-22T14:44:52.128Z,85.45
2022-11-22T14:48:02.685Z,85.79
2022-11-22T14:51:16.263Z,86.08
2022-11-22T14:54:23.497Z,86.34
2022-11-22T14:57:30.555Z,86.36
2022-11-22T15:00:50.479Z,86.43
2022-11-22T15:09:13.288Z,87.10
2022-11-22T15:09:14.156Z,86.51
2022-11-22T15:12:10.067Z,87.41
2022-11-22T16:00:21.719Z,90.83
2022-11-22T16:03:28.010Z,90.44
2022-11-22T16:06:33.198Z,90.96
2022-11-22T16:09:38.516Z,90.96
2022-11-22T16:12:41.502Z,91.08
2022-11-22T16:15:46.627Z,91.76
2022-11-22T16:18:50.782Z,91.54
2022-11-22T16:21:59.183Z,92.01
2022-11-22T16:25:32.662Z,91.99
2022-11-22T16:28:36.392Z,92.01
2022-11-22T16:31:41.324Z,92.16
2022-11-22T16:34:44.285Z,91.94
2022-11-22T16:37:48.559Z,92.03
2022-11-22T16:40:52.624Z,91.76
2022-11-22T16:43:57.400Z,91.81
2022-11-22T16:47:00.973Z,91.89
2022-11-22T16:50:03.860Z,91.79
2022-11-22T16:53:12.314Z,91.90
2022-11-22T16:56:20.549Z,92.17
2022-11-22T16:59:23.295Z,91.73
2022-11-22T17:02:32.761Z,92.07
2022-11-22T17:05:35.584Z,92.03
2022-11-22T17:08:39.643Z,92.33
2022-11-22T17:11:43.865Z,91.80
2022-11-22T17:14:48.445Z,91.61
2022-11-22T17:17:51.161Z,90.84
2022-11-22T17:20:54.504Z,90.49
2022-11-22T17:24:01.105Z,89.96
2022-11-22T17:27:04.207Z,89.62
2022-11-22T17:30:08.462Z,89.04
2022-11-22T17:33:12.246Z,89.53
2022-11-22T17:36:24.297Z,89.60
2022-11-22T17:39:28.634Z,89.39
2022-11-22T17:42:32.863Z,89.40
2022-11-22T17:45:42.513Z,89.28
2022-11-22T17:48:45.293Z,89.34
2022-11-22T17:51:48.058Z,89.68
2022-11-22T17:54:52.131Z,90.01
2022-11-22T17:57:56.061Z,90.35
2022-11-22T18:01:06.384Z,90.19
2022-11-22T18:04:09.183Z,90.67
2022-11-22T18:07:12.440Z,90.65
2022-11-22T18:10:16.646Z,90.58
2022-11-22T18:13:21.914Z,90.02
2022-11-22T18:16:28.517Z,90.60
2022-11-22T18:19:31.762Z,89.65
2022-11-22T18:22:34.724Z,89.69
2022-11-22T18:25:39.348Z,90.04
2022-11-22T18:28:42.677Z,89.88
2022-11-22T18:31:53.909Z,89.90
2022-11-22T18:34:57.058Z,90.49
2022-11-22T18:38:00.381Z,90.18
2022-11-22T18:41:05.860Z,90.73
2022-11-22T18:44:10.029Z,90.81
2022-11-22T18:47:12.819Z,90.41
2022-11-22T18:53:23.260Z,90.93
2022-11-22T18:56:27.773Z,91.10
2022-11-22T18:59:31.270Z,90.91
2022-11-22T19:02:34.271Z,90.83
2022-11-22T19:05:40.012Z,91.17
2022-11-22T19:08:43.491Z,91.12
2022-11-22T19:11:47.759Z,91.53
2022-11-22T19:14:50.570Z,91.72
2022-11-22T19:17:53.749Z,91.59
2022-11-22T19:20:56.632Z,92.15
2022-11-22T19:23:59.646Z,92.25
2022-11-22T19:27:03.744Z,92.32
2022-11-22T19:30:07.875Z,92.24
2022-11-22T19:33:10.576Z,92.40
2022-11-22T19:36:14.639Z,92.63
2022-11-22T19:39:19.859Z,92.76
2022-11-22T19:42:24.015Z,92.28
2022-11-22T19:45:26.763Z,92.39
2022-11-22T19:48:29.879Z,92.40
2022-11-22T19:51:32.881Z,92.34
2022-11-22T19:54:35.772Z,92.19
2022-11-22T19:57:39.851Z,92.59
2022-11-22T20:00:42.820Z,92.75
2022-11-22T20:03:46.323Z,92.53
2022-11-22T20:06:50.487Z,93.10
2022-11-22T20:09:53.675Z,93.15
2022-11-22T20:12:58.334Z,93.12
2022-11-22T20:16:07.342Z,93.72
2022-11-22T20:19:12.479Z,93.82
2022-11-22T20:22:15.282Z,93.68
2022-11-22T20:25:18.572Z,93.69
2022-11-22T20:28:22.607Z,93.96
2022-11-22T20:31:26.019Z,93.80
2022-11-22T20:34:29.661Z,93.88
2022-11-22T20:37:32.776Z,94.08
2022-11-22T20:40:35.681Z,93.96
2022-11-22T20:43:40.590Z,93.91
2022-11-22T20:46:44.441Z,94.30
2022-11-22T20:49:47.248Z,94.67
2022-11-22T20:52:49.934Z,94.44
2022-11-22T20:55:52.990Z,94.58
2022-11-22T20:58:57.024Z,94.63
2022-11-22T21:01:59.822Z,94.35
2022-11-22T21:05:03.584Z,94.47
2022-11-22T21:08:06.824Z,94.92
2022-11-22T21:11:12.736Z,95.04
2022-11-22T21:14:18.102Z,95.34
2022-11-22T21:17:41.897Z,95.30
2022-11-22T21:20:43.603Z,95.77
2022-11-22T21:23:46.360Z,96.22
2022-11-22T21:26:49.071Z,96.28
2022-11-22T21:29:53.229Z,96.01
2022-11-22T21:32:55.980Z,96.42
2022-11-22T21:35:58.675Z,96.23
2022-11-22T21:39:02.095Z,96.25
2022-11-22T21:42:05.080Z,96.62
2022-11-22T21:45:10.378Z,97.18
2022-11-22T21:48:13.320Z,97.68
2022-11-22T21:51:16.124Z,97.35
2022-11-22T21:54:18.992Z,97.27
2022-11-22T21:57:21.812Z,97.24
2022-11-22T22:00:25.924Z,97.04
2022-11-22T22:03:29.834Z,96.68
2022-11-22T22:06:32.974Z,97.05
2022-11-22T22:09:35.655Z,97.47
2022-11-22T22:12:39.539Z,96.94
2022-11-22T22:15:43.666Z,97.02
2022-11-22T22:18:47.169Z,97.33
2022-11-22T22:21:49.946Z,98.02
2022-11-22T22:24:52.624Z,97.81
2022-11-22T22:27:57.313Z,97.55
2022-11-22T22:31:06.361Z,97.61
2022-11-22T22:34:09.091Z,97.37
2022-11-22T22:37:11.815Z,97.60
2022-11-22T22:40:15.870Z,97.69
2022-11-22T22:43:18.572Z,97.78
2022-11-22T22:46:24.789Z,98.19
2022-11-22T22:49:27.611Z,98.24
2022-11-22T22:52:30.297Z,98.20
2022-11-22T22:55:33.027Z,98.68
2022-11-22T22:58:36.847Z,98.94
2022-11-22T23:01:40.959Z,98.53
2022-11-22T23:04:43.733Z,98.71
2022-11-22T23:07:46.653Z,98.72
2022-11-22T23:10:49.417Z,98.82
2022-11-22T23:13:52.146Z,99.35
2022-11-22T23:16:58.345Z,99.45
2022-11-22T23:20:02.233Z,99.32
2022-11-22T23:23:04.972Z,99.38
2022-11-22T23:26:10.357Z,99.76
2022-11-22T23:29:13.371Z,99.66
2022-11-22T23:32:17.559Z,100.00
2022-11-22T23:35:20.316Z,100.00
2022-11-22T23:38:23.034Z,100.00
2022-11-22T23:41:26.304Z,100.00
2022-11-22T23:44:29.068Z,100.00
2022-11-22T23:47:33.136Z,100.00
2022-11-22T23:50:37.448Z,100.00
2022-11-22T23:53:40.960Z,100.00
2022-11-22T23:56:43.947Z,100.00
2022-11-22T23:59:46.646Z,100.00
