createdAt,value
2022-11-13T00:00:31.348Z,99591.97
2022-11-13T00:03:16.722Z,99591.88
2022-11-13T00:06:02.419Z,99587.81
2022-11-13T00:08:48.174Z,99588.06
2022-11-13T00:11:33.232Z,99580.31
2022-11-13T00:14:18.598Z,99581.41
2022-11-13T00:17:03.774Z,99581.88
2022-11-13T00:19:48.917Z,99579.84
2022-11-13T00:22:34.260Z,99579.03
2022-11-13T00:25:19.450Z,99569.41
2022-11-13T00:28:04.982Z,99570.94
2022-11-13T00:30:50.702Z,99563.25
2022-11-13T00:34:05.166Z,99540.09
2022-11-13T00:36:41.605Z,99559.19
2022-11-13T00:39:26.986Z,99553.25
2022-11-13T00:42:12.510Z,99552.66
2022-11-13T00:44:57.747Z,99551.84
2022-11-13T00:47:42.884Z,99519.06
2022-11-13T00:50:28.269Z,99542.81
2022-11-13T00:53:18.045Z,99537.50
2022-11-13T00:56:04.273Z,99542.00
2022-11-13T00:58:49.826Z,99541.38
2022-11-13T01:01:35.150Z,99539.63
2022-11-13T01:04:20.484Z,99535.47
2022-11-13T01:07:05.749Z,99535.56
2022-11-13T01:09:51.323Z,99536.88
2022-11-13T01:12:36.341Z,99534.50
2022-11-13T01:15:21.833Z,99527.47
2022-11-13T01:18:07.270Z,99523.19
2022-11-13T01:20:52.816Z,99527.78
2022-11-13T01:23:38.551Z,99526.38
2022-11-13T01:26:30.132Z,99522.44
2022-11-13T01:29:15.469Z,99521.41
2022-11-13T01:32:00.980Z,99523.81
2022-11-13T01:34:46.661Z,99518.78
2022-11-13T01:37:32.221Z,99505.50
2022-11-13T01:40:17.962Z,99509.63
2022-11-13T01:43:23.403Z,99510.72
2022-11-13T01:46:15.960Z,99495.84
2022-11-13T01:49:37.474Z,99522.31
2022-11-13T01:52:28.705Z,99521.94
2022-11-13T01:55:18.372Z,99502.19
2022-11-13T01:58:07.581Z,99515.84
2022-11-13T02:00:52.879Z,99512.06
2022-11-13T02:03:38.077Z,99513.00
2022-11-13T02:06:25.454Z,99513.38
2022-11-13T02:09:12.693Z,99510.25
2022-11-13T02:11:59.068Z,99504.28
2022-11-13T02:14:49.193Z,99501.69
2022-11-13T02:17:51.707Z,99505.88
2022-11-13T02:20:48.673Z,99498.97
2022-11-13T02:23:50.737Z,99490.97
2022-11-13T02:26:37.560Z,99474.28
2022-11-13T02:29:22.676Z,99485.84
2022-11-13T02:32:08.350Z,99491.16
2022-11-13T02:34:53.487Z,99491.75
2022-11-13T02:37:38.774Z,99484.03
2022-11-13T02:40:24.460Z,99472.63
2022-11-13T02:43:09.998Z,99478.25
2022-11-13T02:45:55.319Z,99484.03
2022-11-13T02:48:40.575Z,99481.94
2022-11-13T02:51:25.740Z,99477.56
2022-11-13T02:54:16.521Z,99487.38
2022-11-13T02:57:02.392Z,99479.78
2022-11-13T02:59:47.693Z,99482.41
2022-11-13T03:02:32.617Z,99476.34
2022-11-13T03:05:17.885Z,99464.69
2022-11-13T03:08:03.658Z,99469.22
2022-11-13T03:10:49.238Z,99463.25
2022-11-13T03:13:35.140Z,99463.94
2022-11-13T03:16:20.298Z,99456.34
2022-11-13T03:19:06.023Z,99450.38
2022-11-13T03:21:51.555Z,99458.38
2022-11-13T03:24:36.982Z,99457.88
2022-11-13T03:27:22.193Z,99443.88
2022-11-13T03:30:07.852Z,99459.16
2022-11-13T03:32:54.503Z,99458.97
2022-11-13T03:35:45.498Z,99459.94
2022-11-13T03:38:32.126Z,99468.38
2022-11-13T03:41:17.086Z,99463.78
2022-11-13T03:44:02.816Z,99463.56
2022-11-13T03:46:48.151Z,99454.44
2022-11-13T03:49:33.441Z,99455.50
2022-11-13T03:52:18.442Z,99457.06
2022-11-13T03:55:04.050Z,99450.09
2022-11-13T03:57:49.190Z,99452.88
2022-11-13T04:00:34.914Z,99451.47
2022-11-13T04:03:20.260Z,99456.78
2022-11-13T04:06:05.465Z,99452.09
2022-11-13T04:08:50.489Z,99458.56
2022-11-13T04:11:35.884Z,99455.84
2022-11-13T04:14:21.154Z,99448.47
2022-11-13T04:17:06.389Z,99455.34
2022-11-13T04:19:51.493Z,99449.94
2022-11-13T04:22:37.992Z,99446.47
2022-11-13T04:25:24.710Z,99389.91
2022-11-13T04:28:10.757Z,99443.78
2022-11-13T04:30:56.550Z,99437.34
2022-11-13T04:33:41.547Z,99436.31
2022-11-13T04:36:26.414Z,99440.25
2022-11-13T04:39:11.824Z,99435.22
2022-11-13T04:41:56.922Z,99432.63
2022-11-13T04:44:42.627Z,99439.41
2022-11-13T04:47:27.953Z,99425.97
2022-11-13T04:50:15.363Z,99426.94
2022-11-13T04:53:00.775Z,99430.38
2022-11-13T04:55:46.012Z,99420.69
2022-11-13T04:58:31.466Z,99425.16
2022-11-13T05:01:16.819Z,99420.06
2022-11-13T05:04:02.806Z,99424.03
2022-11-13T05:06:48.388Z,99419.97
2022-11-13T05:09:33.679Z,99422.88
2022-11-13T05:12:19.366Z,99404.69
2022-11-13T05:15:05.209Z,99403.19
2022-11-13T05:17:50.239Z,99405.59
2022-11-13T05:20:35.384Z,99407.75
2022-11-13T05:23:20.865Z,99403.59
2022-11-13T05:26:13.276Z,99397.38
2022-11-13T05:29:00.702Z,99395.13
2022-11-13T05:31:46.246Z,99400.53
2022-11-13T05:34:31.236Z,99397.41
2022-11-13T05:37:16.876Z,99404.94
2022-11-13T05:40:02.478Z,99394.81
2022-11-13T05:42:47.722Z,99390.13
2022-11-13T05:45:33.227Z,99396.69
2022-11-13T05:48:18.776Z,99385.47
2022-11-13T05:51:07.074Z,99389.59
2022-11-13T05:53:53.643Z,99384.59
2022-11-13T05:56:38.903Z,99384.41
2022-11-13T05:59:24.196Z,99377.53
2022-11-13T06:02:09.820Z,99373.06
2022-11-13T06:04:56.537Z,99367.44
2022-11-13T06:07:42.254Z,99362.34
2022-11-13T06:10:27.481Z,99359.53
2022-11-13T06:13:12.772Z,99351.44
2022-11-13T06:16:09.276Z,99349.56
2022-11-13T06:18:59.435Z,99356.44
2022-11-13T06:21:44.464Z,99352.78
2022-11-13T06:24:29.636Z,99359.75
2022-11-13T06:27:14.957Z,99351.97
2022-11-13T06:30:00.344Z,99353.09
2022-11-13T06:32:45.309Z,99334.59
2022-11-13T06:35:30.961Z,99356.63
2022-11-13T06:38:16.332Z,99357.16
2022-11-13T06:41:02.449Z,99356.41
2022-11-13T06:43:48.305Z,99345.63
2022-11-13T06:46:33.932Z,99345.28
2022-11-13T06:53:06.258Z,99342.09
2022-11-13T06:55:51.981Z,99334.59
2022-11-13T06:58:37.828Z,99335.94
2022-11-13T07:01:25.600Z,99329.94
2022-11-13T07:04:13.962Z,99331.91
2022-11-13T07:06:59.459Z,99328.66
2022-11-13T07:09:45.003Z,99325.25
2022-11-13T07:12:30.203Z,99331.59
2022-11-13T07:15:15.604Z,99325.13
2022-11-13T07:18:02.905Z,99329.31
2022-11-13T07:20:48.439Z,99315.16
2022-11-13T07:23:34.961Z,99328.72
2022-11-13T07:26:20.296Z,99328.75
2022-11-13T07:29:05.568Z,99332.06
2022-11-13T07:31:50.807Z,99327.38
2022-11-13T07:34:36.388Z,99323.41
2022-11-13T07:37:21.733Z,99324.91
2022-11-13T07:40:07.541Z,99322.53
2022-11-13T07:42:59.812Z,99318.78
2022-11-13T07:45:45.150Z,99324.41
2022-11-13T07:48:31.067Z,99308.09
2022-11-13T07:51:16.685Z,99315.56
2022-11-13T07:54:01.817Z,99295.19
2022-11-13T07:56:47.046Z,99317.19
2022-11-13T07:59:32.562Z,99314.81
2022-11-13T08:02:20.171Z,99315.88
2022-11-13T08:05:08.884Z,99312.13
2022-11-13T08:07:54.470Z,99312.91
2022-11-13T08:10:40.035Z,99309.34
2022-11-13T08:13:25.805Z,99313.03
2022-11-13T08:16:11.244Z,99311.81
2022-11-13T08:18:57.204Z,99318.72
2022-11-13T08:21:42.516Z,99323.50
2022-11-13T08:24:28.085Z,99319.09
2022-11-13T08:27:13.652Z,99323.00
2022-11-13T08:29:59.029Z,99315.84
2022-11-13T08:32:44.410Z,99313.84
2022-11-13T08:35:29.849Z,99317.84
2022-11-13T08:38:15.255Z,99314.50
2022-11-13T08:41:08.864Z,99314.72
2022-11-13T08:43:55.253Z,99264.56
2022-11-13T08:46:40.888Z,99298.28
2022-11-13T08:49:26.261Z,99306.97
2022-11-13T08:52:11.621Z,99303.63
2022-11-13T08:54:56.936Z,99303.38
2022-11-13T08:57:42.149Z,99296.63
2022-11-13T09:00:29.390Z,99285.75
2022-11-13T09:03:14.545Z,99249.47
2022-11-13T09:05:59.559Z,99298.88
2022-11-13T09:08:45.004Z,99295.94
2022-11-13T09:11:30.605Z,99294.28
2022-11-13T09:14:16.257Z,99240.84
2022-11-13T09:17:02.287Z,99253.88
2022-11-13T09:19:47.380Z,99285.50
2022-11-13T09:22:33.171Z,99280.09
2022-11-13T09:25:18.129Z,99278.69
2022-11-13T09:28:04.146Z,99273.94
2022-11-13T09:30:49.880Z,99272.25
2022-11-13T09:33:35.811Z,99263.38
2022-11-13T09:36:21.181Z,99265.00
2022-11-13T09:39:08.321Z,99256.44
2022-11-13T09:42:19.118Z,99255.00
2022-11-13T09:45:13.706Z,99253.78
2022-11-13T09:48:13.112Z,99260.63
2022-11-13T09:51:02.181Z,99249.25
2022-11-13T09:53:48.321Z,99228.44
2022-11-13T09:56:39.605Z,99241.63
2022-11-13T09:59:32.725Z,99227.44
2022-11-13T10:02:29.748Z,99223.78
2022-11-13T10:05:24.133Z,99224.75
2022-11-13T10:08:23.992Z,99220.53
2022-11-13T10:11:14.499Z,99214.44
2022-11-13T10:14:20.830Z,99218.13
2022-11-13T10:17:24.898Z,99208.97
2022-11-13T10:20:20.295Z,99197.66
2022-11-13T10:23:25.853Z,99193.97
2022-11-13T10:26:16.414Z,99202.91
2022-11-13T10:29:11.308Z,99177.56
2022-11-13T10:31:57.734Z,99193.25
2022-11-13T10:34:46.500Z,99187.44
2022-11-13T10:38:07.538Z,99180.84
2022-11-13T10:41:10.961Z,99184.94
2022-11-13T10:44:18.201Z,99181.22
2022-11-13T10:47:15.857Z,99155.59
2022-11-13T10:50:12.415Z,99145.84
2022-11-13T10:52:58.676Z,99158.19
2022-11-13T10:55:46.424Z,99161.25
2022-11-13T10:58:31.915Z,99160.59
2022-11-13T11:01:24.216Z,99154.28
2022-11-13T11:04:14.804Z,99145.41
2022-11-13T11:07:20.283Z,99146.78
2022-11-13T11:10:30.477Z,99136.63
2022-11-13T11:13:22.753Z,99133.34
2022-11-13T11:16:11.468Z,99134.91
2022-11-13T11:19:12.016Z,99102.41
2022-11-13T11:22:08.593Z,99117.69
2022-11-13T11:25:04.089Z,99108.81
2022-11-13T11:28:00.088Z,99116.81
2022-11-13T11:30:59.593Z,99110.75
2022-11-13T11:34:01.594Z,99115.88
2022-11-13T11:37:15.721Z,99115.53
2022-11-13T11:40:05.725Z,99110.22
2022-11-13T11:43:01.832Z,99105.13
2022-11-13T11:45:47.705Z,99099.09
2022-11-13T11:48:34.183Z,99095.72
2022-11-13T11:51:23.315Z,99091.72
2022-11-13T11:54:14.207Z,99084.31
2022-11-13T11:57:44.601Z,99089.25
2022-11-13T12:00:32.909Z,99075.69
2022-11-13T12:03:44.093Z,99064.44
2022-11-13T12:06:38.892Z,99067.75
2022-11-13T12:09:30.349Z,99055.44
2022-11-13T12:12:47.286Z,99046.91
2022-11-13T12:15:47.140Z,99041.47
2022-11-13T12:18:44.070Z,99032.75
2022-11-13T12:22:15.493Z,99016.59
2022-11-13T12:25:09.870Z,99019.41
2022-11-13T12:28:10.888Z,99018.09
2022-11-13T12:31:12.981Z,99017.59
2022-11-13T12:34:06.194Z,99003.28
2022-11-13T12:36:53.605Z,99001.28
2022-11-13T12:39:53.945Z,99004.41
2022-11-13T12:43:14.436Z,99001.97
2022-11-13T12:46:09.051Z,99004.41
2022-11-13T12:48:54.034Z,98999.16
2022-11-13T12:51:40.945Z,98995.38
2022-11-13T12:54:27.088Z,98985.66
2022-11-13T12:57:12.436Z,98989.94
2022-11-13T13:00:10.339Z,98980.72
2022-11-13T13:03:29.602Z,98983.13
2022-11-13T13:06:30.164Z,98989.03
2022-11-13T13:09:49.653Z,98985.91
2022-11-13T13:12:47.005Z,98985.28
2022-11-13T13:15:41.922Z,98983.38
2022-11-13T13:18:31.377Z,98967.66
2022-11-13T13:21:18.730Z,98973.56
2022-11-13T13:24:27.259Z,98971.28
2022-11-13T13:27:36.423Z,98969.44
2022-11-13T13:30:23.692Z,98965.56
2022-11-13T13:33:23.841Z,98961.75
2022-11-13T13:36:12.105Z,98967.31
2022-11-13T13:39:20.397Z,98958.25
2022-11-13T13:42:25.901Z,98967.91
2022-11-13T13:45:25.617Z,98973.69
2022-11-13T13:48:13.616Z,98964.41
2022-11-13T13:51:00.273Z,98961.88
2022-11-13T13:53:46.749Z,98961.16
2022-11-13T13:56:32.639Z,98958.25
2022-11-13T13:59:31.996Z,98950.72
2022-11-13T14:02:20.226Z,98946.25
2022-11-13T14:05:24.679Z,98936.56
2022-11-13T14:08:21.977Z,98933.84
2022-11-13T14:11:25.447Z,98886.44
2022-11-13T14:14:20.562Z,98921.13
2022-11-13T14:17:05.883Z,98916.69
2022-11-13T14:19:55.997Z,98908.88
2022-11-13T14:22:44.177Z,98929.31
2022-11-13T14:25:29.662Z,98929.38
2022-11-13T14:28:20.105Z,98928.03
2022-11-13T14:31:08.615Z,98915.84
2022-11-13T14:33:54.379Z,98922.78
2022-11-13T14:36:40.241Z,98923.47
2022-11-13T14:39:31.353Z,98916.94
2022-11-13T14:42:25.672Z,98903.53
2022-11-13T14:45:17.081Z,98907.56
2022-11-13T14:48:24.515Z,98910.16
2022-11-13T14:51:24.205Z,98910.56
2022-11-13T14:55:00.517Z,98909.53
2022-11-13T14:57:49.953Z,98900.88
2022-11-13T15:00:37.034Z,98892.25
2022-11-13T15:03:22.427Z,98901.09
2022-11-13T15:06:14.059Z,98903.84
2022-11-13T15:08:59.698Z,98883.59
2022-11-13T15:11:44.916Z,98891.56
2022-11-13T15:14:30.389Z,98890.34
2022-11-13T15:17:19.326Z,98875.72
2022-11-13T15:20:09.507Z,98881.03
2022-11-13T15:22:57.175Z,98876.69
2022-11-13T15:25:43.193Z,98891.03
2022-11-13T15:28:28.918Z,98882.34
2022-11-13T15:31:35.031Z,98894.53
2022-11-13T15:34:20.396Z,98905.03
2022-11-13T15:37:13.758Z,98872.38
2022-11-13T15:39:59.212Z,98895.75
2022-11-13T15:42:44.933Z,98907.34
2022-11-13T15:45:30.047Z,98921.88
2022-11-13T15:48:15.103Z,98913.88
2022-11-13T15:51:00.379Z,98918.66
2022-11-13T15:53:49.281Z,98919.09
2022-11-13T15:56:34.198Z,98920.13
2022-11-13T15:59:19.489Z,98925.53
2022-11-13T16:02:04.367Z,98921.16
2022-11-13T16:04:56.607Z,98923.38
2022-11-13T16:07:42.848Z,98925.94
2022-11-13T16:10:28.487Z,98916.75
2022-11-13T16:13:13.899Z,98914.72
2022-11-13T16:16:00.516Z,98922.94
2022-11-13T16:18:46.519Z,98859.03
2022-11-13T16:21:31.672Z,98918.84
2022-11-13T16:24:20.991Z,98906.50
2022-11-13T16:27:13.298Z,98931.38
2022-11-13T16:30:03.725Z,98910.09
2022-11-13T16:32:51.990Z,98918.56
2022-11-13T16:35:37.319Z,98906.06
2022-11-13T16:38:22.663Z,98928.50
2022-11-13T16:41:11.008Z,98920.72
2022-11-13T16:43:56.436Z,98919.16
2022-11-13T16:46:45.191Z,98929.88
2022-11-13T16:49:30.864Z,98928.88
2022-11-13T16:52:16.834Z,98928.28
2022-11-13T16:55:06.283Z,98936.88
2022-11-13T16:57:51.847Z,98935.88
2022-11-13T17:00:37.389Z,98927.75
2022-11-13T17:03:22.740Z,98928.94
2022-11-13T17:06:20.414Z,98915.47
2022-11-13T17:09:05.992Z,98882.66
2022-11-13T17:11:53.476Z,98921.34
2022-11-13T17:14:39.548Z,98926.00
2022-11-13T17:17:25.798Z,98916.28
2022-11-13T17:20:11.147Z,98925.97
2022-11-13T17:22:56.779Z,98916.50
2022-11-13T17:25:42.025Z,98918.97
2022-11-13T17:28:27.386Z,98907.19
2022-11-13T17:31:12.706Z,98915.56
2022-11-13T17:33:57.985Z,98905.53
2022-11-13T17:36:43.465Z,98911.28
2022-11-13T17:39:28.744Z,98898.50
2022-11-13T17:42:13.668Z,98924.25
2022-11-13T17:44:59.073Z,98919.44
2022-11-13T17:47:44.023Z,98930.53
2022-11-13T17:50:29.487Z,98930.19
2022-11-13T17:53:14.422Z,98933.28
2022-11-13T17:56:02.592Z,98918.38
2022-11-13T17:58:48.159Z,98934.34
2022-11-13T18:01:33.807Z,98894.72
2022-11-13T18:04:18.965Z,98901.44
2022-11-13T18:07:04.571Z,98921.06
2022-11-13T18:09:49.636Z,98913.72
2022-11-13T18:12:34.914Z,98916.22
2022-11-13T18:15:20.330Z,98913.72
2022-11-13T18:18:07.398Z,98907.59
2022-11-13T18:20:52.877Z,98906.88
2022-11-13T18:23:38.537Z,98902.28
2022-11-13T18:26:24.671Z,98900.50
2022-11-13T18:29:10.471Z,98873.31
2022-11-13T18:31:55.730Z,98899.06
2022-11-13T18:34:41.171Z,98890.56
2022-11-13T18:37:26.749Z,98886.66
2022-11-13T18:40:12.466Z,98882.78
2022-11-13T18:42:57.833Z,98882.53
2022-11-13T18:45:43.502Z,98885.38
2022-11-13T18:48:30.351Z,98889.97
2022-11-13T18:51:19.461Z,98880.41
2022-11-13T18:54:09.617Z,98883.34
2022-11-13T18:56:55.426Z,98886.78
2022-11-13T18:59:40.486Z,98718.25
2022-11-13T19:02:26.093Z,98871.44
2022-11-13T19:05:11.277Z,98865.41
2022-11-13T19:07:56.476Z,98866.69
2022-11-13T19:10:41.990Z,98867.03
2022-11-13T19:13:27.151Z,98855.31
2022-11-13T19:16:18.225Z,98853.22
2022-11-13T19:19:21.542Z,98824.38
2022-11-13T19:22:07.128Z,98828.25
2022-11-13T19:24:52.511Z,98832.06
2022-11-13T19:27:37.913Z,98822.47
2022-11-13T19:30:23.410Z,98824.25
2022-11-13T19:33:08.895Z,98824.16
2022-11-13T19:35:55.770Z,98826.03
2022-11-13T19:38:42.141Z,98825.66
2022-11-13T19:41:29.129Z,98816.28
2022-11-13T19:44:14.326Z,98820.53
2022-11-13T19:46:59.647Z,98831.38
2022-11-13T19:49:45.112Z,98823.81
2022-11-13T19:52:30.321Z,98824.56
2022-11-13T19:55:15.631Z,98815.44
2022-11-13T19:58:01.274Z,98818.97
2022-11-13T20:00:46.569Z,98824.66
2022-11-13T20:03:31.560Z,98810.75
2022-11-13T20:06:17.383Z,98828.28
2022-11-13T20:09:03.783Z,98819.28
2022-11-13T20:11:49.064Z,98814.09
2022-11-13T20:14:38.098Z,98817.81
2022-11-13T20:17:23.818Z,98815.84
2022-11-13T20:20:09.840Z,98818.31
2022-11-13T20:22:55.038Z,98821.97
2022-11-13T20:25:40.102Z,98810.13
2022-11-13T20:28:26.977Z,98810.63
2022-11-13T20:31:19.377Z,98805.97
2022-11-13T20:34:04.535Z,98798.81
2022-11-13T20:36:49.981Z,98795.91
2022-11-13T20:39:35.204Z,98796.50
2022-11-13T20:42:20.703Z,98790.91
2022-11-13T20:45:06.195Z,98775.41
2022-11-13T20:47:51.455Z,98800.31
2022-11-13T20:50:36.782Z,98791.75
2022-11-13T20:53:22.316Z,98789.66
2022-11-13T20:56:08.723Z,98796.09
2022-11-13T20:58:53.997Z,98796.28
2022-11-13T21:01:39.084Z,98791.06
2022-11-13T21:04:24.488Z,98789.19
2022-11-13T21:07:09.476Z,98792.00
2022-11-13T21:09:55.033Z,98797.03
2022-11-13T21:12:40.741Z,98753.25
2022-11-13T21:15:25.666Z,98786.53
2022-11-13T21:18:11.056Z,98782.34
2022-11-13T21:21:04.973Z,98755.34
2022-11-13T21:23:49.994Z,98777.88
2022-11-13T21:26:35.212Z,98757.28
2022-11-13T21:29:20.475Z,98765.38
2022-11-13T21:32:06.068Z,98752.38
2022-11-13T21:34:51.606Z,98751.16
2022-11-13T21:37:36.985Z,98753.22
2022-11-13T21:40:22.338Z,98754.09
2022-11-13T21:43:07.297Z,98753.13
2022-11-13T21:45:52.594Z,98754.97
2022-11-13T21:48:37.989Z,98748.75
2022-11-13T21:51:23.716Z,98759.56
2022-11-13T21:54:09.561Z,98744.00
2022-11-13T21:56:54.808Z,98741.03
2022-11-13T21:59:40.108Z,98743.66
2022-11-13T22:02:25.518Z,98747.84
2022-11-13T22:05:10.735Z,98747.28
2022-11-13T22:07:55.871Z,98742.88
2022-11-13T22:10:40.973Z,98737.44
2022-11-13T22:13:26.077Z,98734.81
2022-11-13T22:16:12.623Z,98691.03
2022-11-13T22:19:00.194Z,98725.13
2022-11-13T22:21:46.493Z,98718.88
2022-11-13T22:24:31.669Z,98720.59
2022-11-13T22:27:16.928Z,98711.19
2022-11-13T22:30:02.675Z,98711.34
2022-11-13T22:32:47.979Z,98715.03
2022-11-13T22:35:33.222Z,98712.59
2022-11-13T22:38:18.655Z,98718.94
2022-11-13T22:41:07.705Z,98715.91
2022-11-13T22:43:55.527Z,98717.06
2022-11-13T22:46:41.006Z,98714.72
2022-11-13T22:49:26.087Z,98710.25
2022-11-13T22:52:11.233Z,98705.66
2022-11-13T22:54:56.597Z,98707.47
2022-11-13T22:57:41.701Z,98705.09
2022-11-13T23:00:27.069Z,98703.94
2022-11-13T23:03:12.649Z,98705.34
2022-11-13T23:06:00.599Z,98677.56
2022-11-13T23:08:46.691Z,98662.47
2022-11-13T23:11:35.823Z,98686.50
2022-11-13T23:14:20.930Z,98689.53
2022-11-13T23:17:06.301Z,98689.09
2022-11-13T23:19:51.541Z,98671.19
2022-11-13T23:22:36.925Z,98675.22
2022-11-13T23:25:22.158Z,98670.81
2022-11-13T23:28:07.537Z,98665.63
2022-11-13T23:30:53.930Z,98662.69
2022-11-13T23:33:40.158Z,98646.22
2022-11-13T23:36:25.589Z,98657.78
2022-11-13T23:39:10.828Z,98648.06
2022-11-13T23:41:55.897Z,98643.38
2022-11-13T23:44:41.399Z,98649.41
2022-11-13T23:47:26.606Z,98646.75
2022-11-13T23:50:12.238Z,98644.66
2022-11-13T23:52:57.845Z,98631.97
2022-11-13T23:55:43.645Z,98643.06
2022-11-13T23:58:29.568Z,98643.31
