createdAt,value
2023-03-15T00:01:32.460Z,99.90
2023-03-15T00:04:17.786Z,99.90
2023-03-15T00:07:03.356Z,99.90
2023-03-15T00:09:48.877Z,99.90
2023-03-15T00:12:34.522Z,99.90
2023-03-15T00:15:20.030Z,99.90
2023-03-15T00:18:05.673Z,99.90
2023-03-15T00:20:51.246Z,99.90
2023-03-15T00:23:36.798Z,99.90
2023-03-15T00:26:22.688Z,99.90
2023-03-15T00:29:08.455Z,99.90
2023-03-15T00:31:54.065Z,99.90
2023-03-15T00:34:39.948Z,99.90
2023-03-15T00:37:25.783Z,99.90
2023-03-15T00:40:12.299Z,99.90
2023-03-15T00:42:57.916Z,99.90
2023-03-15T00:45:45.255Z,99.90
2023-03-15T00:48:31.150Z,99.90
2023-03-15T00:51:21.252Z,99.90
2023-03-15T00:54:06.475Z,99.90
2023-03-15T00:56:52.061Z,99.90
2023-03-15T00:59:37.569Z,99.90
2023-03-15T01:02:23.191Z,99.90
2023-03-15T01:05:09.594Z,99.90
2023-03-15T01:07:55.060Z,99.90
2023-03-15T01:10:40.584Z,99.90
2023-03-15T01:13:25.855Z,99.90
2023-03-15T01:16:13.753Z,99.90
2023-03-15T01:18:59.239Z,99.90
2023-03-15T01:21:47.808Z,99.90
2023-03-15T01:24:33.074Z,99.90
2023-03-15T01:27:18.702Z,99.90
2023-03-15T01:30:05.679Z,99.90
2023-03-15T01:32:51.172Z,99.90
2023-03-15T01:35:36.856Z,99.90
2023-03-15T01:38:22.354Z,99.90
2023-03-15T01:41:08.092Z,99.90
2023-03-15T01:43:53.894Z,99.90
2023-03-15T01:46:39.294Z,99.90
2023-03-15T01:49:31.113Z,99.90
2023-03-15T01:52:21.356Z,99.90
2023-03-15T01:55:11.082Z,99.90
2023-03-15T01:58:00.534Z,99.90
2023-03-15T02:00:45.934Z,99.90
2023-03-15T02:03:36.299Z,99.90
2023-03-15T02:06:23.325Z,99.90
2023-03-15T02:09:14.892Z,99.90
2023-03-15T02:12:01.038Z,99.90
2023-03-15T02:14:46.729Z,99.90
2023-03-15T02:17:50.494Z,99.90
2023-03-15T02:21:14.776Z,99.90
2023-03-15T02:24:18.914Z,99.90
2023-03-15T02:27:04.427Z,99.90
2023-03-15T02:29:49.662Z,99.90
2023-03-15T02:32:35.315Z,99.90
2023-03-15T02:35:31.638Z,99.90
2023-03-15T02:38:17.999Z,99.90
2023-03-15T02:41:04.478Z,99.90
2023-03-15T02:43:54.230Z,99.90
2023-03-15T02:46:40.501Z,99.90
2023-03-15T02:49:30.519Z,99.90
2023-03-15T02:52:15.926Z,99.90
2023-03-15T02:55:02.267Z,99.90
2023-03-15T02:57:48.315Z,99.90
2023-03-15T03:00:33.597Z,99.90
2023-03-15T03:03:19.332Z,99.90
2023-03-15T03:06:04.904Z,99.90
2023-03-15T03:08:50.394Z,99.90
2023-03-15T03:11:35.817Z,99.90
2023-03-15T03:14:23.913Z,99.90
2023-03-15T03:17:09.273Z,99.90
2023-03-15T03:19:54.675Z,99.90
2023-03-15T03:22:41.485Z,99.90
2023-03-15T03:25:27.171Z,99.90
2023-03-15T03:28:12.264Z,99.90
2023-03-15T03:30:58.727Z,99.90
2023-03-15T03:33:44.418Z,99.90
2023-03-15T03:36:30.191Z,99.90
2023-03-15T03:39:15.701Z,99.90
2023-03-15T03:42:00.970Z,99.90
2023-03-15T03:44:46.300Z,99.90
2023-03-15T03:47:31.753Z,99.90
2023-03-15T03:50:17.697Z,99.90
2023-03-15T03:53:02.991Z,99.90
2023-03-15T03:55:48.434Z,99.90
2023-03-15T03:58:34.453Z,99.90
2023-03-15T04:01:19.942Z,99.90
2023-03-15T04:04:05.661Z,99.90
2023-03-15T04:06:51.171Z,99.90
2023-03-15T04:09:37.779Z,99.90
2023-03-15T04:12:23.291Z,99.90
2023-03-15T04:15:09.041Z,99.90
2023-03-15T04:17:58.527Z,99.90
2023-03-15T04:20:46.743Z,99.90
2023-03-15T04:23:32.311Z,99.90
2023-03-15T04:26:17.758Z,99.90
2023-03-15T04:29:04.349Z,99.90
2023-03-15T04:31:49.643Z,99.90
2023-03-15T04:34:38.807Z,99.90
2023-03-15T04:37:24.365Z,99.90
2023-03-15T04:40:10.566Z,99.90
2023-03-15T04:42:56.775Z,99.90
2023-03-15T04:45:42.469Z,99.90
2023-03-15T04:48:27.964Z,99.90
2023-03-15T04:51:13.681Z,99.90
2023-03-15T04:53:58.885Z,99.90
2023-03-15T04:56:44.341Z,99.90
2023-03-15T04:59:29.981Z,99.90
2023-03-15T05:02:15.498Z,99.90
2023-03-15T05:05:01.078Z,99.90
2023-03-15T05:07:46.579Z,99.90
2023-03-15T05:10:33.291Z,99.90
2023-03-15T05:13:19.072Z,99.90
2023-03-15T05:16:04.714Z,99.90
2023-03-15T05:18:50.284Z,99.90
2023-03-15T05:21:35.899Z,99.90
2023-03-15T05:24:22.121Z,99.90
2023-03-15T05:27:07.629Z,99.90
2023-03-15T05:29:53.109Z,99.90
2023-03-15T05:32:39.776Z,99.90
2023-03-15T05:35:26.772Z,99.90
2023-03-15T05:38:14.570Z,99.90
2023-03-15T05:41:01.890Z,99.90
2023-03-15T05:43:47.207Z,99.90
2023-03-15T05:46:32.668Z,99.90
2023-03-15T05:49:18.280Z,99.90
2023-03-15T05:52:04.008Z,99.90
2023-03-15T05:54:49.382Z,99.90
2023-03-15T05:57:34.889Z,99.90
2023-03-15T06:00:20.925Z,99.90
2023-03-15T06:03:06.994Z,99.90
2023-03-15T06:05:52.285Z,99.90
2023-03-15T06:08:37.766Z,99.90
2023-03-15T06:11:23.546Z,99.90
2023-03-15T06:14:08.795Z,99.90
2023-03-15T06:16:54.568Z,99.90
2023-03-15T06:19:39.902Z,99.90
2023-03-15T06:22:25.405Z,99.90
2023-03-15T06:25:11.086Z,99.90
2023-03-15T06:27:56.647Z,99.90
2023-03-15T06:30:43.385Z,99.90
2023-03-15T06:33:28.876Z,99.90
2023-03-15T06:36:15.238Z,99.90
2023-03-15T06:39:02.840Z,99.90
2023-03-15T06:41:48.590Z,99.90
2023-03-15T06:44:37.263Z,99.90
2023-03-15T06:47:22.963Z,99.90
2023-03-15T06:50:09.400Z,99.90
2023-03-15T06:52:54.608Z,99.90
2023-03-15T06:55:40.190Z,99.90
2023-03-15T06:58:25.675Z,99.90
2023-03-15T07:01:15.158Z,99.90
2023-03-15T07:04:01.570Z,99.90
2023-03-15T07:06:46.822Z,99.90
2023-03-15T07:09:32.266Z,99.90
2023-03-15T07:12:17.851Z,99.90
2023-03-15T07:15:04.197Z,99.90
2023-03-15T07:17:49.539Z,99.90
2023-03-15T07:20:37.622Z,99.90
2023-03-15T07:23:23.258Z,99.90
2023-03-15T07:26:08.747Z,99.90
2023-03-15T07:28:54.194Z,99.90
2023-03-15T07:31:46.613Z,99.90
2023-03-15T07:34:32.155Z,99.90
2023-03-15T07:37:17.830Z,99.90
2023-03-15T07:40:05.043Z,99.90
2023-03-15T07:42:50.673Z,99.90
2023-03-15T07:45:36.138Z,99.90
2023-03-15T07:48:21.521Z,99.90
2023-03-15T07:51:06.960Z,99.90
2023-03-15T07:53:52.151Z,99.90
2023-03-15T07:56:37.737Z,99.90
2023-03-15T07:59:23.065Z,99.90
2023-03-15T08:02:14.221Z,99.90
2023-03-15T08:04:59.569Z,99.90
2023-03-15T08:07:46.690Z,99.90
2023-03-15T08:10:32.124Z,99.90
2023-03-15T08:13:17.465Z,99.90
2023-03-15T08:16:03.034Z,99.90
2023-03-15T08:18:48.770Z,99.90
2023-03-15T08:21:34.167Z,99.90
2023-03-15T08:24:20.276Z,99.90
2023-03-15T08:27:05.993Z,99.90
2023-03-15T08:29:53.375Z,99.90
2023-03-15T08:32:40.214Z,99.90
2023-03-15T08:35:26.046Z,99.90
2023-03-15T08:38:11.331Z,99.90
2023-03-15T08:41:00.218Z,99.90
2023-03-15T08:43:45.810Z,99.90
2023-03-15T08:46:31.473Z,99.90
2023-03-15T08:49:17.197Z,98.30
2023-03-15T08:52:03.380Z,96.40
2023-03-15T08:54:49.131Z,92.40
2023-03-15T08:57:34.940Z,89.80
2023-03-15T09:00:22.837Z,88.20
2023-03-15T09:03:08.778Z,83.90
2023-03-15T09:05:58.546Z,75.50
2023-03-15T09:08:43.809Z,76.90
2023-03-15T09:11:29.365Z,78.10
2023-03-15T09:14:14.623Z,76.30
2023-03-15T09:16:59.938Z,72.60
2023-03-15T09:19:45.232Z,78.80
2023-03-15T09:22:38.894Z,69.10
2023-03-15T09:25:27.448Z,72.60
2023-03-15T09:28:13.135Z,75.00
2023-03-15T09:31:00.024Z,74.30
2023-03-15T09:33:48.356Z,73.10
2023-03-15T09:36:34.300Z,67.40
2023-03-15T09:39:23.172Z,66.40
2023-03-15T09:42:41.039Z,70.10
2023-03-15T09:45:58.401Z,68.20
2023-03-15T09:49:04.134Z,68.20
2023-03-15T09:52:08.603Z,65.20
2023-03-15T09:54:59.706Z,62.20
2023-03-15T09:57:50.846Z,60.80
2023-03-15T10:00:44.830Z,53.90
2023-03-15T10:03:53.481Z,52.50
2023-03-15T10:06:46.417Z,49.70
2023-03-15T10:09:33.773Z,50.10
2023-03-15T10:12:44.401Z,55.90
2023-03-15T10:15:41.991Z,41.10
2023-03-15T10:18:51.706Z,44.70
2023-03-15T10:21:41.761Z,42.20
2023-03-15T10:24:39.670Z,54.10
2023-03-15T10:27:41.602Z,40.90
2023-03-15T10:30:33.505Z,50.10
2023-03-15T10:33:34.708Z,46.70
2023-03-15T10:36:22.790Z,42.70
2023-03-15T10:39:11.187Z,44.60
2023-03-15T10:41:56.966Z,40.20
2023-03-15T10:44:42.496Z,42.50
2023-03-15T10:47:28.548Z,36.40
2023-03-15T10:50:27.061Z,38.80
2023-03-15T10:53:20.700Z,39.50
2023-03-15T10:56:13.603Z,38.20
2023-03-15T10:59:12.259Z,35.70
2023-03-15T11:02:27.649Z,38.90
2023-03-15T11:05:12.877Z,33.50
2023-03-15T11:08:00.156Z,36.00
2023-03-15T11:10:47.105Z,34.80
2023-03-15T11:13:34.831Z,28.30
2023-03-15T11:16:22.145Z,36.90
2023-03-15T11:19:20.113Z,32.30
2023-03-15T11:22:05.388Z,36.00
2023-03-15T11:24:51.753Z,30.00
2023-03-15T11:27:37.089Z,31.90
2023-03-15T11:30:28.782Z,32.80
2023-03-15T11:33:29.856Z,27.00
2023-03-15T11:36:22.892Z,32.00
2023-03-15T11:39:15.345Z,34.80
2023-03-15T11:42:07.767Z,31.00
2023-03-15T11:44:58.954Z,31.40
2023-03-15T11:47:54.869Z,25.40
2023-03-15T11:50:40.589Z,22.60
2023-03-15T11:53:41.540Z,26.90
2023-03-15T11:56:44.352Z,24.40
2023-03-15T11:59:33.318Z,27.20
2023-03-15T12:02:18.754Z,32.10
2023-03-15T12:05:17.615Z,30.70
2023-03-15T12:08:52.186Z,29.70
2023-03-15T12:11:40.125Z,23.40
2023-03-15T12:14:34.325Z,26.90
2023-03-15T12:17:28.698Z,23.40
2023-03-15T12:20:19.935Z,22.80
2023-03-15T12:23:17.487Z,22.80
2023-03-15T12:26:02.996Z,26.80
2023-03-15T12:29:00.764Z,28.90
2023-03-15T12:31:57.379Z,17.20
2023-03-15T12:34:50.398Z,21.10
2023-03-15T12:37:43.979Z,23.50
2023-03-15T12:40:39.094Z,18.00
2023-03-15T12:43:42.969Z,16.40
2023-03-15T12:46:43.554Z,23.40
2023-03-15T12:49:41.263Z,21.10
2023-03-15T12:52:34.646Z,18.60
2023-03-15T12:55:20.204Z,16.80
2023-03-15T12:58:10.541Z,17.50
2023-03-15T13:00:56.573Z,20.10
2023-03-15T13:03:42.354Z,20.30
2023-03-15T13:06:47.062Z,23.90
2023-03-15T13:10:08.467Z,20.80
2023-03-15T13:13:04.600Z,22.70
2023-03-15T13:16:07.521Z,21.00
2023-03-15T13:19:05.422Z,18.20
2023-03-15T13:22:31.808Z,12.80
2023-03-15T13:25:35.608Z,20.30
2023-03-15T13:28:29.110Z,19.30
2023-03-15T13:31:20.453Z,16.80
2023-03-15T13:34:13.743Z,16.20
2023-03-15T13:37:02.246Z,19.30
2023-03-15T13:40:01.470Z,17.10
2023-03-15T13:42:47.084Z,18.80
2023-03-15T13:45:32.370Z,17.40
2023-03-15T13:48:19.063Z,16.40
2023-03-15T13:51:29.555Z,18.20
2023-03-15T13:54:30.609Z,14.40
2023-03-15T13:57:19.611Z,13.00
2023-03-15T14:00:17.832Z,16.30
2023-03-15T14:03:07.228Z,14.00
2023-03-15T14:05:54.945Z,17.20
2023-03-15T14:08:41.139Z,13.90
2023-03-15T14:11:26.539Z,10.90
2023-03-15T14:14:24.555Z,9.30
2023-03-15T14:17:31.048Z,7.00
2023-03-15T14:20:17.016Z,5.00
2023-03-15T14:23:04.629Z,5.00
2023-03-15T14:25:55.964Z,5.00
2023-03-15T14:28:42.243Z,5.00
2023-03-15T14:31:32.460Z,5.00
2023-03-15T14:34:24.512Z,5.00
2023-03-15T14:37:35.294Z,7.00
2023-03-15T14:40:28.006Z,8.10
2023-03-15T14:43:13.550Z,5.00
2023-03-15T14:45:59.290Z,5.00
2023-03-15T14:48:44.773Z,8.10
2023-03-15T14:51:31.721Z,7.10
2023-03-15T14:54:17.374Z,8.10
2023-03-15T14:57:02.911Z,5.00
2023-03-15T14:59:50.135Z,5.00
2023-03-15T15:02:35.855Z,5.00
2023-03-15T15:05:30.422Z,5.50
2023-03-15T15:08:17.910Z,6.30
2023-03-15T15:11:03.418Z,5.00
2023-03-15T15:13:49.137Z,5.00
2023-03-15T15:16:34.755Z,5.00
2023-03-15T15:19:20.027Z,5.60
2023-03-15T15:22:05.669Z,5.00
2023-03-15T15:24:51.447Z,6.60
2023-03-15T15:27:37.197Z,5.00
2023-03-15T15:30:25.101Z,5.00
2023-03-15T15:33:11.593Z,5.00
2023-03-15T15:35:58.248Z,5.00
2023-03-15T15:38:43.557Z,5.00
2023-03-15T15:41:31.439Z,5.00
2023-03-15T15:44:19.314Z,5.00
2023-03-15T15:47:04.800Z,5.00
2023-03-15T15:49:50.128Z,5.00
2023-03-15T15:52:37.911Z,5.00
2023-03-15T15:55:32.537Z,5.00
2023-03-15T15:58:18.178Z,5.00
2023-03-15T16:01:03.816Z,8.00
2023-03-15T16:03:49.464Z,5.00
2023-03-15T16:06:36.288Z,5.00
2023-03-15T16:09:22.594Z,5.20
2023-03-15T16:12:16.971Z,9.60
2023-03-15T16:15:02.542Z,12.20
2023-03-15T16:17:48.271Z,10.00
2023-03-15T16:20:33.788Z,11.60
2023-03-15T16:23:23.951Z,12.70
2023-03-15T16:26:11.937Z,12.60
2023-03-15T16:28:57.189Z,13.80
2023-03-15T16:31:42.648Z,14.40
2023-03-15T16:34:28.404Z,15.10
2023-03-15T16:37:16.725Z,15.60
2023-03-15T16:40:04.791Z,16.70
2023-03-15T16:42:50.726Z,17.50
2023-03-15T16:45:35.997Z,18.30
2023-03-15T16:48:21.641Z,18.90
2023-03-15T16:51:07.329Z,19.50
2023-03-15T16:54:02.264Z,20.00
2023-03-15T16:56:51.306Z,19.00
2023-03-15T16:59:36.785Z,20.20
2023-03-15T17:02:25.235Z,19.90
2023-03-15T17:05:10.844Z,21.30
2023-03-15T17:07:56.591Z,20.50
2023-03-15T17:10:42.910Z,20.90
2023-03-15T17:13:30.434Z,20.40
2023-03-15T17:16:16.566Z,20.20
2023-03-15T17:19:02.452Z,21.10
2023-03-15T17:21:47.846Z,19.50
2023-03-15T17:24:33.739Z,22.30
2023-03-15T17:27:24.808Z,22.40
2023-03-15T17:30:34.409Z,21.80
2023-03-15T17:33:20.008Z,20.70
2023-03-15T17:36:07.277Z,21.60
2023-03-15T17:38:54.131Z,20.90
2023-03-15T17:41:44.263Z,22.70
2023-03-15T17:44:29.372Z,22.30
2023-03-15T17:47:14.956Z,23.20
2023-03-15T17:50:00.852Z,23.80
2023-03-15T17:52:51.217Z,24.70
2023-03-15T17:55:36.586Z,24.90
2023-03-15T17:58:24.434Z,25.90
2023-03-15T18:01:16.044Z,23.80
2023-03-15T18:04:01.431Z,25.80
2023-03-15T18:06:46.849Z,27.10
2023-03-15T18:09:32.552Z,28.00
2023-03-15T18:12:18.745Z,28.70
2023-03-15T18:15:05.287Z,29.30
2023-03-15T18:17:50.947Z,29.00
2023-03-15T18:20:36.801Z,27.60
2023-03-15T18:23:22.435Z,29.40
2023-03-15T18:26:09.138Z,29.60
2023-03-15T18:28:54.504Z,30.80
2023-03-15T18:31:41.193Z,30.40
2023-03-15T18:34:26.963Z,31.10
2023-03-15T18:37:12.247Z,31.10
2023-03-15T18:39:57.737Z,30.30
2023-03-15T18:42:44.175Z,33.10
2023-03-15T18:45:34.715Z,35.60
2023-03-15T18:48:27.834Z,36.60
2023-03-15T18:51:22.816Z,37.70
2023-03-15T18:54:08.445Z,37.90
2023-03-15T18:56:53.725Z,37.40
2023-03-15T18:59:39.410Z,37.20
2023-03-15T19:02:24.861Z,37.00
2023-03-15T19:05:12.010Z,38.00
2023-03-15T19:07:57.583Z,38.00
2023-03-15T19:10:44.609Z,39.70
2023-03-15T19:13:30.304Z,38.50
2023-03-15T19:16:15.856Z,37.50
2023-03-15T19:19:01.442Z,39.00
2023-03-15T19:21:46.735Z,38.90
2023-03-15T19:24:33.242Z,38.70
2023-03-15T19:27:18.329Z,40.10
2023-03-15T19:30:06.726Z,38.50
2023-03-15T19:32:54.358Z,39.20
2023-03-15T19:35:39.614Z,38.80
2023-03-15T19:38:25.570Z,39.20
2023-03-15T19:41:12.802Z,38.40
2023-03-15T19:43:58.885Z,39.70
2023-03-15T19:46:45.404Z,39.70
2023-03-15T19:49:31.235Z,40.50
2023-03-15T19:52:16.860Z,41.10
2023-03-15T19:55:03.744Z,41.90
2023-03-15T19:57:49.063Z,42.70
2023-03-15T20:00:34.449Z,43.30
2023-03-15T20:03:19.824Z,43.90
2023-03-15T20:06:10.049Z,43.50
2023-03-15T20:08:55.617Z,42.80
2023-03-15T20:11:41.027Z,44.10
2023-03-15T20:14:26.691Z,43.30
2023-03-15T20:17:12.346Z,44.40
2023-03-15T20:19:57.972Z,44.40
2023-03-15T20:22:45.279Z,43.90
2023-03-15T20:25:31.568Z,44.10
2023-03-15T20:28:18.173Z,43.50
2023-03-15T20:31:12.388Z,44.60
2023-03-15T20:33:57.831Z,44.50
2023-03-15T20:36:43.229Z,45.00
2023-03-15T20:39:28.608Z,44.10
2023-03-15T20:42:14.061Z,44.60
2023-03-15T20:44:59.399Z,45.40
2023-03-15T20:47:45.126Z,46.00
2023-03-15T20:50:30.270Z,44.90
2023-03-15T20:53:15.637Z,45.40
2023-03-15T20:56:01.673Z,46.20
2023-03-15T20:58:47.627Z,46.50
2023-03-15T21:01:32.850Z,46.90
2023-03-15T21:04:18.416Z,46.60
2023-03-15T21:07:06.718Z,47.10
2023-03-15T21:09:52.027Z,47.90
2023-03-15T21:12:37.816Z,49.70
2023-03-15T21:15:24.228Z,49.90
2023-03-15T21:18:09.590Z,50.20
2023-03-15T21:21:08.170Z,50.40
2023-03-15T21:23:54.403Z,51.10
2023-03-15T21:26:39.822Z,50.70
2023-03-15T21:29:25.595Z,51.20
2023-03-15T21:32:10.922Z,51.40
2023-03-15T21:34:56.136Z,51.50
2023-03-15T21:37:41.763Z,52.40
2023-03-15T21:40:27.165Z,53.70
2023-03-15T21:43:13.839Z,52.50
2023-03-15T21:46:05.700Z,53.00
2023-03-15T21:48:51.713Z,52.50
2023-03-15T21:51:37.308Z,51.90
2023-03-15T21:54:23.408Z,53.20
2023-03-15T21:57:08.885Z,51.80
2023-03-15T21:59:54.166Z,51.50
2023-03-15T22:02:39.709Z,52.40
2023-03-15T22:05:25.415Z,52.00
2023-03-15T22:08:11.000Z,52.30
2023-03-15T22:10:58.482Z,52.80
2023-03-15T22:13:43.736Z,53.20
2023-03-15T22:16:29.512Z,52.30
2023-03-15T22:19:15.024Z,51.50
2023-03-15T22:22:01.017Z,52.20
2023-03-15T22:24:46.660Z,52.70
2023-03-15T22:27:32.023Z,52.10
2023-03-15T22:30:18.882Z,52.80
2023-03-15T22:33:04.978Z,53.00
2023-03-15T22:35:55.883Z,52.70
2023-03-15T22:38:41.154Z,53.20
2023-03-15T22:41:26.596Z,53.50
2023-03-15T22:44:11.770Z,53.60
2023-03-15T22:46:57.098Z,54.10
2023-03-15T22:49:42.432Z,54.20
2023-03-15T22:52:27.930Z,54.20
2023-03-15T22:55:13.983Z,53.90
2023-03-15T22:57:59.421Z,54.00
2023-03-15T23:00:45.149Z,54.30
2023-03-15T23:03:31.253Z,55.00
2023-03-15T23:06:16.656Z,55.00
2023-03-15T23:09:02.040Z,54.40
2023-03-15T23:11:47.863Z,53.80
2023-03-15T23:14:33.729Z,53.90
2023-03-15T23:17:19.833Z,54.20
2023-03-15T23:20:07.368Z,54.00
2023-03-15T23:22:52.651Z,53.50
2023-03-15T23:25:39.470Z,52.60
2023-03-15T23:28:25.125Z,53.60
2023-03-15T23:31:10.794Z,53.10
2023-03-15T23:33:56.064Z,52.90
2023-03-15T23:36:42.946Z,54.10
2023-03-15T23:39:30.911Z,54.20
2023-03-15T23:42:16.641Z,54.40
2023-03-15T23:45:01.993Z,55.00
2023-03-15T23:47:47.476Z,54.20
2023-03-15T23:50:32.860Z,54.00
2023-03-15T23:53:18.493Z,54.10
2023-03-15T23:56:03.982Z,54.00
2023-03-15T23:58:49.790Z,54.10
