createdAt,value
2022-08-09T06:13:47.375Z,5.94
2022-08-09T06:23:55.610Z,6.13
2022-08-09T06:33:52.931Z,5.07
2022-08-09T06:43:47.270Z,6.04
2022-08-09T06:53:49.851Z,9.10
2022-08-09T07:03:53.093Z,12.39
2022-08-09T07:14:04.762Z,12.87
2022-08-09T07:23:57.892Z,13.44
2022-08-09T07:33:52.154Z,13.75
2022-08-09T07:43:55.921Z,13.82
2022-08-09T07:54:07.473Z,11.01
2022-08-09T08:03:47.289Z,9.63
2022-08-09T08:13:57.218Z,4.92
2022-08-09T08:23:55.628Z,0.00
2022-08-09T08:33:53.422Z,0.00
2022-08-09T08:43:47.327Z,0.00
2022-08-09T08:54:03.206Z,0.00
2022-08-09T09:03:49.417Z,0.00
2022-08-09T09:13:56.261Z,0.00
2022-08-09T09:23:50.017Z,0.00
2022-08-09T09:33:47.433Z,0.00
2022-08-09T09:44:10.791Z,0.00
2022-08-09T09:54:01.706Z,0.00
2022-08-09T10:03:56.444Z,0.00
2022-08-09T10:13:47.304Z,0.00
2022-08-09T10:23:47.267Z,0.00
2022-08-09T10:34:09.868Z,0.00
2022-08-09T10:43:59.786Z,0.00
2022-08-09T10:53:54.448Z,0.00
2022-08-09T11:03:50.941Z,0.00
2022-08-09T11:13:53.625Z,0.00
2022-08-09T11:23:49.266Z,0.00
2022-08-09T11:33:47.436Z,0.00
2022-08-09T11:43:47.458Z,0.00
2022-08-09T11:53:58.592Z,0.00
2022-08-09T12:03:57.484Z,0.00
2022-08-09T12:14:08.218Z,0.00
2022-08-09T12:24:08.503Z,0.00
2022-08-09T12:33:58.616Z,0.00
2022-08-09T12:44:06.007Z,0.00
2022-08-09T12:53:52.745Z,0.00
2022-08-09T13:03:53.515Z,0.00
2022-08-09T13:14:36.967Z,0.00
2022-08-09T13:24:41.995Z,0.00
2022-08-09T13:33:52.973Z,0.00
2022-08-09T13:43:47.455Z,0.00
2022-08-09T13:53:47.346Z,0.00
2022-08-09T14:04:02.304Z,0.00
2022-08-09T14:14:23.240Z,0.00
2022-08-09T14:23:54.506Z,0.00
2022-08-09T14:33:52.320Z,0.00
2022-08-09T14:43:53.242Z,0.00
2022-08-09T14:53:52.264Z,0.00
2022-08-09T15:03:47.549Z,0.00
2022-08-09T15:13:48.611Z,0.00
2022-08-09T15:24:02.277Z,0.00
2022-08-09T15:34:17.334Z,0.00
2022-08-09T15:43:47.475Z,0.00
2022-08-09T15:54:03.884Z,0.00
2022-08-09T16:03:50.106Z,0.00
2022-08-09T16:14:02.680Z,0.00
2022-08-09T16:23:54.713Z,0.00
2022-08-09T16:33:47.598Z,0.00
2022-08-09T16:43:47.506Z,0.00
2022-08-09T16:54:16.527Z,0.00
2022-08-09T17:03:47.527Z,0.00
2022-08-09T17:13:47.660Z,0.00
2022-08-09T17:24:27.317Z,0.00
2022-08-09T17:33:47.630Z,0.00
2022-08-09T17:43:50.957Z,0.00
2022-08-09T17:53:52.217Z,0.00
2022-08-09T18:03:47.650Z,0.00
2022-08-09T18:14:00.645Z,0.00
2022-08-09T18:24:09.976Z,0.00
2022-08-09T18:33:53.437Z,0.05
2022-08-09T18:43:53.320Z,15.21
2022-08-09T18:53:56.955Z,13.95
2022-08-09T19:04:00.987Z,10.39
2022-08-09T19:13:51.145Z,8.44
