createdAt,value
2023-02-12T00:01:43.510Z,96670.53
2023-02-12T00:04:11.135Z,96679.03
2023-02-12T00:06:39.442Z,96685.47
2023-02-12T00:09:07.072Z,96690.09
2023-02-12T00:11:34.711Z,96679.78
2023-02-12T00:14:03.093Z,96683.84
2023-02-12T00:16:30.818Z,96687.66
2023-02-12T00:19:00.839Z,96683.59
2023-02-12T00:21:28.892Z,96694.75
2023-02-12T00:23:56.559Z,96706.78
2023-02-12T00:26:24.827Z,96701.44
2023-02-12T00:28:52.814Z,96695.81
2023-02-12T00:31:23.027Z,96693.13
2023-02-12T00:33:50.795Z,96698.38
2023-02-12T00:36:21.164Z,96702.88
2023-02-12T00:38:49.526Z,96698.66
2023-02-12T00:41:17.180Z,96704.03
2023-02-12T00:43:44.871Z,96703.19
2023-02-12T00:46:12.732Z,96715.63
2023-02-12T00:48:40.413Z,96708.41
2023-02-12T00:51:08.209Z,96711.66
2023-02-12T00:53:37.481Z,96708.00
2023-02-12T00:56:05.734Z,96699.06
2023-02-12T00:58:33.512Z,96691.00
2023-02-12T01:01:01.271Z,96689.72
2023-02-12T01:03:28.996Z,96698.88
2023-02-12T01:05:57.347Z,96702.25
2023-02-12T01:08:25.348Z,96690.22
2023-02-12T01:10:58.934Z,96695.28
2023-02-12T01:13:27.281Z,96696.84
2023-02-12T01:16:09.198Z,96692.84
2023-02-12T01:18:37.984Z,96702.63
2023-02-12T01:21:10.768Z,96700.47
2023-02-12T01:23:38.355Z,96707.22
2023-02-12T01:26:10.665Z,96695.34
2023-02-12T01:28:38.358Z,96703.09
2023-02-12T01:31:10.159Z,96698.72
2023-02-12T01:33:37.833Z,96694.22
2023-02-12T01:36:05.724Z,96697.88
2023-02-12T01:38:33.400Z,96689.66
2023-02-12T01:41:04.816Z,96685.13
2023-02-12T01:43:34.667Z,96679.47
2023-02-12T01:46:02.860Z,96689.22
2023-02-12T01:48:35.376Z,96686.53
2023-02-12T01:51:03.827Z,96691.03
2023-02-12T01:53:36.766Z,96686.69
2023-02-12T01:56:04.939Z,96693.19
2023-02-12T01:58:37.428Z,96691.09
2023-02-12T02:01:07.483Z,96690.41
2023-02-12T02:03:35.571Z,96686.75
2023-02-12T02:06:07.897Z,96694.50
2023-02-12T02:08:35.499Z,96697.88
2023-02-12T02:11:23.118Z,96700.28
2023-02-12T02:14:09.670Z,96693.34
2023-02-12T02:16:38.169Z,96692.81
2023-02-12T02:19:10.541Z,96699.16
2023-02-12T02:22:05.716Z,96695.63
2023-02-12T02:24:55.147Z,96699.16
2023-02-12T02:27:29.545Z,96701.84
2023-02-12T02:30:30.109Z,96690.41
2023-02-12T02:33:03.945Z,96697.00
2023-02-12T02:35:36.509Z,96685.97
2023-02-12T02:38:10.455Z,96682.66
2023-02-12T02:40:42.913Z,96682.34
2023-02-12T02:43:12.415Z,96673.31
2023-02-12T02:45:45.007Z,96672.28
2023-02-12T02:48:16.269Z,96672.88
2023-02-12T02:50:48.066Z,96671.69
2023-02-12T02:53:18.596Z,96672.38
2023-02-12T02:55:50.042Z,96670.41
2023-02-12T02:58:19.441Z,96672.09
2023-02-12T03:00:50.513Z,96675.66
2023-02-12T03:03:22.120Z,96674.94
2023-02-12T03:05:51.922Z,96676.94
2023-02-12T03:08:24.201Z,96667.88
2023-02-12T03:10:54.421Z,96665.03
2023-02-12T03:13:24.766Z,96676.38
2023-02-12T03:15:56.825Z,96665.63
2023-02-12T03:18:27.390Z,96678.22
2023-02-12T03:20:58.852Z,96683.03
2023-02-12T03:23:28.231Z,96681.75
2023-02-12T03:25:59.247Z,96681.47
2023-02-12T03:28:29.607Z,96684.69
2023-02-12T03:31:04.833Z,96683.69
2023-02-12T03:33:38.146Z,96680.00
2023-02-12T03:36:10.906Z,96679.59
2023-02-12T03:38:42.215Z,96682.44
2023-02-12T03:41:12.415Z,96680.59
2023-02-12T03:43:50.184Z,96682.84
2023-02-12T03:46:22.465Z,96690.59
2023-02-12T03:48:58.152Z,96696.38
2023-02-12T03:51:30.226Z,96700.44
2023-02-12T03:53:57.655Z,96708.50
2023-02-12T03:56:27.050Z,96703.28
2023-02-12T03:58:54.630Z,96710.19
2023-02-12T04:01:23.738Z,96700.31
2023-02-12T04:03:51.547Z,96701.81
2023-02-12T04:06:23.727Z,96694.94
2023-02-12T04:08:51.386Z,96700.59
2023-02-12T04:11:27.490Z,96700.91
2023-02-12T04:14:07.675Z,96710.56
2023-02-12T04:16:42.866Z,96714.38
2023-02-12T04:19:11.883Z,96707.78
2023-02-12T04:21:45.666Z,96708.63
2023-02-12T04:24:18.521Z,96717.22
2023-02-12T04:26:50.833Z,96725.13
2023-02-12T04:29:23.049Z,96723.03
2023-02-12T04:31:55.407Z,96724.78
2023-02-12T04:34:28.597Z,96722.94
2023-02-12T04:37:00.574Z,96732.41
2023-02-12T04:39:30.383Z,96725.59
2023-02-12T04:41:59.815Z,96728.81
2023-02-12T04:44:28.874Z,96732.81
2023-02-12T04:46:57.966Z,96741.00
2023-02-12T04:49:26.066Z,96734.94
2023-02-12T04:51:53.822Z,96731.00
2023-02-12T04:54:22.424Z,96732.59
2023-02-12T04:56:50.436Z,96733.13
2023-02-12T04:59:18.375Z,96738.06
2023-02-12T05:01:46.315Z,96732.69
2023-02-12T05:04:17.194Z,96729.19
2023-02-12T05:06:45.650Z,96721.28
2023-02-12T05:09:15.896Z,96730.72
2023-02-12T05:11:43.805Z,96727.88
2023-02-12T05:14:11.497Z,96726.75
2023-02-12T05:16:39.193Z,96723.03
2023-02-12T05:19:09.390Z,96722.19
2023-02-12T05:21:38.634Z,96723.75
2023-02-12T05:24:06.973Z,96728.97
2023-02-12T05:26:34.983Z,96725.28
2023-02-12T05:29:03.323Z,96741.56
2023-02-12T05:31:31.090Z,96740.47
2023-02-12T05:33:58.778Z,96739.78
2023-02-12T05:36:26.353Z,96744.50
2023-02-12T05:38:58.930Z,96738.75
2023-02-12T05:41:26.672Z,96740.59
2023-02-12T05:43:54.481Z,96744.72
2023-02-12T05:46:22.821Z,96738.38
2023-02-12T05:48:50.432Z,96741.22
2023-02-12T05:51:19.992Z,96749.97
2023-02-12T05:53:47.643Z,96755.19
2023-02-12T05:56:18.398Z,96751.34
2023-02-12T05:58:48.167Z,96750.38
2023-02-12T06:01:18.550Z,96743.72
2023-02-12T06:03:46.295Z,96740.03
2023-02-12T06:06:14.255Z,96741.63
2023-02-12T06:08:42.151Z,96744.75
2023-02-12T06:11:12.113Z,96743.03
2023-02-12T06:13:41.144Z,96752.38
2023-02-12T06:16:09.001Z,96750.69
2023-02-12T06:18:37.014Z,96747.16
2023-02-12T06:21:04.851Z,96752.69
2023-02-12T06:23:32.723Z,96752.28
2023-02-12T06:26:00.317Z,96764.59
2023-02-12T06:28:27.983Z,96769.81
2023-02-12T06:30:57.054Z,96772.25
2023-02-12T06:33:24.739Z,96772.38
2023-02-12T06:35:52.305Z,96776.75
2023-02-12T06:38:19.908Z,96782.81
2023-02-12T06:40:47.507Z,96785.50
2023-02-12T06:43:15.162Z,96782.97
2023-02-12T06:45:42.761Z,96776.06
2023-02-12T06:48:11.650Z,96783.25
2023-02-12T06:50:39.243Z,96786.38
2023-02-12T06:53:06.815Z,96792.13
2023-02-12T06:55:35.606Z,96786.06
2023-02-12T06:58:03.197Z,96791.44
2023-02-12T07:00:30.917Z,96787.75
2023-02-12T07:02:58.597Z,96784.09
2023-02-12T07:05:27.623Z,96796.25
2023-02-12T07:07:55.188Z,96784.78
2023-02-12T07:10:22.787Z,96780.16
2023-02-12T07:12:50.355Z,96780.28
2023-02-12T07:15:18.181Z,96786.78
2023-02-12T07:17:45.761Z,96788.19
2023-02-12T07:20:14.109Z,96792.31
2023-02-12T07:22:43.030Z,96792.88
2023-02-12T07:25:10.578Z,96790.88
2023-02-12T07:27:38.614Z,96794.09
2023-02-12T07:30:07.495Z,96794.38
2023-02-12T07:32:35.388Z,96786.31
2023-02-12T07:35:03.022Z,96787.13
2023-02-12T07:37:30.633Z,96783.16
2023-02-12T07:39:59.595Z,96784.16
2023-02-12T07:42:27.222Z,96788.78
2023-02-12T07:44:54.828Z,96786.50
2023-02-12T07:47:22.421Z,96776.88
2023-02-12T07:49:49.985Z,96788.03
2023-02-12T07:52:17.566Z,96781.34
2023-02-12T07:54:45.217Z,96786.28
2023-02-12T07:57:14.228Z,96782.16
2023-02-12T07:59:41.849Z,96783.25
2023-02-12T08:02:10.638Z,96779.66
2023-02-12T08:04:38.428Z,96775.47
2023-02-12T08:07:06.056Z,96767.91
2023-02-12T08:09:33.674Z,96767.38
2023-02-12T08:12:01.317Z,96763.16
2023-02-12T08:14:30.839Z,96763.63
2023-02-12T08:16:58.414Z,96764.22
2023-02-12T08:19:26.865Z,96772.59
2023-02-12T08:21:55.705Z,96762.28
2023-02-12T08:24:23.760Z,96761.03
2023-02-12T08:26:51.715Z,96761.25
2023-02-12T08:29:21.405Z,96766.84
2023-02-12T08:31:51.321Z,96760.34
2023-02-12T08:34:20.263Z,96760.91
2023-02-12T08:36:49.344Z,96755.41
2023-02-12T08:39:17.220Z,96751.56
2023-02-12T08:41:45.122Z,96757.38
2023-02-12T08:44:13.401Z,96752.19
2023-02-12T08:46:44.164Z,96754.13
2023-02-12T08:49:16.225Z,96752.47
2023-02-12T08:51:44.312Z,96751.84
2023-02-12T08:54:13.965Z,96756.25
2023-02-12T08:56:42.242Z,96749.00
2023-02-12T08:59:10.339Z,96744.09
2023-02-12T09:01:40.968Z,96744.81
2023-02-12T09:04:09.534Z,96745.47
2023-02-12T09:06:38.539Z,96748.34
2023-02-12T09:09:07.224Z,96750.84
2023-02-12T09:11:35.286Z,96749.47
2023-02-12T09:14:05.091Z,96749.09
2023-02-12T09:16:35.187Z,96742.28
2023-02-12T09:19:03.095Z,96739.91
2023-02-12T09:21:30.766Z,96753.72
2023-02-12T09:23:59.799Z,96745.06
2023-02-12T09:26:27.423Z,96742.78
2023-02-12T09:28:55.398Z,96739.63
2023-02-12T09:31:26.550Z,96751.09
2023-02-12T09:33:55.419Z,96754.19
2023-02-12T09:36:23.276Z,96749.72
2023-02-12T09:38:51.119Z,96743.72
2023-02-12T09:41:42.606Z,96743.00
2023-02-12T09:44:13.217Z,96748.94
2023-02-12T09:46:44.685Z,96746.41
2023-02-12T09:49:19.092Z,96740.59
2023-02-12T09:51:51.556Z,96746.94
2023-02-12T09:54:21.768Z,96739.00
2023-02-12T09:56:53.395Z,96747.72
2023-02-12T09:59:30.054Z,96743.50
2023-02-12T10:01:58.881Z,96750.28
2023-02-12T10:04:27.489Z,96744.00
2023-02-12T10:07:03.248Z,96748.41
2023-02-12T10:09:40.525Z,96741.13
2023-02-12T10:12:14.292Z,96747.56
2023-02-12T10:15:14.467Z,96743.53
2023-02-12T10:17:43.675Z,96745.63
2023-02-12T10:20:34.625Z,96742.06
2023-02-12T10:23:12.295Z,96748.03
2023-02-12T10:25:47.351Z,96747.91
2023-02-12T10:28:19.565Z,96754.19
2023-02-12T10:30:49.565Z,96750.63
2023-02-12T10:33:18.930Z,96747.66
2023-02-12T10:35:50.434Z,96746.91
2023-02-12T10:38:21.126Z,96747.06
2023-02-12T10:40:50.303Z,96736.97
2023-02-12T10:43:19.221Z,96742.22
2023-02-12T10:45:46.801Z,96734.13
2023-02-12T10:48:18.380Z,96733.81
2023-02-12T10:50:53.025Z,96730.97
2023-02-12T10:53:23.309Z,96729.03
2023-02-12T10:55:51.101Z,96726.09
2023-02-12T10:58:22.813Z,96719.41
2023-02-12T11:00:57.834Z,96725.22
2023-02-12T11:03:30.249Z,96725.47
2023-02-12T11:05:58.158Z,96724.16
2023-02-12T11:08:31.852Z,96722.25
2023-02-12T11:11:06.134Z,96714.19
2023-02-12T11:13:35.383Z,96710.47
2023-02-12T11:16:03.472Z,96706.81
2023-02-12T11:18:33.244Z,96711.72
2023-02-12T11:21:02.556Z,96722.16
2023-02-12T11:23:32.032Z,96714.91
2023-02-12T11:26:01.447Z,96722.09
2023-02-12T11:28:29.796Z,96716.13
2023-02-12T11:31:01.213Z,96717.13
2023-02-12T11:33:31.880Z,96712.72
2023-02-12T11:36:03.009Z,96709.44
2023-02-12T11:38:34.434Z,96721.38
2023-02-12T11:41:07.408Z,96714.44
2023-02-12T11:43:38.415Z,96719.19
2023-02-12T11:46:09.260Z,96712.63
2023-02-12T11:48:39.049Z,96707.00
2023-02-12T11:51:09.304Z,96704.56
2023-02-12T11:53:40.119Z,96702.34
2023-02-12T11:56:10.014Z,96703.19
2023-02-12T11:58:37.700Z,96698.16
2023-02-12T12:01:13.589Z,96695.00
2023-02-12T12:03:46.460Z,96701.38
2023-02-12T12:06:29.261Z,96687.50
2023-02-12T12:09:01.660Z,96695.16
2023-02-12T12:11:35.730Z,96686.59
2023-02-12T12:14:08.340Z,96681.41
2023-02-12T12:16:58.438Z,96685.66
2023-02-12T12:19:47.419Z,96674.94
2023-02-12T12:22:20.206Z,96683.25
2023-02-12T12:24:53.963Z,96691.16
2023-02-12T12:27:47.616Z,96682.91
2023-02-12T12:30:21.314Z,96681.06
2023-02-12T12:32:53.467Z,96688.53
2023-02-12T12:35:22.601Z,96677.06
2023-02-12T12:37:55.990Z,96687.47
2023-02-12T12:40:39.373Z,96683.84
2023-02-12T12:43:14.272Z,96679.56
2023-02-12T12:45:57.827Z,96680.34
2023-02-12T12:48:36.277Z,96676.16
2023-02-12T12:51:13.714Z,96677.28
2023-02-12T12:53:55.502Z,96665.63
2023-02-12T12:56:34.432Z,96661.81
2023-02-12T12:59:30.379Z,96667.81
2023-02-12T13:02:16.471Z,96665.31
2023-02-12T13:04:56.462Z,96661.38
2023-02-12T13:07:39.346Z,96662.81
2023-02-12T13:10:18.296Z,96664.41
2023-02-12T13:12:53.023Z,96664.06
2023-02-12T13:15:28.219Z,96656.16
2023-02-12T13:17:59.960Z,96664.22
2023-02-12T13:20:36.705Z,96653.09
2023-02-12T13:23:08.004Z,96652.31
2023-02-12T13:25:38.847Z,96643.06
2023-02-12T13:28:07.305Z,96651.63
2023-02-12T13:30:38.460Z,96653.34
2023-02-12T13:33:10.756Z,96651.47
2023-02-12T13:35:42.688Z,96657.34
2023-02-12T13:38:16.207Z,96648.97
2023-02-12T13:40:43.987Z,96642.09
2023-02-12T13:43:21.681Z,96645.25
2023-02-12T13:45:52.839Z,96646.50
2023-02-12T13:48:37.866Z,96642.97
2023-02-12T13:51:13.188Z,96651.63
2023-02-12T13:53:48.689Z,96643.56
2023-02-12T13:56:29.481Z,96646.34
2023-02-12T13:59:00.331Z,96646.00
2023-02-12T14:01:46.514Z,96638.72
2023-02-12T14:04:26.115Z,96632.28
2023-02-12T14:07:00.959Z,96644.50
2023-02-12T14:09:33.926Z,96640.25
2023-02-12T14:12:02.252Z,96645.09
2023-02-12T14:14:33.032Z,96645.47
2023-02-12T14:17:34.247Z,96641.03
2023-02-12T14:20:08.900Z,96634.78
2023-02-12T14:23:21.638Z,96635.66
2023-02-12T14:25:58.168Z,96640.41
2023-02-12T14:28:29.925Z,96635.63
2023-02-12T14:31:41.738Z,96636.44
2023-02-12T14:34:50.069Z,96630.16
2023-02-12T14:37:19.696Z,96639.75
2023-02-12T14:39:48.675Z,96627.56
2023-02-12T14:42:44.804Z,96634.81
2023-02-12T14:45:31.029Z,96625.91
2023-02-12T14:47:58.822Z,96624.91
2023-02-12T14:50:31.711Z,96633.22
2023-02-12T14:53:09.415Z,96631.50
2023-02-12T14:55:39.288Z,96637.22
2023-02-12T14:58:17.718Z,96638.44
2023-02-12T15:00:47.122Z,96628.53
2023-02-12T15:03:19.887Z,96632.44
2023-02-12T15:05:51.344Z,96628.19
2023-02-12T15:08:27.622Z,96625.16
2023-02-12T15:11:00.597Z,96635.94
2023-02-12T15:13:30.644Z,96625.22
2023-02-12T15:16:02.781Z,96628.13
2023-02-12T15:18:33.045Z,96632.78
2023-02-12T15:21:02.092Z,96621.03
2023-02-12T15:23:39.575Z,96626.28
2023-02-12T15:26:15.650Z,96623.56
2023-02-12T15:28:43.603Z,96624.50
2023-02-12T15:31:11.533Z,96622.81
2023-02-12T15:33:42.975Z,96626.13
2023-02-12T15:36:12.169Z,96624.19
2023-02-12T15:38:42.466Z,96622.47
2023-02-12T15:41:26.537Z,96614.97
2023-02-12T15:43:54.453Z,96619.75
2023-02-12T15:46:22.165Z,96615.91
2023-02-12T15:48:49.775Z,96616.19
2023-02-12T15:51:21.394Z,96624.69
2023-02-12T15:53:49.176Z,96628.06
2023-02-12T15:56:19.728Z,96630.41
2023-02-12T15:58:49.533Z,96626.38
2023-02-12T16:01:19.228Z,96631.00
2023-02-12T16:03:51.301Z,96636.19
2023-02-12T16:06:19.879Z,96632.47
2023-02-12T16:08:50.181Z,96631.78
2023-02-12T16:11:21.774Z,96629.78
2023-02-12T16:13:51.500Z,96623.31
2023-02-12T16:16:23.640Z,96630.13
2023-02-12T16:19:17.369Z,96632.25
2023-02-12T16:21:46.047Z,96632.69
2023-02-12T16:24:23.960Z,96633.22
2023-02-12T16:26:53.222Z,96633.75
2023-02-12T16:29:21.043Z,96645.44
2023-02-12T16:32:00.011Z,96644.97
2023-02-12T16:34:36.030Z,96642.78
2023-02-12T16:37:04.674Z,96641.44
2023-02-12T16:40:18.637Z,96647.22
2023-02-12T16:43:04.022Z,96646.09
2023-02-12T16:45:39.104Z,96652.88
2023-02-12T16:48:23.325Z,96653.59
2023-02-12T16:50:53.059Z,96658.03
2023-02-12T16:53:27.506Z,96659.78
2023-02-12T16:55:55.552Z,96660.03
2023-02-12T16:58:25.761Z,96661.19
2023-02-12T17:00:54.107Z,96665.25
2023-02-12T17:03:21.701Z,96666.09
2023-02-12T17:05:51.803Z,96664.09
2023-02-12T17:08:21.800Z,96669.03
2023-02-12T17:10:49.798Z,96663.66
2023-02-12T17:13:17.867Z,96671.13
2023-02-12T17:15:51.114Z,96665.41
2023-02-12T17:18:18.716Z,96670.31
2023-02-12T17:20:48.969Z,96667.47
2023-02-12T17:23:16.806Z,96660.19
2023-02-12T17:25:44.388Z,96668.66
2023-02-12T17:28:12.477Z,96660.75
2023-02-12T17:30:40.225Z,96665.78
2023-02-12T17:33:09.418Z,96672.56
2023-02-12T17:35:38.811Z,96669.19
2023-02-12T17:38:06.472Z,96671.91
2023-02-12T17:40:36.074Z,96663.97
2023-02-12T17:43:03.709Z,96659.06
2023-02-12T17:45:31.394Z,96665.84
2023-02-12T17:47:59.280Z,96662.81
2023-02-12T17:50:28.241Z,96675.25
2023-02-12T17:52:55.829Z,96672.22
2023-02-12T17:55:23.457Z,96670.56
2023-02-12T17:57:55.314Z,96673.75
2023-02-12T18:00:23.594Z,96671.38
2023-02-12T18:02:51.329Z,96676.59
2023-02-12T18:05:19.373Z,96675.59
2023-02-12T18:07:48.324Z,96672.03
2023-02-12T18:10:15.971Z,96679.28
2023-02-12T18:12:43.610Z,96667.00
2023-02-12T18:15:11.376Z,96664.13
2023-02-12T18:17:38.957Z,96665.13
2023-02-12T18:20:08.123Z,96659.88
2023-02-12T18:22:35.711Z,96656.53
2023-02-12T18:25:04.897Z,96665.44
2023-02-12T18:27:32.488Z,96653.63
2023-02-12T18:30:00.121Z,96658.00
2023-02-12T18:32:27.818Z,96662.66
2023-02-12T18:34:55.420Z,96661.63
2023-02-12T18:37:23.039Z,96660.94
2023-02-12T18:39:50.652Z,96654.88
2023-02-12T18:42:19.610Z,96660.94
2023-02-12T18:44:47.647Z,96671.38
2023-02-12T18:47:15.316Z,96663.09
2023-02-12T18:49:42.928Z,96658.19
2023-02-12T18:52:10.562Z,96662.88
2023-02-12T18:54:38.187Z,96656.63
2023-02-12T18:57:05.801Z,96648.00
2023-02-12T18:59:34.729Z,96654.25
2023-02-12T19:02:03.995Z,96655.56
2023-02-12T19:04:31.760Z,96641.59
2023-02-12T19:06:59.390Z,96642.75
2023-02-12T19:09:27.496Z,96641.06
2023-02-12T19:11:56.520Z,96645.94
2023-02-12T19:14:25.583Z,96650.63
2023-02-12T19:16:54.643Z,96653.34
2023-02-12T19:19:22.634Z,96642.00
2023-02-12T19:21:50.722Z,96646.50
2023-02-12T19:24:19.036Z,96649.38
2023-02-12T19:26:46.951Z,96641.78
2023-02-12T19:29:14.900Z,96633.50
2023-02-12T19:31:45.312Z,96634.81
2023-02-12T19:34:16.970Z,96635.44
2023-02-12T19:36:45.146Z,96631.53
2023-02-12T19:39:15.517Z,96640.13
2023-02-12T19:41:43.361Z,96634.22
2023-02-12T19:44:13.232Z,96644.16
2023-02-12T19:46:41.404Z,96639.56
2023-02-12T19:49:11.427Z,96645.09
2023-02-12T19:51:41.688Z,96640.88
2023-02-12T19:54:10.295Z,96642.03
2023-02-12T19:56:38.288Z,96644.72
2023-02-12T19:59:07.160Z,96641.50
2023-02-12T20:01:35.481Z,96640.97
2023-02-12T20:04:03.692Z,96642.81
2023-02-12T20:06:32.754Z,96636.59
2023-02-12T20:09:02.028Z,96643.81
2023-02-12T20:11:31.246Z,96640.91
2023-02-12T20:13:59.154Z,96643.06
2023-02-12T20:16:31.178Z,96649.13
2023-02-12T20:19:02.091Z,96652.66
2023-02-12T20:21:29.804Z,96648.44
2023-02-12T20:23:57.819Z,96656.97
2023-02-12T20:26:26.997Z,96651.59
2023-02-12T20:28:54.855Z,96653.44
2023-02-12T20:31:23.943Z,96648.22
2023-02-12T20:33:55.391Z,96650.16
2023-02-12T20:36:23.693Z,96651.44
2023-02-12T20:38:53.224Z,96653.47
2023-02-12T20:41:20.941Z,96652.94
2023-02-12T20:43:49.965Z,96654.38
2023-02-12T20:46:19.879Z,96658.38
2023-02-12T20:48:48.044Z,96656.81
2023-02-12T20:51:17.611Z,96660.03
2023-02-12T20:53:45.703Z,96660.22
2023-02-12T20:56:15.584Z,96661.91
2023-02-12T20:58:44.880Z,96667.41
2023-02-12T21:01:17.093Z,96667.72
2023-02-12T21:03:44.670Z,96659.50
2023-02-12T21:06:12.672Z,96660.22
2023-02-12T21:08:41.585Z,96658.69
2023-02-12T21:11:14.579Z,96655.84
2023-02-12T21:13:50.341Z,96658.53
2023-02-12T21:16:29.531Z,96652.16
2023-02-12T21:18:57.390Z,96669.97
2023-02-12T21:21:27.018Z,96661.75
2023-02-12T21:23:56.888Z,96666.59
2023-02-12T21:26:26.013Z,96668.44
2023-02-12T21:28:54.555Z,96661.75
2023-02-12T21:31:24.303Z,96661.59
2023-02-12T21:33:54.660Z,96660.59
2023-02-12T21:36:24.712Z,96664.66
2023-02-12T21:38:53.044Z,96663.69
2023-02-12T21:41:23.300Z,96663.53
2023-02-12T21:43:52.495Z,96665.50
2023-02-12T21:46:21.038Z,96667.34
2023-02-12T21:48:48.806Z,96665.34
2023-02-12T21:51:20.245Z,96670.19
2023-02-12T21:53:48.030Z,96665.66
2023-02-12T21:56:16.306Z,96670.56
2023-02-12T21:58:44.173Z,96673.25
2023-02-12T22:01:14.136Z,96667.75
2023-02-12T22:03:43.962Z,96669.28
2023-02-12T22:06:12.851Z,96666.44
2023-02-12T22:08:41.750Z,96661.06
2023-02-12T22:11:11.702Z,96658.69
2023-02-12T22:13:39.808Z,96672.13
2023-02-12T22:16:11.053Z,96670.13
2023-02-12T22:18:39.028Z,96672.13
2023-02-12T22:21:09.687Z,96673.78
2023-02-12T22:23:38.778Z,96671.97
2023-02-12T22:26:09.293Z,96686.25
2023-02-12T22:28:40.982Z,96682.72
2023-02-12T22:31:09.238Z,96681.19
2023-02-12T22:33:36.886Z,96693.78
2023-02-12T22:36:05.473Z,96689.69
2023-02-12T22:38:34.329Z,96679.56
2023-02-12T22:41:02.179Z,96682.41
2023-02-12T22:43:31.693Z,96681.41
2023-02-12T22:45:59.764Z,96679.44
2023-02-12T22:48:29.191Z,96692.72
2023-02-12T22:50:58.226Z,96682.66
2023-02-12T22:53:26.575Z,96683.47
2023-02-12T22:55:54.369Z,96680.41
2023-02-12T22:58:21.980Z,96684.81
2023-02-12T23:00:50.938Z,96680.09
2023-02-12T23:03:18.504Z,96688.84
2023-02-12T23:05:46.104Z,96678.09
2023-02-12T23:08:13.664Z,96687.00
2023-02-12T23:10:41.295Z,96681.63
2023-02-12T23:13:10.447Z,96682.34
2023-02-12T23:15:38.116Z,96684.00
2023-02-12T23:18:07.085Z,96685.50
2023-02-12T23:20:34.674Z,96689.16
2023-02-12T23:23:02.257Z,96682.25
2023-02-12T23:25:29.882Z,96684.09
2023-02-12T23:27:57.467Z,96678.41
2023-02-12T23:30:25.116Z,96672.34
2023-02-12T23:32:52.691Z,96671.38
2023-02-12T23:35:21.639Z,96671.38
2023-02-12T23:37:49.243Z,96666.28
2023-02-12T23:40:17.133Z,96676.03
2023-02-12T23:42:46.496Z,96673.34
2023-02-12T23:45:14.504Z,96673.66
2023-02-12T23:47:42.572Z,96670.97
2023-02-12T23:50:10.904Z,96675.63
2023-02-12T23:52:39.849Z,96662.34
2023-02-12T23:55:07.915Z,96666.19
2023-02-12T23:57:35.762Z,96667.09
