createdAt,value
2022-10-03T00:01:38.515Z,100.00
2022-10-03T00:04:28.571Z,100.00
2022-10-03T00:07:15.146Z,100.00
2022-10-03T00:09:53.356Z,100.00
2022-10-03T00:13:01.267Z,100.00
2022-10-03T00:16:06.896Z,100.00
2022-10-03T00:18:57.235Z,100.00
2022-10-03T00:21:40.852Z,100.00
2022-10-03T00:24:46.545Z,100.00
2022-10-03T00:27:39.127Z,100.00
2022-10-03T00:30:14.319Z,100.00
2022-10-03T00:32:53.318Z,100.00
2022-10-03T00:35:58.869Z,100.00
2022-10-03T00:38:33.053Z,100.00
2022-10-03T00:41:57.595Z,100.00
2022-10-03T00:44:49.740Z,100.00
2022-10-03T00:47:54.971Z,100.00
2022-10-03T00:50:50.357Z,100.00
2022-10-03T00:53:27.703Z,100.00
2022-10-03T00:56:12.800Z,100.00
2022-10-03T00:58:55.336Z,100.00
2022-10-03T01:01:29.513Z,100.00
2022-10-03T01:04:30.182Z,100.00
2022-10-03T01:07:04.776Z,100.00
2022-10-03T01:09:51.161Z,100.00
2022-10-03T01:12:19.995Z,100.00
2022-10-03T01:15:02.729Z,100.00
2022-10-03T01:17:49.471Z,100.00
2022-10-03T01:20:36.589Z,100.00
2022-10-03T01:23:23.615Z,100.00
2022-10-03T01:26:27.213Z,100.00
2022-10-03T01:29:21.394Z,100.00
2022-10-03T01:32:03.170Z,100.00
2022-10-03T01:34:47.357Z,100.00
2022-10-03T01:37:23.552Z,100.00
2022-10-03T01:40:30.619Z,100.00
2022-10-03T01:43:22.197Z,100.00
2022-10-03T01:46:13.500Z,100.00
2022-10-03T01:49:00.758Z,100.00
2022-10-03T01:51:35.789Z,100.00
2022-10-03T01:54:22.873Z,100.00
2022-10-03T01:57:15.944Z,100.00
2022-10-03T02:00:11.794Z,100.00
2022-10-03T02:02:52.812Z,100.00
2022-10-03T02:05:39.199Z,100.00
2022-10-03T02:08:15.847Z,100.00
2022-10-03T02:11:11.103Z,100.00
2022-10-03T02:13:50.204Z,100.00
2022-10-03T02:16:33.740Z,100.00
2022-10-03T02:19:30.709Z,100.00
2022-10-03T02:22:01.633Z,100.00
2022-10-03T02:24:45.228Z,100.00
2022-10-03T02:27:54.893Z,100.00
2022-10-03T02:30:41.238Z,100.00
2022-10-03T02:33:25.064Z,100.00
2022-10-03T02:36:11.758Z,100.00
2022-10-03T02:38:48.898Z,100.00
2022-10-03T02:41:52.756Z,100.00
2022-10-03T02:44:53.052Z,100.00
2022-10-03T02:47:47.073Z,100.00
2022-10-03T02:50:30.455Z,100.00
2022-10-03T02:53:23.172Z,100.00
2022-10-03T02:56:09.596Z,100.00
2022-10-03T02:58:52.763Z,100.00
2022-10-03T03:02:02.422Z,100.00
2022-10-03T03:04:55.867Z,100.00
2022-10-03T03:07:39.185Z,100.00
2022-10-03T03:10:38.732Z,100.00
2022-10-03T03:13:16.346Z,100.00
2022-10-03T03:15:48.166Z,100.00
2022-10-03T03:18:25.855Z,100.00
2022-10-03T03:21:04.674Z,100.00
2022-10-03T03:23:53.884Z,100.00
2022-10-03T03:26:40.319Z,100.00
2022-10-03T03:29:22.315Z,100.00
2022-10-03T03:32:04.194Z,100.00
2022-10-03T03:34:54.646Z,100.00
2022-10-03T03:38:03.869Z,100.00
2022-10-03T03:40:57.559Z,100.00
2022-10-03T03:43:38.225Z,100.00
2022-10-03T03:46:12.062Z,99.85
2022-10-03T03:49:14.804Z,99.07
2022-10-03T03:52:04.403Z,98.23
2022-10-03T03:54:46.054Z,100.00
2022-10-03T03:57:38.067Z,100.00
2022-10-03T04:00:22.103Z,100.00
2022-10-03T04:03:37.922Z,100.00
2022-10-03T04:06:37.263Z,100.00
2022-10-03T04:09:26.330Z,100.00
2022-10-03T04:12:11.210Z,99.48
2022-10-03T04:15:20.831Z,97.69
2022-10-03T04:18:33.423Z,99.13
2022-10-03T04:21:10.383Z,99.61
2022-10-03T04:23:59.396Z,100.00
2022-10-03T04:26:38.815Z,100.00
2022-10-03T04:29:25.072Z,100.00
2022-10-03T04:32:35.786Z,97.32
2022-10-03T04:35:34.722Z,97.39
2022-10-03T04:38:27.140Z,96.21
2022-10-03T04:41:13.497Z,98.20
2022-10-03T04:43:48.019Z,98.79
2022-10-03T04:46:28.495Z,93.70
2022-10-03T04:49:18.478Z,91.04
2022-10-03T04:52:03.694Z,89.23
2022-10-03T04:54:37.982Z,94.38
2022-10-03T04:57:36.757Z,97.43
2022-10-03T05:00:10.154Z,95.11
2022-10-03T05:02:50.433Z,93.98
2022-10-03T05:05:28.289Z,91.58
2022-10-03T05:08:20.436Z,95.08
2022-10-03T05:11:07.600Z,90.67
2022-10-03T05:13:44.739Z,92.38
2022-10-03T05:16:15.786Z,94.16
2022-10-03T05:19:07.272Z,96.54
2022-10-03T05:21:48.630Z,94.85
2022-10-03T05:24:35.645Z,92.24
2022-10-03T05:27:42.101Z,92.87
2022-10-03T05:30:20.928Z,88.78
2022-10-03T05:33:06.268Z,90.67
2022-10-03T05:35:47.230Z,94.62
2022-10-03T05:38:18.624Z,93.45
2022-10-03T05:41:10.914Z,94.00
2022-10-03T05:43:55.393Z,94.86
2022-10-03T05:46:34.299Z,95.76
2022-10-03T05:49:33.408Z,95.37
2022-10-03T05:52:20.403Z,93.95
2022-10-03T05:55:35.930Z,94.05
2022-10-03T05:58:23.176Z,95.41
2022-10-03T06:00:58.168Z,92.05
2022-10-03T06:04:03.851Z,92.44
2022-10-03T06:07:16.302Z,92.55
2022-10-03T06:10:05.356Z,93.05
2022-10-03T06:12:48.191Z,91.90
2022-10-03T06:15:28.355Z,91.47
2022-10-03T06:18:17.591Z,92.14
2022-10-03T06:20:57.732Z,91.29
2022-10-03T06:23:32.653Z,92.26
2022-10-03T06:26:29.971Z,92.53
2022-10-03T06:29:24.065Z,91.56
2022-10-03T06:32:19.854Z,91.61
2022-10-03T06:35:10.353Z,91.91
2022-10-03T06:38:00.043Z,91.15
2022-10-03T06:41:02.515Z,92.33
2022-10-03T06:44:01.282Z,91.19
2022-10-03T06:46:41.654Z,92.72
2022-10-03T06:49:31.093Z,92.84
2022-10-03T06:52:18.038Z,92.13
2022-10-03T06:55:16.688Z,90.54
2022-10-03T06:58:00.451Z,91.29
2022-10-03T07:00:57.793Z,92.58
2022-10-03T07:03:57.012Z,90.74
2022-10-03T07:06:38.196Z,90.74
2022-10-03T07:09:40.679Z,90.60
2022-10-03T07:12:18.853Z,93.11
2022-10-03T07:15:15.914Z,93.93
2022-10-03T07:17:52.630Z,90.99
2022-10-03T07:20:37.532Z,92.92
2022-10-03T07:23:08.921Z,91.15
2022-10-03T07:26:14.398Z,90.93
2022-10-03T07:29:00.769Z,93.78
2022-10-03T07:31:42.582Z,92.68
2022-10-03T07:34:38.651Z,90.86
2022-10-03T07:37:37.007Z,90.33
2022-10-03T07:40:32.019Z,93.92
2022-10-03T07:43:32.175Z,93.03
2022-10-03T07:46:28.029Z,90.09
2022-10-03T07:49:18.375Z,91.47
2022-10-03T07:52:01.075Z,90.79
2022-10-03T07:54:56.641Z,93.46
2022-10-03T07:57:51.763Z,91.99
2022-10-03T08:00:24.008Z,93.42
2022-10-03T08:03:18.770Z,91.85
2022-10-03T08:06:04.311Z,89.70
2022-10-03T08:09:07.879Z,92.70
2022-10-03T08:12:09.687Z,92.33
2022-10-03T08:15:11.506Z,92.79
2022-10-03T08:17:39.837Z,91.29
2022-10-03T08:20:18.066Z,89.89
2022-10-03T08:23:13.328Z,90.47
2022-10-03T08:25:59.871Z,88.72
2022-10-03T08:28:48.270Z,88.44
2022-10-03T08:31:26.523Z,89.41
2022-10-03T08:34:09.790Z,89.72
2022-10-03T08:36:46.361Z,89.37
2022-10-03T08:39:29.527Z,91.75
2022-10-03T08:42:19.227Z,93.62
2022-10-03T08:45:10.392Z,92.58
2022-10-03T08:48:12.877Z,92.02
2022-10-03T08:50:44.601Z,91.94
2022-10-03T08:53:34.574Z,91.35
2022-10-03T08:56:35.920Z,92.73
2022-10-03T08:59:19.144Z,91.87
2022-10-03T09:02:05.728Z,91.61
2022-10-03T09:05:11.038Z,92.08
2022-10-03T09:07:45.075Z,91.53
2022-10-03T09:10:17.401Z,92.28
2022-10-03T09:13:06.604Z,93.10
2022-10-03T09:16:18.511Z,92.74
2022-10-03T09:18:56.577Z,93.14
2022-10-03T09:21:33.737Z,94.60
2022-10-03T09:24:26.705Z,94.33
2022-10-03T09:27:00.787Z,94.30
2022-10-03T09:30:01.045Z,94.86
2022-10-03T09:33:06.607Z,95.48
2022-10-03T09:35:59.880Z,95.08
2022-10-03T09:38:40.292Z,95.52
2022-10-03T09:41:20.548Z,95.69
2022-10-03T09:44:26.221Z,96.12
2022-10-03T09:47:34.027Z,97.14
2022-10-03T09:50:14.924Z,97.76
2022-10-03T09:52:48.776Z,98.12
2022-10-03T09:55:50.624Z,98.14
2022-10-03T09:58:43.097Z,97.78
2022-10-03T10:01:11.918Z,98.64
2022-10-03T10:03:48.869Z,99.00
2022-10-03T10:06:38.679Z,98.83
2022-10-03T10:09:36.111Z,98.72
2022-10-03T10:12:04.584Z,98.89
2022-10-03T10:15:07.927Z,99.25
2022-10-03T10:17:57.387Z,98.88
2022-10-03T10:21:00.510Z,98.90
2022-10-03T10:23:39.099Z,99.92
2022-10-03T10:26:35.048Z,100.00
2022-10-03T10:29:19.084Z,100.00
2022-10-03T10:32:24.291Z,100.00
2022-10-03T10:35:23.425Z,100.00
2022-10-03T10:38:36.527Z,100.00
2022-10-03T10:41:22.986Z,100.00
2022-10-03T10:43:54.593Z,100.00
2022-10-03T10:47:07.091Z,100.00
2022-10-03T10:49:47.806Z,100.00
2022-10-03T10:52:48.890Z,100.00
2022-10-03T10:55:35.786Z,100.00
2022-10-03T10:58:48.968Z,100.00
2022-10-03T11:01:51.154Z,100.00
2022-10-03T11:04:22.529Z,100.00
2022-10-03T11:07:24.535Z,100.00
2022-10-03T11:10:02.235Z,100.00
2022-10-03T11:12:59.754Z,100.00
2022-10-03T11:15:59.762Z,100.00
2022-10-03T11:18:52.272Z,100.00
2022-10-03T11:21:53.381Z,100.00
2022-10-03T11:25:10.395Z,100.00
2022-10-03T11:28:19.054Z,100.00
2022-10-03T11:31:14.091Z,100.00
2022-10-03T11:34:19.634Z,100.00
2022-10-03T11:37:10.191Z,100.00
2022-10-03T11:40:00.222Z,100.00
2022-10-03T11:42:52.076Z,100.00
2022-10-03T11:45:55.437Z,100.00
2022-10-03T11:48:44.985Z,100.00
2022-10-03T11:51:28.912Z,100.00
2022-10-03T11:54:31.119Z,100.00
2022-10-03T11:57:23.159Z,100.00
2022-10-03T12:00:18.878Z,100.00
2022-10-03T12:03:11.856Z,100.00
2022-10-03T12:06:41.337Z,100.00
2022-10-03T12:09:35.784Z,100.00
2022-10-03T12:12:43.777Z,100.00
2022-10-03T12:15:39.350Z,100.00
2022-10-03T12:18:17.757Z,100.00
2022-10-03T12:21:11.002Z,100.00
2022-10-03T12:24:07.475Z,100.00
2022-10-03T12:27:01.959Z,100.00
2022-10-03T12:29:34.919Z,100.00
2022-10-03T12:32:18.156Z,100.00
2022-10-03T12:35:24.632Z,100.00
2022-10-03T12:38:21.581Z,100.00
2022-10-03T12:41:14.352Z,100.00
2022-10-03T12:43:45.709Z,100.00
2022-10-03T12:46:32.624Z,100.00
2022-10-03T12:49:39.784Z,100.00
2022-10-03T12:52:29.510Z,100.00
2022-10-03T12:55:32.691Z,100.00
2022-10-03T12:58:06.864Z,100.00
2022-10-03T13:01:19.818Z,100.00
2022-10-03T13:04:06.721Z,100.00
2022-10-03T13:07:03.212Z,100.00
2022-10-03T13:10:03.456Z,100.00
2022-10-03T13:12:45.443Z,100.00
2022-10-03T13:15:50.999Z,100.00
2022-10-03T13:18:44.402Z,100.00
2022-10-03T13:21:45.422Z,100.00
2022-10-03T13:24:36.189Z,100.00
2022-10-03T13:27:17.607Z,100.00
2022-10-03T13:29:56.617Z,100.00
2022-10-03T13:33:10.246Z,100.00
2022-10-03T13:36:03.619Z,100.00
2022-10-03T13:39:13.760Z,100.00
2022-10-03T13:42:20.244Z,100.00
2022-10-03T13:45:28.301Z,100.00
2022-10-03T13:48:25.060Z,100.00
2022-10-03T13:51:23.057Z,100.00
2022-10-03T13:54:07.919Z,100.00
2022-10-03T13:56:50.778Z,100.00
2022-10-03T13:59:33.225Z,100.00
2022-10-03T14:02:04.792Z,100.00
2022-10-03T14:04:52.143Z,100.00
2022-10-03T14:08:03.784Z,100.00
2022-10-03T14:10:50.430Z,100.00
2022-10-03T14:13:33.380Z,100.00
2022-10-03T14:16:23.169Z,100.00
2022-10-03T14:19:18.807Z,100.00
2022-10-03T14:22:28.553Z,100.00
2022-10-03T14:25:18.194Z,100.00
2022-10-03T14:28:00.723Z,100.00
2022-10-03T14:31:04.974Z,100.00
2022-10-03T14:33:54.349Z,100.00
2022-10-03T14:36:34.853Z,100.00
2022-10-03T14:39:12.077Z,100.00
2022-10-03T14:42:16.902Z,100.00
2022-10-03T14:44:51.283Z,100.00
2022-10-03T14:47:20.726Z,100.00
2022-10-03T14:49:59.190Z,100.00
2022-10-03T14:52:43.101Z,100.00
2022-10-03T14:55:30.463Z,100.00
2022-10-03T14:58:18.201Z,100.00
2022-10-03T15:01:03.348Z,100.00
2022-10-03T15:03:40.287Z,100.00
2022-10-03T15:06:23.771Z,100.00
2022-10-03T15:09:00.980Z,100.00
2022-10-03T15:11:46.476Z,100.00
2022-10-03T15:14:18.618Z,100.00
2022-10-03T15:17:23.653Z,100.00
2022-10-03T15:20:00.524Z,100.00
2022-10-03T15:22:42.269Z,100.00
2022-10-03T15:25:19.520Z,100.00
2022-10-03T15:27:56.693Z,100.00
2022-10-03T15:30:59.066Z,100.00
2022-10-03T15:33:40.084Z,100.00
2022-10-03T15:36:15.667Z,100.00
2022-10-03T15:38:50.466Z,100.00
2022-10-03T15:41:43.451Z,100.00
2022-10-03T15:44:40.081Z,100.00
2022-10-03T15:47:20.163Z,100.00
2022-10-03T15:49:56.875Z,100.00
2022-10-03T15:52:49.206Z,100.00
2022-10-03T15:55:33.312Z,100.00
2022-10-03T15:58:17.987Z,100.00
2022-10-03T16:01:07.739Z,100.00
2022-10-03T16:03:50.556Z,100.00
2022-10-03T16:06:42.041Z,100.00
2022-10-03T16:09:34.860Z,100.00
2022-10-03T16:12:14.119Z,100.00
2022-10-03T16:14:42.533Z,100.00
2022-10-03T16:17:29.967Z,100.00
2022-10-03T16:20:28.285Z,100.00
2022-10-03T16:22:59.971Z,100.00
2022-10-03T16:25:40.967Z,100.00
2022-10-03T16:28:15.523Z,100.00
2022-10-03T16:30:58.180Z,100.00
2022-10-03T16:33:36.082Z,100.00
2022-10-03T16:36:09.143Z,100.00
2022-10-03T16:38:45.443Z,100.00
2022-10-03T16:41:31.139Z,100.00
2022-10-03T16:44:04.212Z,100.00
2022-10-03T16:46:41.652Z,100.00
2022-10-03T16:49:45.457Z,100.00
2022-10-03T16:52:16.918Z,100.00
2022-10-03T16:54:48.241Z,100.00
2022-10-03T16:57:22.861Z,100.00
2022-10-03T16:59:55.574Z,100.00
2022-10-03T17:02:31.670Z,100.00
2022-10-03T17:05:10.282Z,100.00
2022-10-03T17:07:53.740Z,100.00
2022-10-03T17:10:39.464Z,100.00
2022-10-03T17:13:22.152Z,100.00
2022-10-03T17:16:13.766Z,100.00
2022-10-03T17:18:45.594Z,100.00
2022-10-03T17:21:33.819Z,100.00
2022-10-03T17:24:18.886Z,100.00
2022-10-03T17:26:53.449Z,100.00
2022-10-03T17:29:26.610Z,100.00
2022-10-03T17:32:21.529Z,100.00
2022-10-03T17:35:13.031Z,100.00
2022-10-03T17:38:24.916Z,100.00
2022-10-03T17:41:14.538Z,100.00
2022-10-03T17:43:59.519Z,100.00
2022-10-03T17:46:41.456Z,100.00
2022-10-03T17:49:32.594Z,100.00
2022-10-03T17:52:01.165Z,100.00
2022-10-03T17:54:35.014Z,100.00
2022-10-03T17:57:28.554Z,100.00
2022-10-03T18:00:36.368Z,100.00
2022-10-03T18:03:41.335Z,100.00
2022-10-03T18:06:21.875Z,100.00
2022-10-03T18:08:53.375Z,100.00
2022-10-03T18:11:29.580Z,100.00
2022-10-03T18:14:14.421Z,100.00
2022-10-03T18:17:09.252Z,100.00
2022-10-03T18:20:04.991Z,100.00
2022-10-03T18:22:42.590Z,100.00
2022-10-03T18:25:45.591Z,100.00
2022-10-03T18:28:46.634Z,100.00
2022-10-03T18:31:19.820Z,100.00
2022-10-03T18:34:04.468Z,100.00
2022-10-03T18:36:40.261Z,100.00
2022-10-03T18:39:32.813Z,100.00
2022-10-03T18:42:03.896Z,100.00
2022-10-03T18:44:35.238Z,100.00
2022-10-03T18:47:15.517Z,100.00
2022-10-03T18:49:54.844Z,100.00
2022-10-03T18:52:34.522Z,100.00
2022-10-03T18:55:21.280Z,100.00
2022-10-03T18:58:11.410Z,100.00
2022-10-03T19:00:52.398Z,100.00
2022-10-03T19:03:29.288Z,100.00
2022-10-03T19:06:07.087Z,100.00
2022-10-03T19:09:07.645Z,100.00
2022-10-03T19:11:46.154Z,100.00
2022-10-03T19:14:46.671Z,100.00
2022-10-03T19:17:33.664Z,100.00
2022-10-03T19:20:13.105Z,100.00
2022-10-03T19:22:45.825Z,100.00
2022-10-03T19:25:24.703Z,100.00
2022-10-03T19:28:00.537Z,100.00
2022-10-03T19:30:32.818Z,100.00
2022-10-03T19:33:24.138Z,100.00
2022-10-03T19:35:56.521Z,100.00
2022-10-03T19:38:33.819Z,100.00
2022-10-03T19:41:25.532Z,100.00
2022-10-03T19:43:55.425Z,100.00
2022-10-03T19:46:49.338Z,100.00
2022-10-03T19:49:34.371Z,100.00
2022-10-03T19:52:25.695Z,100.00
2022-10-03T19:55:14.609Z,100.00
2022-10-03T19:57:44.839Z,100.00
2022-10-03T20:00:19.293Z,100.00
2022-10-03T20:02:56.013Z,100.00
2022-10-03T20:05:34.319Z,100.00
2022-10-03T20:08:09.439Z,100.00
2022-10-03T20:10:56.515Z,100.00
2022-10-03T20:13:25.020Z,100.00
2022-10-03T20:15:56.930Z,100.00
2022-10-03T20:18:32.372Z,100.00
2022-10-03T20:21:03.796Z,100.00
2022-10-03T20:23:34.546Z,100.00
2022-10-03T20:26:05.521Z,100.00
2022-10-03T20:28:54.963Z,100.00
2022-10-03T20:31:27.505Z,100.00
2022-10-03T20:34:00.122Z,100.00
2022-10-03T20:36:38.292Z,100.00
2022-10-03T20:39:42.600Z,100.00
2022-10-03T20:42:27.267Z,100.00
2022-10-03T20:45:17.848Z,100.00
2022-10-03T20:47:52.470Z,100.00
2022-10-03T20:50:30.568Z,100.00
2022-10-03T20:53:03.390Z,100.00
2022-10-03T20:55:51.863Z,100.00
2022-10-03T20:58:31.312Z,100.00
2022-10-03T21:01:16.745Z,100.00
2022-10-03T21:04:06.101Z,100.00
2022-10-03T21:06:49.017Z,100.00
2022-10-03T21:09:47.608Z,100.00
2022-10-03T21:12:31.023Z,100.00
2022-10-03T21:15:12.473Z,100.00
2022-10-03T21:17:46.242Z,100.00
2022-10-03T21:20:24.771Z,100.00
2022-10-03T21:22:56.772Z,100.00
2022-10-03T21:25:39.609Z,100.00
2022-10-03T21:28:24.866Z,100.00
2022-10-03T21:31:09.169Z,100.00
2022-10-03T21:34:03.929Z,100.00
2022-10-03T21:37:05.149Z,100.00
2022-10-03T21:39:57.750Z,100.00
2022-10-03T21:43:10.561Z,100.00
2022-10-03T21:45:51.282Z,100.00
2022-10-03T21:48:43.700Z,100.00
2022-10-03T21:51:33.293Z,100.00
2022-10-03T21:54:07.293Z,100.00
2022-10-03T21:56:50.890Z,100.00
2022-10-03T21:59:24.951Z,100.00
2022-10-03T22:02:17.070Z,100.00
2022-10-03T22:05:11.196Z,100.00
2022-10-03T22:07:42.117Z,100.00
2022-10-03T22:10:38.426Z,100.00
2022-10-03T22:13:09.278Z,100.00
2022-10-03T22:15:53.336Z,100.00
2022-10-03T22:18:23.568Z,100.00
2022-10-03T22:21:16.050Z,100.00
2022-10-03T22:23:54.330Z,100.00
2022-10-03T22:26:36.473Z,100.00
2022-10-03T22:29:22.960Z,100.00
2022-10-03T22:32:10.086Z,100.00
2022-10-03T22:34:58.009Z,100.00
2022-10-03T22:37:27.365Z,100.00
2022-10-03T22:39:59.536Z,100.00
2022-10-03T22:42:32.068Z,100.00
2022-10-03T22:45:00.900Z,100.00
2022-10-03T22:47:34.333Z,100.00
2022-10-03T22:50:08.244Z,100.00
2022-10-03T22:52:41.634Z,100.00
2022-10-03T22:55:14.426Z,100.00
2022-10-03T22:57:45.728Z,100.00
2022-10-03T23:00:18.202Z,100.00
2022-10-03T23:03:00.396Z,100.00
2022-10-03T23:05:53.169Z,100.00
2022-10-03T23:08:34.017Z,100.00
2022-10-03T23:11:18.257Z,100.00
2022-10-03T23:13:46.878Z,100.00
2022-10-03T23:16:34.261Z,100.00
2022-10-03T23:19:28.284Z,100.00
2022-10-03T23:22:00.552Z,100.00
2022-10-03T23:25:07.948Z,100.00
2022-10-03T23:28:02.015Z,100.00
2022-10-03T23:30:36.739Z,100.00
2022-10-03T23:33:05.127Z,100.00
2022-10-03T23:35:43.697Z,100.00
2022-10-03T23:38:52.945Z,100.00
2022-10-03T23:41:52.216Z,100.00
2022-10-03T23:44:49.533Z,100.00
2022-10-03T23:47:22.325Z,100.00
2022-10-03T23:49:52.939Z,100.00
2022-10-03T23:52:31.316Z,100.00
2022-10-03T23:55:06.085Z,100.00
2022-10-03T23:57:43.684Z,100.00
