createdAt,value
2023-03-23T15:58:31.795Z,14.70
2023-03-23T16:01:27.369Z,14.80
2023-03-23T16:04:17.174Z,15.30
2023-03-23T16:07:03.843Z,15.60
2023-03-23T16:09:50.382Z,15.50
2023-03-23T16:12:37.019Z,15.70
2023-03-23T16:15:23.572Z,15.80
2023-03-23T16:18:18.984Z,15.90
2023-03-23T16:21:05.907Z,15.80
2023-03-23T16:23:52.745Z,15.30
2023-03-23T16:26:40.812Z,15.30
2023-03-23T16:29:43.342Z,15.20
2023-03-23T16:35:22.975Z,14.70
2023-03-23T16:38:14.009Z,14.70
2023-03-23T16:41:00.904Z,14.50
2023-03-23T16:43:47.309Z,14.50
2023-03-23T16:46:33.918Z,14.50
2023-03-23T16:49:20.433Z,14.50
2023-03-23T16:52:08.498Z,14.50
2023-03-23T16:54:55.305Z,14.40
2023-03-23T16:57:43.511Z,14.30
2023-03-23T17:00:30.464Z,14.20
2023-03-23T17:03:17.742Z,14.20
2023-03-23T17:06:05.826Z,14.20
2023-03-23T17:08:53.817Z,14.20
2023-03-23T17:11:40.183Z,14.10
2023-03-23T17:14:26.704Z,14.20
2023-03-23T17:17:13.440Z,14.20
2023-03-23T17:20:00.116Z,14.10
2023-03-23T17:22:46.581Z,14.10
2023-03-23T17:25:34.794Z,14.10
2023-03-23T17:28:21.580Z,14.10
2023-03-23T17:31:08.734Z,14.00
2023-03-23T17:33:57.305Z,14.00
2023-03-23T17:36:43.705Z,13.90
2023-03-23T17:39:30.188Z,13.90
2023-03-23T17:42:18.178Z,13.90
2023-03-23T17:45:06.087Z,13.90
2023-03-23T17:47:52.505Z,13.80
2023-03-23T17:50:39.416Z,13.70
2023-03-23T17:53:26.524Z,13.80
2023-03-23T17:56:13.270Z,13.80
2023-03-23T18:01:49.007Z,13.70
2023-03-23T18:04:35.673Z,13.60
2023-03-23T18:07:23.561Z,13.60
2023-03-23T18:10:12.791Z,13.70
2023-03-23T18:12:59.885Z,13.70
2023-03-23T18:15:47.614Z,13.70
2023-03-23T18:18:35.087Z,13.60
2023-03-23T18:21:21.674Z,13.70
2023-03-23T18:24:09.182Z,13.60
2023-03-23T18:26:56.893Z,13.70
2023-03-23T18:29:43.580Z,13.60
2023-03-23T18:32:31.471Z,13.60
2023-03-23T18:35:18.150Z,13.60
2023-03-23T18:38:04.911Z,13.60
2023-03-23T18:40:51.613Z,13.60
2023-03-23T18:43:38.597Z,13.50
2023-03-23T18:46:25.086Z,13.50
2023-03-23T18:49:13.342Z,13.60
2023-03-23T18:51:59.753Z,13.60
2023-03-23T18:54:46.318Z,13.60
2023-03-23T18:57:32.953Z,13.60
2023-03-23T19:00:21.635Z,13.60
2023-03-23T19:03:09.746Z,13.60
2023-03-23T19:06:00.275Z,13.50
2023-03-23T19:08:47.533Z,13.50
2023-03-23T19:11:34.024Z,13.40
2023-03-23T19:14:20.514Z,13.40
2023-03-23T19:17:08.018Z,13.30
2023-03-23T19:19:54.753Z,13.40
2023-03-23T19:22:42.405Z,13.40
2023-03-23T19:25:28.846Z,13.30
2023-03-23T19:31:05.665Z,13.30
2023-03-23T19:33:53.030Z,13.30
2023-03-23T19:36:40.555Z,13.30
2023-03-23T19:39:28.509Z,13.30
2023-03-23T19:42:18.457Z,13.40
2023-03-23T19:45:06.354Z,13.30
2023-03-23T19:47:53.127Z,13.30
2023-03-23T19:50:40.679Z,13.30
2023-03-23T19:53:27.524Z,13.30
2023-03-23T19:56:17.348Z,13.30
2023-03-23T19:59:05.056Z,13.30
2023-03-23T20:01:54.643Z,13.30
2023-03-23T20:04:43.414Z,13.30
2023-03-23T20:07:30.511Z,13.20
2023-03-23T20:10:17.273Z,13.30
2023-03-23T20:13:06.422Z,13.20
2023-03-23T20:15:53.518Z,13.30
2023-03-23T20:18:41.057Z,13.20
2023-03-23T20:21:28.287Z,13.30
2023-03-23T20:24:15.534Z,13.20
2023-03-23T20:27:03.919Z,13.20
2023-03-23T20:29:53.505Z,13.20
2023-03-23T20:32:41.282Z,13.20
2023-03-23T20:35:28.026Z,13.30
2023-03-23T20:38:14.641Z,13.30
2023-03-23T20:41:02.657Z,13.30
2023-03-23T20:43:49.356Z,13.30
2023-03-23T20:46:37.453Z,13.30
2023-03-23T20:49:25.567Z,13.30
2023-03-23T20:52:14.316Z,13.30
2023-03-23T20:55:01.131Z,13.30
2023-03-23T20:57:47.898Z,13.30
2023-03-23T21:00:34.483Z,13.20
2023-03-23T21:03:22.556Z,13.20
2023-03-23T21:06:10.796Z,13.30
2023-03-23T21:08:58.518Z,13.30
2023-03-23T21:11:46.362Z,13.30
2023-03-23T21:14:32.821Z,13.30
2023-03-23T21:17:19.329Z,13.20
2023-03-23T21:20:11.048Z,13.20
2023-03-23T21:22:57.410Z,13.30
2023-03-23T21:25:45.130Z,13.20
2023-03-23T21:28:31.903Z,13.20
2023-03-23T21:31:19.459Z,13.20
2023-03-23T21:34:06.485Z,13.20
2023-03-23T21:36:54.289Z,13.20
2023-03-23T21:39:40.683Z,13.20
2023-03-23T21:42:30.344Z,13.20
2023-03-23T21:45:21.072Z,13.20
2023-03-23T21:48:08.014Z,13.20
2023-03-23T21:50:55.492Z,13.20
2023-03-23T21:53:43.713Z,13.20
2023-03-23T21:56:31.276Z,13.20
2023-03-23T21:59:17.736Z,13.20
2023-03-23T22:02:04.228Z,13.30
2023-03-23T22:04:52.198Z,13.20
2023-03-23T22:07:39.872Z,13.20
2023-03-23T22:10:28.168Z,13.30
2023-03-23T22:13:17.991Z,13.30
2023-03-23T22:16:06.903Z,13.30
2023-03-23T22:18:55.402Z,13.20
2023-03-23T22:21:42.489Z,13.30
2023-03-23T22:24:28.997Z,13.30
2023-03-23T22:27:17.107Z,13.20
2023-03-23T22:30:03.883Z,13.20
2023-03-23T22:32:50.407Z,13.30
2023-03-23T22:35:37.198Z,13.30
2023-03-23T22:38:23.785Z,13.20
2023-03-23T22:41:15.509Z,13.30
2023-03-23T22:44:03.679Z,13.30
2023-03-23T22:46:50.506Z,13.30
2023-03-23T22:49:37.012Z,13.30
2023-03-23T22:52:23.468Z,13.30
2023-03-23T22:55:10.175Z,13.30
2023-03-23T22:57:57.063Z,13.30
2023-03-23T23:00:48.391Z,13.30
2023-03-23T23:03:36.932Z,13.30
2023-03-23T23:06:24.899Z,13.40
2023-03-23T23:09:11.480Z,13.40
2023-03-23T23:11:58.350Z,13.40
2023-03-23T23:14:44.986Z,13.50
2023-03-23T23:17:32.899Z,13.40
2023-03-23T23:20:19.937Z,13.40
2023-03-23T23:23:06.751Z,13.40
2023-03-23T23:25:53.736Z,13.40
2023-03-23T23:28:40.164Z,13.40
2023-03-23T23:31:29.923Z,13.40
2023-03-23T23:34:17.742Z,13.40
2023-03-23T23:37:04.132Z,13.50
2023-03-23T23:39:50.701Z,13.50
2023-03-23T23:42:37.716Z,13.50
2023-03-23T23:45:24.279Z,13.50
2023-03-23T23:48:11.143Z,13.50
2023-03-23T23:50:59.581Z,13.50
2023-03-23T23:53:53.199Z,13.50
2023-03-23T23:56:40.295Z,13.50
2023-03-23T23:59:28.881Z,13.50
