createdAt,value
2019-02-05T00:00:37.784Z,82.33
2019-02-05T00:03:08.338Z,81.13
2019-02-05T00:05:37.094Z,70.33
2019-02-05T00:08:06.028Z,81.07
2019-02-05T00:10:34.644Z,83.97
2019-02-05T00:13:03.452Z,74.57
2019-02-05T00:15:32.553Z,74.83
2019-02-05T00:18:01.157Z,68.67
2019-02-05T00:20:29.709Z,73.63
2019-02-05T00:22:58.456Z,78.93
2019-02-05T00:25:27.145Z,77.77
2019-02-05T00:27:55.778Z,81.03
2019-02-05T00:30:24.658Z,76.30
2019-02-05T00:32:53.269Z,68.93
2019-02-05T00:35:21.893Z,71.73
2019-02-05T00:37:50.633Z,73.07
2019-02-05T00:40:19.320Z,69.40
2019-02-05T00:42:47.866Z,76.80
2019-02-05T00:45:17.878Z,64.53
2019-02-05T00:47:46.577Z,74.33
2019-02-05T00:50:16.657Z,72.37
2019-02-05T00:52:45.249Z,69.60
2019-02-05T00:55:18.631Z,78.90
2019-02-05T00:57:47.312Z,67.83
2019-02-05T01:00:22.246Z,68.53
2019-02-05T01:02:50.932Z,71.83
2019-02-05T01:05:19.745Z,75.03
2019-02-05T01:07:48.693Z,76.97
2019-02-05T01:10:17.879Z,70.40
2019-02-05T01:12:46.569Z,72.03
2019-02-05T01:15:17.648Z,70.97
2019-02-05T01:17:46.200Z,72.03
2019-02-05T01:20:17.053Z,69.37
2019-02-05T01:22:45.761Z,70.60
2019-02-05T01:25:16.157Z,81.63
2019-02-05T01:27:44.841Z,75.63
2019-02-05T01:30:16.652Z,72.70
2019-02-05T01:32:45.264Z,74.27
2019-02-05T01:35:14.453Z,73.13
2019-02-05T01:37:43.373Z,75.97
2019-02-05T01:40:20.700Z,70.63
2019-02-05T01:42:49.357Z,76.87
2019-02-05T01:45:19.609Z,70.57
2019-02-05T01:47:48.225Z,77.23
2019-02-05T01:50:22.090Z,77.00
2019-02-05T01:52:50.776Z,68.17
2019-02-05T01:55:19.773Z,73.87
2019-02-05T01:57:48.488Z,78.30
2019-02-05T02:00:19.742Z,70.73
2019-02-05T02:02:48.540Z,65.83
2019-02-05T02:05:17.408Z,77.90
2019-02-05T02:07:46.089Z,74.30
2019-02-05T02:10:17.677Z,68.90
2019-02-05T02:12:46.329Z,73.93
2019-02-05T02:15:15.012Z,71.63
2019-02-05T02:17:43.696Z,68.67
2019-02-05T02:20:14.877Z,63.93
2019-02-05T02:22:43.681Z,71.73
2019-02-05T02:25:13.372Z,68.73
2019-02-05T02:27:42.408Z,77.97
2019-02-05T02:30:14.097Z,72.73
2019-02-05T02:32:42.781Z,75.27
2019-02-05T02:35:11.877Z,75.20
2019-02-05T02:37:40.421Z,73.07
2019-02-05T02:40:10.665Z,71.53
2019-02-05T02:42:39.373Z,76.70
2019-02-05T02:45:10.989Z,66.73
2019-02-05T02:47:39.672Z,76.23
2019-02-05T02:50:11.155Z,66.03
2019-02-05T02:52:39.838Z,76.53
2019-02-05T02:55:09.017Z,71.50
2019-02-05T02:57:37.730Z,69.67
2019-02-05T03:00:15.194Z,68.67
2019-02-05T03:02:44.485Z,74.77
2019-02-05T03:05:15.067Z,72.47
2019-02-05T03:07:44.347Z,67.93
2019-02-05T03:10:16.000Z,80.03
2019-02-05T03:12:44.545Z,83.10
2019-02-05T03:15:13.429Z,75.50
2019-02-05T03:17:42.066Z,81.77
2019-02-05T03:20:13.654Z,77.50
2019-02-05T03:22:45.145Z,79.27
2019-02-05T03:25:23.595Z,73.40
2019-02-05T03:27:53.858Z,74.93
2019-02-05T03:30:24.681Z,85.70
2019-02-05T03:32:55.116Z,71.20
2019-02-05T03:35:24.034Z,76.27
2019-02-05T03:37:52.644Z,68.93
2019-02-05T03:40:30.128Z,80.30
2019-02-05T03:42:59.229Z,73.27
2019-02-05T03:45:29.617Z,76.63
2019-02-05T03:48:03.350Z,76.50
2019-02-05T03:50:34.974Z,74.63
2019-02-05T03:53:06.892Z,75.13
2019-02-05T03:55:50.418Z,87.83
2019-02-05T03:58:33.629Z,77.67
2019-02-05T04:01:05.290Z,71.60
2019-02-05T04:03:39.417Z,73.80
2019-02-05T04:06:14.177Z,73.83
2019-02-05T04:08:57.296Z,82.30
2019-02-05T04:11:41.053Z,71.00
2019-02-05T04:14:18.328Z,79.80
2019-02-05T04:17:10.724Z,76.17
2019-02-05T04:19:53.984Z,71.10
2019-02-05T04:22:25.650Z,81.33
2019-02-05T04:25:06.073Z,75.40
2019-02-05T04:27:52.786Z,79.07
2019-02-05T04:30:48.136Z,77.13
2019-02-05T04:33:20.086Z,79.73
2019-02-05T04:35:51.705Z,85.60
2019-02-05T04:38:29.049Z,90.37
2019-02-05T04:41:21.875Z,92.97
2019-02-05T04:44:25.995Z,87.80
2019-02-05T04:47:05.679Z,87.00
2019-02-05T04:49:46.226Z,79.23
2019-02-05T04:52:35.664Z,76.87
2019-02-05T04:55:26.702Z,82.63
2019-02-05T04:58:15.090Z,84.00
2019-02-05T05:00:58.338Z,89.83
2019-02-05T05:03:55.193Z,83.83
2019-02-05T05:06:30.637Z,103.63
2019-02-05T05:09:05.348Z,132.37
2019-02-05T05:11:34.028Z,96.77
2019-02-05T05:14:02.723Z,84.87
2019-02-05T05:16:31.338Z,85.73
2019-02-05T05:19:00.480Z,77.97
2019-02-05T05:21:29.570Z,84.13
2019-02-05T05:23:58.488Z,84.07
2019-02-05T05:26:27.596Z,81.70
2019-02-05T05:28:56.386Z,79.03
2019-02-05T05:31:25.069Z,78.97
2019-02-05T05:33:53.718Z,75.77
2019-02-05T05:36:22.405Z,88.07
2019-02-05T05:38:50.957Z,82.03
2019-02-05T05:41:19.903Z,89.90
2019-02-05T05:43:48.517Z,87.33
2019-02-05T05:46:17.365Z,83.30
2019-02-05T05:48:45.948Z,86.30
2019-02-05T05:51:14.561Z,82.70
2019-02-05T05:53:43.252Z,81.87
2019-02-05T05:56:11.850Z,83.57
2019-02-05T05:58:40.744Z,85.47
2019-02-05T06:01:09.352Z,82.53
2019-02-05T06:03:37.927Z,83.63
2019-02-05T06:06:06.622Z,90.23
2019-02-05T06:08:35.309Z,83.67
2019-02-05T06:11:04.033Z,84.73
2019-02-05T06:13:32.647Z,78.43
2019-02-05T06:16:01.194Z,72.50
2019-02-05T06:18:29.840Z,79.60
2019-02-05T06:20:58.394Z,82.10
2019-02-05T06:23:27.064Z,76.60
2019-02-05T06:25:55.782Z,75.70
2019-02-05T06:28:34.412Z,71.87
2019-02-05T06:30:54.789Z,75.43
2019-02-05T06:33:23.682Z,73.67
2019-02-05T06:35:52.248Z,71.30
2019-02-05T06:38:20.937Z,74.10
2019-02-05T06:40:49.653Z,72.03
2019-02-05T06:43:18.301Z,75.23
2019-02-05T06:45:46.921Z,71.87
2019-02-05T06:48:15.836Z,76.93
2019-02-05T06:50:44.433Z,84.90
2019-02-05T06:53:12.972Z,90.23
2019-02-05T06:55:41.700Z,77.83
2019-02-05T06:58:11.010Z,81.37
2019-02-05T07:00:39.617Z,91.03
2019-02-05T07:03:08.301Z,80.10
2019-02-05T07:05:37.269Z,75.67
2019-02-05T07:08:05.954Z,75.67
2019-02-05T07:10:34.640Z,84.13
2019-02-05T07:13:03.281Z,78.10
2019-02-05T07:15:31.968Z,77.23
2019-02-05T07:18:00.584Z,73.93
2019-02-05T07:20:29.208Z,80.67
2019-02-05T07:22:58.125Z,69.93
2019-02-05T07:25:26.805Z,58.23
2019-02-05T07:27:55.460Z,70.03
2019-02-05T07:30:26.508Z,63.87
2019-02-05T07:32:55.196Z,60.80
2019-02-05T07:35:24.014Z,60.73
2019-02-05T07:37:52.557Z,57.70
2019-02-05T07:40:22.638Z,59.00
2019-02-05T07:42:51.361Z,56.23
2019-02-05T07:45:23.622Z,59.57
2019-02-05T07:47:52.304Z,55.50
2019-02-05T07:50:23.692Z,51.20
2019-02-05T07:52:52.377Z,59.00
2019-02-05T07:55:21.065Z,50.30
2019-02-05T07:57:49.777Z,56.57
2019-02-05T08:00:24.170Z,57.43
2019-02-05T08:02:52.865Z,61.50
2019-02-05T08:05:29.793Z,56.30
2019-02-05T08:07:58.672Z,61.33
2019-02-05T08:10:27.661Z,59.17
2019-02-05T08:12:56.380Z,55.13
2019-02-05T08:15:27.937Z,56.80
2019-02-05T08:17:56.644Z,57.73
2019-02-05T08:20:25.507Z,48.83
2019-02-05T08:22:54.180Z,57.27
2019-02-05T08:25:22.799Z,45.87
2019-02-05T08:27:51.660Z,54.53
2019-02-05T08:30:28.813Z,53.57
2019-02-05T08:32:57.444Z,55.77
2019-02-05T08:35:26.227Z,48.43
2019-02-05T08:37:54.833Z,55.37
2019-02-05T08:40:24.244Z,48.00
2019-02-05T08:42:52.861Z,55.97
2019-02-05T08:45:27.414Z,47.90
2019-02-05T08:47:56.129Z,47.70
2019-02-05T08:50:27.548Z,50.07
2019-02-05T08:52:56.229Z,51.00
2019-02-05T08:55:24.938Z,49.27
2019-02-05T08:57:59.220Z,54.77
2019-02-05T09:00:33.308Z,49.17
2019-02-05T09:03:02.094Z,45.83
2019-02-05T09:05:30.774Z,46.73
2019-02-05T09:07:59.483Z,52.40
2019-02-05T09:10:30.634Z,51.13
2019-02-05T09:12:59.312Z,45.50
2019-02-05T09:15:29.777Z,50.73
2019-02-05T09:17:58.707Z,47.73
2019-02-05T09:20:27.394Z,43.97
2019-02-05T09:22:56.200Z,50.77
2019-02-05T09:25:24.880Z,46.77
2019-02-05T09:27:53.489Z,52.23
2019-02-05T09:30:30.338Z,44.20
2019-02-05T09:33:01.322Z,44.63
2019-02-05T09:35:30.008Z,40.53
2019-02-05T09:37:58.641Z,45.13
2019-02-05T09:40:29.692Z,41.83
2019-02-05T09:42:58.776Z,49.07
2019-02-05T09:45:29.258Z,44.50
2019-02-05T09:47:58.428Z,43.77
2019-02-05T09:50:27.108Z,43.00
2019-02-05T09:52:55.746Z,42.20
2019-02-05T09:55:24.417Z,52.63
2019-02-05T09:57:53.100Z,42.87
2019-02-05T10:00:39.532Z,49.23
2019-02-05T10:03:08.315Z,42.93
2019-02-05T10:05:38.416Z,45.60
2019-02-05T10:08:07.357Z,41.07
2019-02-05T10:10:35.973Z,34.33
2019-02-05T10:13:05.350Z,33.20
2019-02-05T10:15:39.565Z,39.80
2019-02-05T10:18:10.248Z,29.97
2019-02-05T10:20:39.888Z,41.73
2019-02-05T10:23:08.980Z,36.60
2019-02-05T10:25:37.764Z,32.23
2019-02-05T10:28:06.541Z,33.50
2019-02-05T10:30:37.565Z,31.77
2019-02-05T10:33:06.958Z,29.67
2019-02-05T10:35:35.634Z,35.57
2019-02-05T10:38:04.853Z,34.10
2019-02-05T10:40:33.457Z,33.27
2019-02-05T10:43:02.137Z,33.57
2019-02-05T10:45:30.852Z,32.10
2019-02-05T10:47:59.617Z,32.47
2019-02-05T10:50:28.222Z,34.60
2019-02-05T10:52:56.868Z,28.50
2019-02-05T10:55:25.569Z,33.10
2019-02-05T10:57:55.648Z,32.43
2019-02-05T11:00:26.360Z,32.37
2019-02-05T11:02:55.845Z,31.90
2019-02-05T11:05:26.828Z,28.27
2019-02-05T11:07:55.480Z,32.50
2019-02-05T11:10:24.156Z,30.20
2019-02-05T11:12:52.840Z,30.17
2019-02-05T11:15:32.537Z,30.80
2019-02-05T11:18:02.421Z,30.53
2019-02-05T11:20:31.300Z,31.60
2019-02-05T11:23:00.320Z,28.93
2019-02-05T11:25:29.014Z,33.97
2019-02-05T11:27:57.686Z,32.07
2019-02-05T11:30:37.272Z,30.33
2019-02-05T11:33:06.152Z,30.30
2019-02-05T11:35:34.964Z,29.03
2019-02-05T11:38:04.204Z,29.03
2019-02-05T11:40:34.900Z,26.97
2019-02-05T11:43:03.581Z,34.50
2019-02-05T11:45:32.693Z,27.73
2019-02-05T11:48:02.869Z,26.10
2019-02-05T11:50:31.985Z,25.20
2019-02-05T11:53:00.632Z,27.60
2019-02-05T11:55:35.740Z,26.03
2019-02-05T11:58:04.639Z,25.03
2019-02-05T12:00:38.129Z,24.13
2019-02-05T12:03:08.408Z,26.10
2019-02-05T12:05:37.388Z,30.60
2019-02-05T12:08:06.407Z,28.67
2019-02-05T12:10:35.092Z,28.57
2019-02-05T12:13:03.874Z,27.33
2019-02-05T12:15:32.581Z,31.70
2019-02-05T12:18:01.260Z,27.97
2019-02-05T12:20:29.806Z,25.43
2019-02-05T12:22:58.825Z,25.70
2019-02-05T12:25:27.533Z,24.47
2019-02-05T12:27:56.263Z,25.57
2019-02-05T12:30:30.192Z,24.53
2019-02-05T12:33:01.682Z,29.13
2019-02-05T12:35:29.200Z,30.13
2019-02-05T12:37:57.969Z,31.43
2019-02-05T12:40:26.680Z,35.40
2019-02-05T12:42:55.369Z,25.07
2019-02-05T12:45:26.881Z,31.87
2019-02-05T12:47:55.560Z,26.13
2019-02-05T12:50:28.925Z,30.07
2019-02-05T12:52:57.637Z,32.53
2019-02-05T12:55:26.512Z,34.83
2019-02-05T12:57:55.701Z,36.73
2019-02-05T13:00:33.576Z,34.33
2019-02-05T13:03:02.356Z,34.17
2019-02-05T13:05:31.032Z,32.37
2019-02-05T13:07:59.888Z,35.90
2019-02-05T13:10:34.153Z,35.93
2019-02-05T13:13:03.045Z,35.27
2019-02-05T13:15:31.749Z,34.40
2019-02-05T13:18:00.425Z,32.40
2019-02-05T13:20:30.601Z,30.33
2019-02-05T13:23:00.405Z,30.67
2019-02-05T13:25:32.016Z,31.67
2019-02-05T13:28:00.798Z,32.83
2019-02-05T13:30:32.189Z,26.83
2019-02-05T13:33:01.068Z,28.80
2019-02-05T13:35:30.360Z,30.17
2019-02-05T13:37:58.939Z,30.07
2019-02-05T13:40:28.496Z,30.73
2019-02-05T13:42:57.580Z,33.03
2019-02-05T13:45:29.457Z,31.43
2019-02-05T13:47:58.141Z,31.80
2019-02-05T13:50:33.501Z,30.77
2019-02-05T13:53:01.838Z,29.77
2019-02-05T13:55:41.513Z,28.53
2019-02-05T13:58:10.842Z,33.73
2019-02-05T14:00:41.911Z,35.43
2019-02-05T14:03:11.092Z,33.07
2019-02-05T14:05:40.003Z,37.80
2019-02-05T14:08:09.137Z,36.23
2019-02-05T14:10:42.226Z,34.43
2019-02-05T14:13:10.955Z,42.10
2019-02-05T14:15:41.827Z,35.43
2019-02-05T14:18:11.104Z,31.50
2019-02-05T14:20:39.813Z,36.00
2019-02-05T14:23:08.497Z,36.97
2019-02-05T14:25:37.213Z,34.70
2019-02-05T14:28:05.929Z,38.13
2019-02-05T14:30:40.185Z,37.23
2019-02-05T14:33:08.873Z,36.70
2019-02-05T14:35:38.909Z,34.30
2019-02-05T14:38:08.297Z,37.40
2019-02-05T14:40:36.973Z,38.03
2019-02-05T14:43:06.194Z,41.67
2019-02-05T14:45:34.973Z,42.77
2019-02-05T14:48:03.953Z,38.43
2019-02-05T14:50:34.659Z,37.83
2019-02-05T14:53:03.545Z,32.60
2019-02-05T14:55:32.153Z,35.50
2019-02-05T14:58:00.789Z,37.03
2019-02-05T15:00:36.269Z,38.40
2019-02-05T15:03:09.609Z,38.90
2019-02-05T15:05:38.792Z,41.17
2019-02-05T15:08:08.185Z,37.63
2019-02-05T15:10:36.884Z,39.17
2019-02-05T15:13:06.368Z,40.33
2019-02-05T15:15:35.391Z,37.93
2019-02-05T15:18:04.910Z,36.23
2019-02-05T15:20:38.787Z,34.93
2019-02-05T15:23:07.659Z,33.57
2019-02-05T15:25:36.568Z,35.20
2019-02-05T15:28:05.482Z,31.17
2019-02-05T15:30:36.916Z,34.93
2019-02-05T15:33:24.213Z,31.77
2019-02-05T15:36:00.643Z,34.37
2019-02-05T15:38:29.653Z,33.50
2019-02-05T15:40:58.437Z,33.57
2019-02-05T15:43:27.117Z,32.53
2019-02-05T15:45:55.760Z,31.87
2019-02-05T15:48:24.441Z,35.20
2019-02-05T15:50:53.073Z,40.43
2019-02-05T15:53:22.200Z,31.37
2019-02-05T15:55:50.885Z,35.37
2019-02-05T15:58:19.492Z,33.40
2019-02-05T16:00:48.321Z,33.03
2019-02-05T16:03:17.004Z,33.00
2019-02-05T16:05:45.693Z,34.03
2019-02-05T16:08:14.270Z,33.70
2019-02-05T16:10:43.100Z,41.17
2019-02-05T16:13:13.078Z,35.10
2019-02-05T16:15:41.797Z,36.53
2019-02-05T16:18:10.477Z,38.53
2019-02-05T16:20:39.089Z,33.70
2019-02-05T16:23:07.825Z,39.70
2019-02-05T16:25:36.812Z,42.13
2019-02-05T16:28:05.696Z,37.13
2019-02-05T16:30:34.407Z,36.27
2019-02-05T16:33:02.945Z,36.70
2019-02-05T16:35:31.488Z,36.33
2019-02-05T16:38:00.469Z,40.97
2019-02-05T16:40:31.348Z,39.67
2019-02-05T16:42:59.961Z,42.77
2019-02-05T16:45:29.877Z,40.07
2019-02-05T16:47:58.664Z,44.73
2019-02-05T16:50:32.909Z,44.80
2019-02-05T16:53:04.819Z,43.83
2019-02-05T16:55:33.626Z,52.93
2019-02-05T16:58:02.325Z,43.33
2019-02-05T17:00:33.942Z,44.60
2019-02-05T17:03:02.867Z,45.40
2019-02-05T17:05:33.038Z,45.03
2019-02-05T17:08:01.816Z,47.57
2019-02-05T17:10:30.626Z,42.70
2019-02-05T17:12:59.345Z,45.17
2019-02-05T17:15:29.531Z,41.40
2019-02-05T17:17:58.142Z,47.03
2019-02-05T17:20:28.865Z,48.87
2019-02-05T17:23:00.469Z,46.30
2019-02-05T17:25:28.988Z,46.83
2019-02-05T17:28:00.282Z,44.63
2019-02-05T17:30:37.743Z,45.73
2019-02-05T17:33:06.716Z,51.10
2019-02-05T17:35:36.001Z,46.63
2019-02-05T17:38:06.709Z,54.30
2019-02-05T17:40:35.434Z,55.67
2019-02-05T17:43:04.296Z,60.80
2019-02-05T17:45:40.649Z,53.57
2019-02-05T17:48:15.141Z,56.40
2019-02-05T17:50:44.060Z,61.40
2019-02-05T17:53:12.707Z,66.20
2019-02-05T17:55:41.387Z,63.87
2019-02-05T17:58:10.002Z,66.63
2019-02-05T18:00:42.897Z,62.37
2019-02-05T18:03:11.528Z,52.03
2019-02-05T18:05:40.345Z,53.27
2019-02-05T18:08:09.065Z,55.57
2019-02-05T18:10:37.608Z,51.03
2019-02-05T18:13:06.220Z,51.63
2019-02-05T18:15:36.824Z,51.77
2019-02-05T18:18:06.812Z,40.63
2019-02-05T18:20:35.801Z,43.90
2019-02-05T18:23:04.806Z,46.00
2019-02-05T18:25:33.414Z,46.40
2019-02-05T18:28:02.093Z,49.40
2019-02-05T18:30:33.363Z,48.17
2019-02-05T18:33:03.719Z,50.40
2019-02-05T18:35:32.375Z,42.37
2019-02-05T18:38:01.984Z,45.40
2019-02-05T18:40:30.601Z,45.17
2019-02-05T18:42:59.289Z,47.23
2019-02-05T18:45:27.946Z,43.53
2019-02-05T18:47:56.692Z,51.97
2019-02-05T18:50:27.934Z,55.17
2019-02-05T18:52:56.762Z,59.57
2019-02-05T18:55:37.230Z,51.83
2019-02-05T18:58:09.414Z,47.03
2019-02-05T19:00:39.956Z,47.63
2019-02-05T19:03:15.714Z,55.20
2019-02-05T19:05:39.265Z,47.33
2019-02-05T19:08:08.152Z,54.03
2019-02-05T19:10:36.772Z,60.10
2019-02-05T19:13:05.592Z,57.03
2019-02-05T19:15:36.475Z,53.13
2019-02-05T19:18:09.593Z,50.50
2019-02-05T19:20:38.320Z,56.50
2019-02-05T19:23:08.705Z,50.30
2019-02-05T19:25:39.117Z,51.90
2019-02-05T19:28:08.328Z,55.20
2019-02-05T19:30:38.585Z,50.50
2019-02-05T19:33:07.266Z,45.67
2019-02-05T19:35:35.841Z,45.83
2019-02-05T19:38:05.126Z,45.17
2019-02-05T19:40:33.760Z,47.70
2019-02-05T19:43:02.518Z,46.93
2019-02-05T19:45:32.811Z,43.30
2019-02-05T19:48:03.071Z,47.27
2019-02-05T19:50:31.629Z,46.30
2019-02-05T19:53:00.177Z,48.60
2019-02-05T19:55:28.789Z,44.23
2019-02-05T19:57:57.780Z,53.23
2019-02-05T20:00:26.406Z,47.33
2019-02-05T20:02:55.565Z,53.80
2019-02-05T20:05:24.292Z,55.17
2019-02-05T20:07:53.072Z,55.87
2019-02-05T20:10:21.756Z,54.13
2019-02-05T20:12:50.328Z,50.03
2019-02-05T20:15:19.739Z,54.70
2019-02-05T20:17:48.599Z,46.10
2019-02-05T20:20:21.374Z,52.43
2019-02-05T20:22:50.274Z,56.10
2019-02-05T20:25:19.573Z,50.27
2019-02-05T20:27:48.391Z,52.40
2019-02-05T20:30:19.039Z,52.47
2019-02-05T20:32:47.677Z,54.30
2019-02-05T20:35:16.489Z,53.07
2019-02-05T20:37:45.177Z,59.37
2019-02-05T20:40:27.118Z,58.33
2019-02-05T20:42:55.801Z,55.50
2019-02-05T20:45:24.986Z,52.13
2019-02-05T20:47:55.938Z,57.33
2019-02-05T20:50:23.889Z,60.20
2019-02-05T20:52:52.809Z,49.30
2019-02-05T20:55:23.820Z,52.03
2019-02-05T20:57:52.489Z,56.20
2019-02-05T21:00:23.749Z,52.93
2019-02-05T21:02:52.468Z,55.30
2019-02-05T21:05:21.352Z,59.37
2019-02-05T21:07:50.679Z,55.53
2019-02-05T21:10:25.032Z,55.97
2019-02-05T21:12:53.719Z,50.07
2019-02-05T21:15:22.808Z,53.33
2019-02-05T21:17:51.624Z,55.93
2019-02-05T21:20:29.235Z,51.00
2019-02-05T21:22:52.580Z,50.57
2019-02-05T21:25:22.806Z,53.80
2019-02-05T21:27:51.502Z,54.50
2019-02-05T21:30:24.080Z,54.90
2019-02-05T21:32:53.088Z,56.93
2019-02-05T21:35:22.008Z,56.00
2019-02-05T21:37:50.698Z,50.93
2019-02-05T21:40:26.757Z,55.90
2019-02-05T21:42:55.449Z,49.07
2019-02-05T21:45:30.564Z,54.83
2019-02-05T21:47:59.249Z,45.93
2019-02-05T21:50:28.006Z,59.97
2019-02-05T21:52:57.056Z,64.13
2019-02-05T21:55:31.794Z,64.27
2019-02-05T21:58:00.456Z,72.47
2019-02-05T22:00:31.632Z,52.17
2019-02-05T22:03:00.925Z,61.97
2019-02-05T22:05:31.148Z,50.97
2019-02-05T22:08:10.629Z,46.83
2019-02-05T22:10:39.228Z,51.90
2019-02-05T22:13:07.810Z,49.07
2019-02-05T22:15:36.449Z,50.27
2019-02-05T22:18:05.224Z,60.70
2019-02-05T22:20:33.769Z,51.40
2019-02-05T22:23:02.483Z,52.53
2019-02-05T22:25:32.260Z,50.43
2019-02-05T22:28:00.975Z,50.13
2019-02-05T22:30:35.064Z,47.00
2019-02-05T22:33:05.204Z,50.00
2019-02-05T22:35:33.884Z,51.10
2019-02-05T22:38:02.700Z,52.63
2019-02-05T22:40:31.323Z,56.10
2019-02-05T22:42:59.930Z,54.80
2019-02-05T22:45:31.412Z,55.30
2019-02-05T22:48:00.091Z,60.67
2019-02-05T22:50:31.171Z,68.77
2019-02-05T22:53:00.084Z,56.50
2019-02-05T22:55:28.801Z,67.43
2019-02-05T22:57:58.332Z,57.50
2019-02-05T23:00:37.637Z,59.83
2019-02-05T23:03:06.385Z,66.33
2019-02-05T23:05:58.713Z,60.63
2019-02-05T23:08:27.320Z,55.20
2019-02-05T23:11:26.089Z,55.53
2019-02-05T23:13:54.772Z,57.87
2019-02-05T23:16:23.385Z,54.30
2019-02-05T23:18:52.080Z,51.57
2019-02-05T23:21:20.766Z,55.30
2019-02-05T23:23:49.455Z,51.93
2019-02-05T23:26:18.299Z,55.47
2019-02-05T23:28:46.909Z,50.40
2019-02-05T23:31:15.589Z,57.80
2019-02-05T23:33:45.769Z,57.67
2019-02-05T23:36:14.381Z,51.40
2019-02-05T23:38:42.997Z,49.90
2019-02-05T23:41:12.039Z,46.97
2019-02-05T23:43:40.580Z,47.10
2019-02-05T23:46:09.188Z,45.33
2019-02-05T23:48:37.848Z,44.37
2019-02-05T23:51:06.533Z,45.87
2019-02-05T23:53:35.081Z,49.27
2019-02-05T23:56:03.900Z,40.73
2019-02-05T23:58:32.446Z,47.80
