createdAt,value
2018-06-30T00:00:23.457Z,15.51
2018-06-30T00:01:23.337Z,15.48
2018-06-30T00:02:23.215Z,15.54
2018-06-30T00:03:23.100Z,15.59
2018-06-30T00:04:22.973Z,15.54
2018-06-30T00:05:22.853Z,15.70
2018-06-30T00:06:22.732Z,15.66
2018-06-30T00:07:22.613Z,15.64
2018-06-30T00:08:22.489Z,15.49
2018-06-30T00:09:22.369Z,15.35
2018-06-30T00:10:22.280Z,15.30
2018-06-30T00:11:22.128Z,15.21
2018-06-30T00:12:22.006Z,15.21
2018-06-30T00:13:21.883Z,15.27
2018-06-30T00:14:21.765Z,15.20
2018-06-30T00:15:21.646Z,15.17
2018-06-30T00:16:21.523Z,15.19
2018-06-30T00:17:21.406Z,15.20
2018-06-30T00:18:21.280Z,15.21
2018-06-30T00:19:21.158Z,15.19
2018-06-30T00:20:22.845Z,15.23
2018-06-30T00:21:20.918Z,15.19
2018-06-30T00:22:20.799Z,15.13
2018-06-30T00:23:20.678Z,15.31
2018-06-30T00:24:20.555Z,15.28
2018-06-30T00:25:20.437Z,15.19
2018-06-30T00:26:20.316Z,15.17
2018-06-30T00:27:20.194Z,15.20
2018-06-30T00:28:20.072Z,15.21
2018-06-30T00:29:19.950Z,15.27
2018-06-30T00:30:19.828Z,15.27
2018-06-30T00:31:19.709Z,15.27
2018-06-30T00:32:19.585Z,15.28
2018-06-30T00:33:19.465Z,15.33
2018-06-30T00:34:19.345Z,15.26
2018-06-30T00:35:19.222Z,15.24
2018-06-30T00:36:19.103Z,15.33
2018-06-30T00:37:18.982Z,15.31
2018-06-30T00:38:18.896Z,15.31
2018-06-30T00:39:18.741Z,15.38
2018-06-30T00:40:18.617Z,15.43
2018-06-30T00:41:18.498Z,15.43
2018-06-30T00:42:19.192Z,15.54
2018-06-30T00:43:18.257Z,15.51
2018-06-30T00:44:18.141Z,15.45
2018-06-30T00:45:18.014Z,15.39
2018-06-30T00:46:19.853Z,15.41
2018-06-30T00:47:17.771Z,15.31
2018-06-30T00:48:17.650Z,15.45
2018-06-30T00:49:17.533Z,15.38
2018-06-30T00:50:17.410Z,15.43
2018-06-30T00:51:17.291Z,15.49
2018-06-30T00:52:17.219Z,15.57
2018-06-30T00:53:17.049Z,15.57
2018-06-30T00:54:16.929Z,15.60
2018-06-30T00:55:16.809Z,15.66
2018-06-30T00:56:16.690Z,15.67
2018-06-30T00:57:18.356Z,15.64
2018-06-30T00:58:16.449Z,15.70
2018-06-30T00:59:16.326Z,15.72
2018-06-30T01:00:16.207Z,15.70
2018-06-30T01:01:16.084Z,15.67
2018-06-30T01:02:15.958Z,15.72
2018-06-30T01:03:15.842Z,15.72
2018-06-30T01:04:15.717Z,15.72
2018-06-30T01:05:15.602Z,15.70
2018-06-30T01:06:15.477Z,15.74
2018-06-30T01:07:15.357Z,15.75
2018-06-30T01:08:15.235Z,15.61
2018-06-30T01:09:15.117Z,15.60
2018-06-30T01:10:14.996Z,15.63
2018-06-30T01:11:15.197Z,15.67
2018-06-30T01:12:16.360Z,15.67
2018-06-30T01:13:14.632Z,15.60
2018-06-30T01:14:14.509Z,15.60
2018-06-30T01:15:16.360Z,15.59
2018-06-30T01:16:14.273Z,15.59
2018-06-30T01:17:14.151Z,15.51
2018-06-30T01:18:14.033Z,15.45
2018-06-30T01:19:13.908Z,15.46
2018-06-30T01:20:13.788Z,15.36
2018-06-30T01:21:13.670Z,15.27
2018-06-30T01:22:13.547Z,15.31
2018-06-30T01:23:13.431Z,15.28
2018-06-30T01:24:13.312Z,15.27
2018-06-30T01:25:13.186Z,15.31
2018-06-30T01:26:13.064Z,15.33
2018-06-30T01:27:12.945Z,15.41
2018-06-30T01:28:12.825Z,15.42
2018-06-30T01:29:12.708Z,15.45
2018-06-30T01:30:12.581Z,15.21
2018-06-30T01:31:12.459Z,15.12
2018-06-30T01:32:12.342Z,15.05
2018-06-30T01:33:12.316Z,14.88
2018-06-30T01:34:12.098Z,14.84
2018-06-30T01:35:11.986Z,14.72
2018-06-30T01:36:11.857Z,14.75
2018-06-30T01:37:11.736Z,14.74
2018-06-30T01:38:11.619Z,14.78
2018-06-30T01:39:11.494Z,14.71
2018-06-30T01:40:11.377Z,14.72
2018-06-30T01:41:11.252Z,14.86
2018-06-30T01:42:11.133Z,14.99
2018-06-30T01:43:11.013Z,14.98
2018-06-30T01:44:10.892Z,15.03
2018-06-30T01:45:10.774Z,15.06
2018-06-30T01:46:10.652Z,14.87
2018-06-30T01:47:10.524Z,14.84
2018-06-30T01:48:10.408Z,14.72
2018-06-30T01:49:10.282Z,14.71
2018-06-30T01:50:10.165Z,14.75
2018-06-30T01:51:10.042Z,14.74
2018-06-30T01:52:09.923Z,14.90
2018-06-30T01:53:09.800Z,14.91
2018-06-30T01:54:11.371Z,15.08
2018-06-30T01:55:09.557Z,15.05
2018-06-30T01:56:09.438Z,15.03
2018-06-30T01:57:09.318Z,15.11
2018-06-30T01:58:09.197Z,15.12
2018-06-30T01:59:09.073Z,15.09
2018-06-30T02:00:08.951Z,15.17
2018-06-30T02:01:08.832Z,15.12
2018-06-30T02:02:08.709Z,15.09
2018-06-30T02:03:08.593Z,15.05
2018-06-30T02:04:08.465Z,15.03
2018-06-30T02:05:08.346Z,15.05
2018-06-30T02:06:08.226Z,14.93
2018-06-30T02:07:09.878Z,14.74
2018-06-30T02:08:07.983Z,14.68
2018-06-30T02:09:07.863Z,14.60
2018-06-30T02:10:07.737Z,14.53
2018-06-30T02:11:07.624Z,14.61
2018-06-30T02:12:07.498Z,14.56
2018-06-30T02:13:08.876Z,14.72
2018-06-30T02:14:07.257Z,14.74
2018-06-30T02:15:07.133Z,14.78
2018-06-30T02:16:07.015Z,14.75
2018-06-30T02:17:07.891Z,14.72
2018-06-30T02:18:06.771Z,14.65
2018-06-30T02:19:06.651Z,14.67
2018-06-30T02:20:08.378Z,14.56
2018-06-30T02:21:06.407Z,14.57
2018-06-30T02:22:06.282Z,14.67
2018-06-30T02:23:06.167Z,14.64
2018-06-30T02:24:06.047Z,14.60
2018-06-30T02:25:05.919Z,14.49
2018-06-30T02:26:05.800Z,14.46
2018-06-30T02:27:05.678Z,14.43
2018-06-30T02:28:05.554Z,14.52
2018-06-30T02:29:05.443Z,14.49
2018-06-30T02:30:05.319Z,14.54
2018-06-30T02:31:05.195Z,14.52
2018-06-30T02:32:05.069Z,14.53
2018-06-30T02:33:04.949Z,14.47
2018-06-30T02:34:04.828Z,14.46
2018-06-30T02:35:04.705Z,14.37
2018-06-30T02:36:04.581Z,14.32
2018-06-30T02:37:04.462Z,14.35
2018-06-30T02:38:04.340Z,14.47
2018-06-30T02:39:05.247Z,14.37
2018-06-30T02:40:04.098Z,14.35
2018-06-30T02:41:03.978Z,14.31
2018-06-30T02:42:03.859Z,14.21
2018-06-30T02:43:03.733Z,14.29
2018-06-30T02:44:03.618Z,14.19
2018-06-30T02:45:03.489Z,14.24
2018-06-30T02:46:03.436Z,14.21
2018-06-30T02:47:03.246Z,14.17
2018-06-30T02:48:03.125Z,14.10
2018-06-30T02:49:02.999Z,14.02
2018-06-30T02:50:04.386Z,14.06
2018-06-30T02:51:02.759Z,14.09
2018-06-30T02:52:02.635Z,13.84
2018-06-30T02:53:02.513Z,13.87
2018-06-30T02:54:02.392Z,13.87
2018-06-30T02:55:02.271Z,13.88
2018-06-30T02:56:02.148Z,13.83
2018-06-30T02:57:02.035Z,13.79
2018-06-30T02:58:01.910Z,13.70
2018-06-30T02:59:01.783Z,13.58
2018-06-30T03:00:01.664Z,13.69
2018-06-30T03:01:01.541Z,13.74
2018-06-30T03:02:01.415Z,13.73
2018-06-30T03:03:01.294Z,13.63
2018-06-30T03:04:01.175Z,13.69
2018-06-30T03:05:01.049Z,13.67
2018-06-30T03:06:00.930Z,13.59
2018-06-30T03:07:00.807Z,13.69
2018-06-30T03:08:01.267Z,13.65
2018-06-30T03:09:00.562Z,13.69
2018-06-30T03:10:00.441Z,13.65
2018-06-30T03:11:00.321Z,13.69
2018-06-30T03:12:00.196Z,13.69
2018-06-30T03:13:00.076Z,13.73
2018-06-30T03:13:59.952Z,13.76
2018-06-30T03:14:59.829Z,13.84
2018-06-30T03:15:59.706Z,13.74
2018-06-30T04:24:38.816Z,13.04
2018-06-30T04:25:38.644Z,13.12
2018-06-30T04:27:31.306Z,13.21
2018-06-30T04:28:31.171Z,13.30
2018-06-30T04:29:31.048Z,13.37
2018-06-30T04:30:30.924Z,13.33
2018-06-30T04:31:30.802Z,13.32
2018-06-30T04:32:30.678Z,13.30
2018-06-30T04:33:30.556Z,13.51
2018-06-30T04:34:30.437Z,13.54
2018-06-30T04:35:30.312Z,13.70
2018-06-30T04:36:30.189Z,13.84
2018-06-30T04:37:30.063Z,13.84
2018-06-30T04:38:29.940Z,13.91
2018-06-30T04:39:29.820Z,13.89
2018-06-30T04:40:29.697Z,13.98
2018-06-30T04:41:29.572Z,14.07
2018-06-30T04:42:29.451Z,14.06
2018-06-30T04:43:29.329Z,14.06
2018-06-30T04:44:29.207Z,14.19
2018-06-30T04:45:29.084Z,14.06
2018-06-30T04:46:28.962Z,14.20
2018-06-30T04:47:28.839Z,14.24
2018-06-30T04:48:28.717Z,14.35
2018-06-30T04:49:28.595Z,14.44
2018-06-30T04:50:28.472Z,14.44
2018-06-30T04:51:28.350Z,14.52
2018-06-30T04:52:28.232Z,14.60
2018-06-30T04:53:28.109Z,14.50
2018-06-30T04:54:27.984Z,14.65
2018-06-30T04:55:27.862Z,14.74
2018-06-30T04:56:27.740Z,14.72
2018-06-30T04:57:27.618Z,15.03
2018-06-30T04:58:27.497Z,15.05
2018-06-30T04:59:27.374Z,15.20
2018-06-30T05:00:27.255Z,15.28
2018-06-30T05:01:27.135Z,15.30
2018-06-30T05:02:27.016Z,15.39
2018-06-30T05:03:26.891Z,15.43
2018-06-30T05:04:26.769Z,15.48
2018-06-30T05:05:26.647Z,15.51
2018-06-30T05:06:26.523Z,15.41
2018-06-30T05:07:26.403Z,15.31
2018-06-30T05:08:26.281Z,15.41
2018-06-30T05:09:26.162Z,15.42
2018-06-30T05:10:26.039Z,15.45
2018-06-30T05:11:25.920Z,15.36
2018-06-30T05:12:25.796Z,15.42
2018-06-30T05:13:25.676Z,15.46
2018-06-30T05:14:25.557Z,15.59
2018-06-30T05:15:25.435Z,15.68
2018-06-30T05:16:25.312Z,15.81
2018-06-30T05:17:25.191Z,15.82
2018-06-30T05:18:25.070Z,15.81
2018-06-30T05:19:24.951Z,15.67
2018-06-30T05:20:24.830Z,15.68
2018-06-30T05:21:24.707Z,15.56
2018-06-30T05:22:24.588Z,15.42
2018-06-30T05:23:24.463Z,15.41
2018-06-30T05:24:24.345Z,15.33
2018-06-30T05:25:24.223Z,15.31
2018-06-30T05:26:24.100Z,15.28
2018-06-30T05:27:23.978Z,15.31
2018-06-30T05:28:23.859Z,15.17
2018-06-30T05:29:23.739Z,15.02
2018-06-30T05:30:23.616Z,14.87
2018-06-30T05:31:23.496Z,14.68
2018-06-30T05:32:23.373Z,14.52
2018-06-30T05:33:23.269Z,14.50
2018-06-30T05:34:23.131Z,14.52
2018-06-30T05:35:23.011Z,14.47
2018-06-30T05:36:22.886Z,14.43
2018-06-30T05:37:22.767Z,14.56
2018-06-30T05:38:22.647Z,14.56
2018-06-30T05:39:22.526Z,14.60
2018-06-30T05:40:22.403Z,14.49
2018-06-30T05:41:22.284Z,14.46
2018-06-30T05:42:22.188Z,14.47
2018-06-30T05:43:22.038Z,14.32
2018-06-30T05:44:21.918Z,14.29
2018-06-30T05:45:21.796Z,14.20
2018-06-30T05:46:21.677Z,14.31
2018-06-30T05:47:21.556Z,14.37
2018-06-30T05:48:21.434Z,14.49
2018-06-30T05:49:21.311Z,14.52
2018-06-30T05:50:21.192Z,14.57
2018-06-30T05:51:21.070Z,14.72
2018-06-30T05:52:20.947Z,14.95
2018-06-30T05:53:20.839Z,15.12
2018-06-30T05:54:20.704Z,15.36
2018-06-30T05:55:20.582Z,15.59
2018-06-30T05:56:20.464Z,15.97
2018-06-30T05:57:20.352Z,16.12
2018-06-30T05:58:20.218Z,16.14
2018-06-30T05:59:20.104Z,16.25
2018-06-30T06:00:19.980Z,16.22
2018-06-30T06:01:19.859Z,16.34
2018-06-30T06:02:19.735Z,16.40
2018-06-30T06:03:19.614Z,16.53
2018-06-30T06:04:19.495Z,16.58
2018-06-30T06:05:19.373Z,16.63
2018-06-30T06:06:19.254Z,16.68
2018-06-30T06:07:19.133Z,16.77
2018-06-30T06:08:19.011Z,16.80
2018-06-30T06:09:18.889Z,16.80
2018-06-30T06:10:18.777Z,16.80
2018-06-30T06:11:18.654Z,16.85
2018-06-30T06:12:18.533Z,16.85
2018-06-30T06:13:18.408Z,16.81
2018-06-30T06:14:18.288Z,16.81
2018-06-30T06:15:18.172Z,16.75
2018-06-30T06:16:18.045Z,16.86
2018-06-30T06:17:17.924Z,16.81
2018-06-30T06:18:17.806Z,17.03
2018-06-30T06:19:17.682Z,17.17
2018-06-30T06:20:17.564Z,17.26
2018-06-30T06:21:17.535Z,17.28
2018-06-30T06:22:17.345Z,17.35
2018-06-30T06:23:17.203Z,17.57
2018-06-30T06:24:17.082Z,17.57
2018-06-30T06:25:16.959Z,17.63
2018-06-30T06:26:16.841Z,17.69
2018-06-30T06:27:16.719Z,17.64
2018-06-30T06:28:16.603Z,17.79
2018-06-30T06:29:16.482Z,17.88
2018-06-30T06:30:16.361Z,17.95
2018-06-30T06:31:16.239Z,18.00
2018-06-30T06:32:16.336Z,18.02
2018-06-30T06:33:16.182Z,18.03
2018-06-30T06:34:15.876Z,18.12
2018-06-30T06:35:15.863Z,17.88
2018-06-30T06:36:15.640Z,17.74
2018-06-30T06:37:15.517Z,17.92
2018-06-30T06:38:15.399Z,18.07
2018-06-30T06:39:15.279Z,18.15
2018-06-30T06:40:15.158Z,18.33
2018-06-30T06:41:15.057Z,18.43
2018-06-30T06:42:14.917Z,18.33
2018-06-30T06:43:14.801Z,18.42
2018-06-30T06:44:14.679Z,18.61
2018-06-30T06:45:14.575Z,18.72
2018-06-30T06:46:14.439Z,18.57
2018-06-30T06:47:14.323Z,18.68
2018-06-30T06:48:14.200Z,18.65
2018-06-30T06:49:14.080Z,18.65
2018-06-30T06:50:14.470Z,18.70
2018-06-30T06:51:13.978Z,18.72
2018-06-30T06:52:13.722Z,18.80
2018-06-30T06:53:13.599Z,18.80
2018-06-30T06:54:13.484Z,18.87
2018-06-30T06:55:13.364Z,19.11
2018-06-30T06:56:13.244Z,19.05
2018-06-30T06:57:13.123Z,18.95
2018-06-30T06:58:13.004Z,18.98
2018-06-30T06:59:12.886Z,19.17
2018-06-30T07:00:12.767Z,19.17
2018-06-30T07:01:12.647Z,19.31
2018-06-30T07:02:12.637Z,19.33
2018-06-30T07:03:12.539Z,19.53
2018-06-30T07:04:12.290Z,19.51
2018-06-30T07:05:12.168Z,19.33
2018-06-30T07:06:12.063Z,19.40
2018-06-30T07:07:12.147Z,19.48
2018-06-30T07:08:11.814Z,19.35
2018-06-30T07:09:11.691Z,19.36
2018-06-30T07:10:11.571Z,19.23
2018-06-30T07:11:11.474Z,19.28
2018-06-30T07:12:11.335Z,19.28
2018-06-30T07:13:11.216Z,19.18
2018-06-30T07:14:11.097Z,19.01
2018-06-30T07:15:10.979Z,19.11
2018-06-30T07:16:10.860Z,19.18
2018-06-30T07:17:10.740Z,19.24
2018-06-30T07:18:10.628Z,19.25
2018-06-30T07:19:10.535Z,19.28
2018-06-30T07:20:10.382Z,19.40
2018-06-30T07:21:10.263Z,19.55
2018-06-30T07:22:10.145Z,19.73
2018-06-30T07:23:10.026Z,19.75
2018-06-30T07:24:09.905Z,19.80
2018-06-30T07:25:09.784Z,19.83
2018-06-30T07:26:09.669Z,19.75
2018-06-30T07:27:09.549Z,19.87
2018-06-30T07:28:09.432Z,19.94
2018-06-30T07:29:09.313Z,20.16
2018-06-30T07:30:09.192Z,20.23
2018-06-30T07:31:09.075Z,20.16
2018-06-30T07:32:08.957Z,20.21
2018-06-30T07:33:08.836Z,20.21
2018-06-30T07:34:08.719Z,20.16
2018-06-30T07:35:08.601Z,20.16
2018-06-30T07:36:08.481Z,20.27
2018-06-30T07:37:08.429Z,20.34
2018-06-30T07:38:08.245Z,20.23
2018-06-30T07:39:08.126Z,20.02
2018-06-30T07:40:08.006Z,20.15
2018-06-30T07:41:07.948Z,20.42
2018-06-30T07:42:07.770Z,20.30
2018-06-30T07:43:10.487Z,20.03
2018-06-30T07:44:07.624Z,20.02
2018-06-30T07:45:07.421Z,20.34
2018-06-30T07:46:08.001Z,20.50
2018-06-30T07:47:07.247Z,20.59
2018-06-30T07:48:07.071Z,20.74
2018-06-30T07:49:07.537Z,20.74
2018-06-30T07:50:07.819Z,20.80
2018-06-30T07:51:13.857Z,20.91
2018-06-30T07:52:59.429Z,21.32
2018-06-30T07:53:59.434Z,21.23
2018-06-30T07:55:51.951Z,21.02
2018-06-30T07:56:51.811Z,21.06
2018-06-30T07:58:44.738Z,20.74
2018-06-30T07:59:44.360Z,20.66
2018-06-30T08:01:37.221Z,20.69
2018-06-30T08:02:36.913Z,20.71
2018-06-30T08:04:29.714Z,20.89
2018-06-30T08:05:29.777Z,20.91
2018-06-30T08:07:22.300Z,21.23
2018-06-30T08:08:22.012Z,21.24
2018-06-30T08:10:14.783Z,21.20
2018-06-30T08:11:14.563Z,21.20
2018-06-30T08:12:14.446Z,21.02
2018-06-30T08:13:14.325Z,20.89
2018-06-30T08:14:14.212Z,20.96
2018-06-30T08:15:14.092Z,20.98
2018-06-30T08:16:13.972Z,21.06
2018-06-30T08:17:13.854Z,21.11
2018-06-30T08:18:13.737Z,21.17
2018-06-30T08:19:13.619Z,21.35
2018-06-30T08:20:13.499Z,21.50
2018-06-30T08:21:13.458Z,21.29
2018-06-30T08:22:13.264Z,21.14
2018-06-30T08:23:13.156Z,21.04
2018-06-30T08:24:13.080Z,21.26
2018-06-30T08:25:12.913Z,21.42
2018-06-30T08:26:12.794Z,21.48
2018-06-30T08:27:12.677Z,21.48
2018-06-30T08:28:12.560Z,21.57
2018-06-30T08:29:12.514Z,21.67
2018-06-30T08:30:12.325Z,21.75
2018-06-30T08:31:12.206Z,21.76
2018-06-30T08:32:12.093Z,21.88
2018-06-30T08:33:11.974Z,21.85
2018-06-30T08:34:11.854Z,21.90
2018-06-30T08:35:11.736Z,21.91
2018-06-30T08:36:11.649Z,21.85
2018-06-30T08:37:11.501Z,21.98
2018-06-30T08:38:11.431Z,22.01
2018-06-30T08:39:11.269Z,22.09
2018-06-30T08:40:11.150Z,22.13
2018-06-30T08:41:11.084Z,22.28
2018-06-30T08:42:10.916Z,22.28
2018-06-30T08:43:10.799Z,22.43
2018-06-30T08:44:10.735Z,22.37
2018-06-30T08:45:10.715Z,22.52
2018-06-30T08:46:10.447Z,22.74
2018-06-30T08:47:10.347Z,22.86
2018-06-30T08:48:10.212Z,22.92
2018-06-30T08:49:10.096Z,22.84
2018-06-30T08:50:09.982Z,22.69
2018-06-30T08:51:17.382Z,22.52
2018-06-30T08:53:02.634Z,22.12
2018-06-30T08:54:02.474Z,22.23
2018-06-30T08:55:56.037Z,22.43
2018-06-30T08:56:55.897Z,22.46
2018-06-30T08:58:48.991Z,22.50
2018-06-30T08:59:48.529Z,22.65
2018-06-30T09:01:42.446Z,23.01
2018-06-30T09:02:42.069Z,22.90
2018-06-30T09:04:34.769Z,23.02
2018-06-30T09:05:34.623Z,23.12
2018-06-30T09:07:27.384Z,23.38
2018-06-30T09:08:27.183Z,23.23
2018-06-30T09:10:20.721Z,23.19
2018-06-30T09:11:20.596Z,23.15
2018-06-30T09:13:28.443Z,23.17
2018-06-30T09:14:28.228Z,23.24
2018-06-30T09:16:20.957Z,23.39
2018-06-30T09:17:20.783Z,23.45
2018-06-30T09:19:13.773Z,23.46
2018-06-30T09:20:13.372Z,23.49
2018-06-30T09:22:06.874Z,23.65
2018-06-30T09:23:06.748Z,23.86
2018-06-30T09:24:59.515Z,23.90
2018-06-30T09:25:59.308Z,23.80
2018-06-30T09:27:52.013Z,23.94
2018-06-30T09:28:51.863Z,24.08
2018-06-30T09:30:44.700Z,23.77
2018-06-30T09:31:44.431Z,23.65
2018-06-30T09:33:37.149Z,23.67
2018-06-30T09:34:36.990Z,23.86
2018-06-30T09:36:30.556Z,24.20
2018-06-30T09:37:30.395Z,24.35
2018-06-30T09:39:23.078Z,24.63
2018-06-30T09:40:22.954Z,24.56
2018-06-30T09:42:29.839Z,24.80
2018-06-30T09:43:28.110Z,25.00
2018-06-30T09:44:28.038Z,24.92
2018-06-30T09:45:27.877Z,25.02
2018-06-30T09:46:27.763Z,24.91
2018-06-30T09:47:27.649Z,25.12
2018-06-30T09:48:27.539Z,25.02
2018-06-30T09:49:27.418Z,24.91
2018-06-30T09:50:27.304Z,24.83
2018-06-30T09:51:27.191Z,24.80
2018-06-30T09:52:27.734Z,24.88
2018-06-30T09:53:26.957Z,25.02
2018-06-30T09:54:26.846Z,25.24
2018-06-30T09:55:26.735Z,25.30
2018-06-30T09:56:26.616Z,25.44
2018-06-30T09:57:26.500Z,25.56
2018-06-30T09:58:30.504Z,25.53
2018-06-30T09:59:26.270Z,25.84
2018-06-30T10:00:26.169Z,25.82
2018-06-30T10:01:26.041Z,25.69
2018-06-30T10:02:25.935Z,25.79
2018-06-30T10:03:25.815Z,25.43
2018-06-30T10:04:25.704Z,25.06
2018-06-30T10:05:25.584Z,24.98
2018-06-30T10:06:25.470Z,24.97
2018-06-30T10:07:27.285Z,25.09
2018-06-30T10:08:25.241Z,25.05
2018-06-30T10:09:25.128Z,25.35
2018-06-30T10:10:25.012Z,25.61
2018-06-30T10:11:24.900Z,25.79
2018-06-30T10:12:24.785Z,25.93
2018-06-30T10:13:24.816Z,25.69
2018-06-30T10:14:24.558Z,25.72
2018-06-30T10:15:24.445Z,25.72
2018-06-30T10:16:24.329Z,25.79
2018-06-30T10:17:24.212Z,25.46
2018-06-30T10:18:24.102Z,25.44
2018-06-30T10:19:24.040Z,25.52
2018-06-30T10:20:23.888Z,25.67
2018-06-30T10:21:23.759Z,25.65
2018-06-30T10:22:23.644Z,25.50
2018-06-30T10:23:23.531Z,25.52
2018-06-30T10:24:23.413Z,25.38
2018-06-30T10:25:23.300Z,24.94
2018-06-30T10:26:23.188Z,24.97
2018-06-30T10:27:23.073Z,25.28
2018-06-30T10:28:22.959Z,25.49
2018-06-30T10:29:25.792Z,25.77
2018-06-30T10:30:22.729Z,26.02
2018-06-30T10:31:22.644Z,26.02
2018-06-30T10:32:22.503Z,26.06
2018-06-30T10:33:22.385Z,26.36
2018-06-30T10:34:22.273Z,26.35
2018-06-30T10:35:23.804Z,26.42
2018-06-30T10:36:22.043Z,26.47
2018-06-30T10:37:21.960Z,26.59
2018-06-30T10:38:21.820Z,26.69
2018-06-30T10:39:21.702Z,26.86
2018-06-30T10:40:21.594Z,26.94
2018-06-30T10:41:21.476Z,26.72
2018-06-30T10:42:21.451Z,26.62
2018-06-30T10:43:21.250Z,26.95
2018-06-30T10:44:21.195Z,26.89
2018-06-30T10:45:21.029Z,27.01
2018-06-30T10:46:20.909Z,26.99
2018-06-30T10:47:20.798Z,26.79
2018-06-30T10:48:20.847Z,26.47
2018-06-30T10:49:20.576Z,25.31
2018-06-30T10:50:20.466Z,25.10
2018-06-30T10:51:20.348Z,25.13
2018-06-30T10:52:20.233Z,24.88
2018-06-30T10:53:20.120Z,24.67
2018-06-30T10:54:20.037Z,24.39
2018-06-30T10:55:20.494Z,24.32
2018-06-30T10:56:19.788Z,24.26
2018-06-30T10:57:19.668Z,24.39
2018-06-30T10:58:19.558Z,24.41
2018-06-30T10:59:19.439Z,24.61
2018-06-30T11:00:19.418Z,24.53
2018-06-30T11:01:19.213Z,24.60
2018-06-30T11:02:19.167Z,24.52
2018-06-30T11:03:18.985Z,24.35
2018-06-30T11:04:18.973Z,24.22
2018-06-30T11:05:18.849Z,23.94
2018-06-30T11:06:18.643Z,23.75
2018-06-30T11:07:18.532Z,23.83
2018-06-30T11:08:19.316Z,23.62
2018-06-30T11:09:18.540Z,23.64
2018-06-30T11:10:18.185Z,23.49
2018-06-30T11:11:18.071Z,23.45
2018-06-30T11:12:18.107Z,23.35
2018-06-30T11:13:17.844Z,23.49
2018-06-30T11:14:17.786Z,23.35
2018-06-30T11:15:17.625Z,23.31
2018-06-30T11:16:17.592Z,23.34
2018-06-30T11:17:17.384Z,23.32
2018-06-30T11:18:17.268Z,23.34
2018-06-30T11:19:17.154Z,23.34
2018-06-30T11:20:17.087Z,23.24
2018-06-30T11:21:16.923Z,23.38
2018-06-30T11:22:16.872Z,23.43
2018-06-30T11:23:16.693Z,23.40
2018-06-30T11:24:16.580Z,23.53
2018-06-30T11:25:16.465Z,23.40
2018-06-30T11:26:16.348Z,23.49
2018-06-30T11:27:16.233Z,23.57
2018-06-30T11:28:16.118Z,23.65
2018-06-30T11:29:16.001Z,23.80
2018-06-30T11:30:15.887Z,23.98
2018-06-30T11:31:15.778Z,24.10
2018-06-30T11:32:15.752Z,24.17
2018-06-30T11:33:15.668Z,24.77
2018-06-30T11:34:15.459Z,25.31
2018-06-30T11:35:15.317Z,25.79
2018-06-30T11:36:15.217Z,26.35
2018-06-30T11:37:15.086Z,26.44
2018-06-30T11:38:14.971Z,26.22
2018-06-30T11:39:14.862Z,26.44
2018-06-30T11:40:14.745Z,26.04
2018-06-30T11:41:14.629Z,25.72
2018-06-30T11:42:14.938Z,25.46
2018-06-30T11:43:14.402Z,25.24
2018-06-30T11:44:14.287Z,25.22
2018-06-30T11:45:14.171Z,25.16
2018-06-30T11:46:14.831Z,25.06
2018-06-30T11:47:14.298Z,24.94
2018-06-30T11:48:13.830Z,24.97
2018-06-30T11:49:13.718Z,24.85
2018-06-30T11:50:13.608Z,24.56
2018-06-30T11:51:13.488Z,24.52
2018-06-30T11:52:13.470Z,24.39
2018-06-30T11:53:13.259Z,24.35
2018-06-30T11:54:13.144Z,24.19
2018-06-30T11:55:13.032Z,24.23
2018-06-30T11:56:12.914Z,24.31
2018-06-30T11:57:15.324Z,24.44
2018-06-30T11:58:12.797Z,24.19
2018-06-30T11:59:13.367Z,24.17
2018-06-30T12:00:12.459Z,24.57
2018-06-30T12:01:12.342Z,25.19
2018-06-30T12:02:12.366Z,25.89
2018-06-30T12:03:12.171Z,26.05
2018-06-30T12:04:12.008Z,26.39
2018-06-30T12:05:11.948Z,26.35
2018-06-30T12:06:11.774Z,26.21
2018-06-30T12:07:11.674Z,26.96
2018-06-30T12:08:11.551Z,27.80
2018-06-30T12:09:11.467Z,27.69
2018-06-30T12:10:11.322Z,27.13
2018-06-30T12:11:11.207Z,26.47
2018-06-30T12:12:11.101Z,26.08
2018-06-30T12:13:11.958Z,25.82
2018-06-30T12:14:10.866Z,25.64
2018-06-30T12:15:10.754Z,25.44
2018-06-30T12:16:10.644Z,25.25
2018-06-30T12:17:10.536Z,24.94
2018-06-30T12:18:10.410Z,24.80
2018-06-30T12:19:10.301Z,24.59
2018-06-30T12:20:10.185Z,24.35
2018-06-30T12:21:10.071Z,24.38
2018-06-30T12:22:09.954Z,24.53
2018-06-30T12:23:10.492Z,24.59
2018-06-30T12:24:09.728Z,24.68
2018-06-30T12:25:09.621Z,24.60
2018-06-30T12:26:09.501Z,24.59
2018-06-30T12:27:09.387Z,24.60
2018-06-30T12:28:09.275Z,24.47
2018-06-30T12:29:09.159Z,24.38
2018-06-30T12:30:09.047Z,24.27
2018-06-30T12:31:08.931Z,24.27
2018-06-30T12:32:08.906Z,24.08
2018-06-30T12:33:08.706Z,24.05
2018-06-30T12:34:08.591Z,24.14
2018-06-30T12:35:08.475Z,24.34
2018-06-30T12:36:08.365Z,25.43
2018-06-30T12:37:08.247Z,27.01
2018-06-30T12:38:08.134Z,28.10
2018-06-30T12:39:08.026Z,28.82
2018-06-30T12:40:07.906Z,28.96
2018-06-30T12:41:07.794Z,28.82
2018-06-30T12:42:07.683Z,29.29
2018-06-30T12:43:07.570Z,28.32
2018-06-30T12:44:07.458Z,27.54
2018-06-30T12:45:07.342Z,26.81
2018-06-30T12:46:07.233Z,26.57
2018-06-30T12:47:07.117Z,27.79
2018-06-30T12:48:07.010Z,29.06
2018-06-30T12:49:06.892Z,29.99
2018-06-30T12:50:06.781Z,30.80
2018-06-30T12:51:06.667Z,31.24
2018-06-30T12:52:06.557Z,31.55
2018-06-30T12:53:06.489Z,32.07
2018-06-30T12:54:06.405Z,32.10
2018-06-30T12:55:06.222Z,31.28
2018-06-30T12:56:06.113Z,29.20
2018-06-30T12:57:06.003Z,27.84
2018-06-30T12:58:05.891Z,26.59
2018-06-30T12:59:05.786Z,25.90
2018-06-30T13:00:05.690Z,25.43
2018-06-30T13:01:05.560Z,25.05
2018-06-30T13:02:05.450Z,25.07
2018-06-30T13:03:05.338Z,26.68
2018-06-30T13:04:05.227Z,28.44
2018-06-30T13:05:05.115Z,29.31
2018-06-30T13:06:05.006Z,30.23
2018-06-30T13:07:04.893Z,30.81
2018-06-30T13:08:04.786Z,31.64
2018-06-30T13:09:04.687Z,31.98
2018-06-30T13:10:04.566Z,33.15
2018-06-30T13:11:04.459Z,33.49
2018-06-30T13:12:04.350Z,33.90
2018-06-30T13:13:04.242Z,34.14
2018-06-30T13:14:04.139Z,34.39
2018-06-30T13:15:04.031Z,34.66
2018-06-30T13:16:04.188Z,34.89
2018-06-30T13:17:03.819Z,35.01
2018-06-30T13:18:03.715Z,35.47
2018-06-30T13:19:03.610Z,34.66
2018-06-30T13:20:03.509Z,35.02
2018-06-30T13:21:03.404Z,33.83
2018-06-30T13:22:03.300Z,31.88
2018-06-30T13:23:03.197Z,30.30
2018-06-30T13:24:03.098Z,29.53
2018-06-30T13:25:02.990Z,29.00
2018-06-30T13:26:02.885Z,28.32
2018-06-30T13:27:02.785Z,28.07
2018-06-30T13:28:02.674Z,27.73
2018-06-30T13:29:02.692Z,27.39
2018-06-30T13:30:02.459Z,27.04
2018-06-30T13:31:02.354Z,26.95
2018-06-30T13:32:02.250Z,27.64
2018-06-30T13:33:02.139Z,28.17
2018-06-30T13:34:02.031Z,27.92
2018-06-30T13:35:01.922Z,27.71
2018-06-30T13:36:01.817Z,27.51
2018-06-30T13:37:01.706Z,27.31
2018-06-30T13:38:01.600Z,26.98
2018-06-30T13:39:01.491Z,26.69
2018-06-30T13:40:01.379Z,26.68
2018-06-30T13:41:01.270Z,26.92
2018-06-30T13:42:01.160Z,28.87
2018-06-30T13:43:01.051Z,30.36
2018-06-30T13:44:00.943Z,30.47
2018-06-30T13:45:00.835Z,31.06
2018-06-30T13:46:00.727Z,32.06
2018-06-30T13:47:00.629Z,32.98
2018-06-30T13:48:00.548Z,33.71
2018-06-30T13:49:00.414Z,33.46
2018-06-30T13:50:00.305Z,33.86
2018-06-30T13:51:00.534Z,33.97
2018-06-30T13:52:00.095Z,34.44
2018-06-30T13:52:59.991Z,33.97
2018-06-30T13:53:59.890Z,34.29
2018-06-30T13:54:59.789Z,33.85
2018-06-30T13:55:59.687Z,33.33
2018-06-30T13:56:59.587Z,33.43
2018-06-30T13:57:59.487Z,33.74
2018-06-30T13:58:59.387Z,33.49
2018-06-30T13:59:59.288Z,34.38
2018-06-30T14:00:59.250Z,32.11
2018-06-30T14:01:59.087Z,30.87
2018-06-30T14:02:58.987Z,30.47
2018-06-30T14:03:58.919Z,30.49
2018-06-30T14:04:58.785Z,30.61
2018-06-30T14:05:58.683Z,32.29
2018-06-30T14:06:58.634Z,32.77
2018-06-30T14:07:58.480Z,33.11
2018-06-30T14:08:58.377Z,34.13
2018-06-30T14:09:58.279Z,34.91
2018-06-30T14:10:58.177Z,34.88
2018-06-30T14:11:58.080Z,34.24
2018-06-30T14:12:57.975Z,33.85
2018-06-30T14:13:57.876Z,34.61
2018-06-30T14:14:58.396Z,34.26
2018-06-30T14:15:57.676Z,35.25
2018-06-30T14:16:58.392Z,35.72
2018-06-30T14:17:57.476Z,34.42
2018-06-30T14:18:57.381Z,32.14
2018-06-30T14:19:57.287Z,30.89
2018-06-30T14:20:59.884Z,29.26
2018-06-30T14:21:57.081Z,28.32