createdAt,value
2022-11-24T00:01:54.088Z,100.00
2022-11-24T00:04:24.538Z,100.00
2022-11-24T00:06:55.011Z,100.00
2022-11-24T00:09:25.441Z,100.00
2022-11-24T00:11:55.877Z,100.00
2022-11-24T00:14:26.606Z,100.00
2022-11-24T00:16:59.892Z,100.00
2022-11-24T00:19:30.380Z,100.00
2022-11-24T00:22:00.749Z,100.00
2022-11-24T00:24:31.506Z,100.00
2022-11-24T00:27:02.064Z,100.00
2022-11-24T00:29:32.533Z,100.00
2022-11-24T00:32:05.904Z,100.00
2022-11-24T00:34:36.443Z,100.00
2022-11-24T00:37:06.872Z,100.00
2022-11-24T00:39:37.325Z,100.00
2022-11-24T00:42:07.813Z,100.00
2022-11-24T00:44:38.376Z,100.00
2022-11-24T00:47:09.078Z,100.00
2022-11-24T00:49:39.612Z,100.00
2022-11-24T00:52:09.994Z,100.00
2022-11-24T00:54:40.377Z,100.00
2022-11-24T00:57:13.378Z,100.00
2022-11-24T00:59:43.875Z,100.00
2022-11-24T01:02:14.324Z,100.00
2022-11-24T01:04:44.958Z,100.00
2022-11-24T01:07:18.007Z,100.00
2022-11-24T01:09:48.498Z,100.00
2022-11-24T01:12:18.806Z,100.00
2022-11-24T01:14:49.190Z,100.00
2022-11-24T01:17:19.821Z,100.00
2022-11-24T01:19:51.350Z,100.00
2022-11-24T01:22:21.706Z,100.00
2022-11-24T01:24:52.200Z,100.00
2022-11-24T01:27:22.619Z,100.00
2022-11-24T01:29:53.073Z,100.00
2022-11-24T01:32:23.674Z,100.00
2022-11-24T01:34:54.449Z,100.00
2022-11-24T01:37:24.852Z,100.00
2022-11-24T01:39:55.320Z,100.00
2022-11-24T01:42:26.013Z,100.00
2022-11-24T01:45:27.170Z,100.00
2022-11-24T01:47:58.178Z,100.00
2022-11-24T01:50:29.242Z,100.00
2022-11-24T01:52:59.877Z,100.00
2022-11-24T01:55:35.663Z,100.00
2022-11-24T01:58:09.172Z,100.00
2022-11-24T02:00:41.281Z,100.00
2022-11-24T02:03:14.283Z,100.00
2022-11-24T02:05:49.953Z,100.00
2022-11-24T02:08:29.134Z,100.00
2022-11-24T02:11:00.749Z,100.00
2022-11-24T02:13:31.274Z,100.00
2022-11-24T02:16:03.435Z,100.00
2022-11-24T02:18:34.276Z,100.00
2022-11-24T02:21:04.992Z,100.00
2022-11-24T02:23:43.757Z,100.00
2022-11-24T02:26:22.525Z,100.00
2022-11-24T02:28:53.572Z,100.00
2022-11-24T02:31:24.318Z,100.00
2022-11-24T02:33:55.300Z,100.00
2022-11-24T02:36:25.902Z,100.00
2022-11-24T02:38:56.290Z,100.00
2022-11-24T02:41:28.786Z,100.00
2022-11-24T02:44:02.532Z,100.00
2022-11-24T02:46:32.991Z,100.00
2022-11-24T02:49:03.430Z,100.00
2022-11-24T02:51:34.546Z,100.00
2022-11-24T02:54:05.046Z,100.00
2022-11-24T02:56:35.527Z,100.00
2022-11-24T02:59:05.995Z,100.00
2022-11-24T03:01:36.708Z,100.00
2022-11-24T03:04:07.479Z,100.00
2022-11-24T03:06:40.533Z,100.00
2022-11-24T03:09:11.344Z,100.00
2022-11-24T03:11:47.781Z,100.00
2022-11-24T03:14:18.228Z,100.00
2022-11-24T03:16:48.672Z,100.00
2022-11-24T03:19:19.055Z,100.00
2022-11-24T03:21:49.666Z,100.00
2022-11-24T03:24:20.122Z,100.00
2022-11-24T03:26:50.550Z,100.00
2022-11-24T03:29:21.285Z,100.00
2022-11-24T03:31:51.849Z,100.00
2022-11-24T03:34:22.256Z,100.00
2022-11-24T03:36:52.587Z,100.00
2022-11-24T03:39:25.310Z,100.00
2022-11-24T03:41:55.794Z,100.00
2022-11-24T03:44:26.295Z,100.00
2022-11-24T03:46:56.672Z,100.00
2022-11-24T03:49:27.226Z,100.00
2022-11-24T03:51:57.784Z,100.00
2022-11-24T03:54:28.211Z,100.00
2022-11-24T03:56:58.949Z,100.00
2022-11-24T03:59:29.713Z,100.00
2022-11-24T04:02:00.274Z,100.00
2022-11-24T04:04:30.862Z,100.00
2022-11-24T04:07:01.364Z,100.00
2022-11-24T04:09:31.917Z,100.00
2022-11-24T04:12:22.042Z,100.00
2022-11-24T04:14:52.398Z,100.00
2022-11-24T04:17:22.874Z,100.00
2022-11-24T04:19:53.565Z,100.00
2022-11-24T04:22:23.975Z,100.00
2022-11-24T04:24:55.436Z,100.00
2022-11-24T04:27:26.161Z,100.00
2022-11-24T04:29:56.505Z,100.00
2022-11-24T04:32:26.973Z,100.00
2022-11-24T04:34:57.363Z,100.00
2022-11-24T04:37:28.075Z,100.00
2022-11-24T04:39:58.417Z,100.00
2022-11-24T04:42:30.699Z,100.00
2022-11-24T04:45:01.103Z,100.00
2022-11-24T04:47:31.480Z,100.00
2022-11-24T04:50:02.083Z,100.00
2022-11-24T04:52:32.988Z,100.00
2022-11-24T04:55:03.812Z,100.00
2022-11-24T04:57:34.372Z,100.00
2022-11-24T05:00:05.431Z,100.00
2022-11-24T05:02:36.111Z,100.00
2022-11-24T05:05:07.780Z,100.00
2022-11-24T05:07:38.291Z,100.00
2022-11-24T05:10:27.947Z,100.00
2022-11-24T05:12:59.889Z,100.00
2022-11-24T05:15:30.453Z,100.00
2022-11-24T05:18:00.999Z,100.00
2022-11-24T05:20:31.733Z,100.00
2022-11-24T05:23:05.484Z,100.00
2022-11-24T05:25:36.390Z,100.00
2022-11-24T05:28:10.434Z,100.00
2022-11-24T05:30:42.221Z,100.00
2022-11-24T05:33:18.984Z,100.00
2022-11-24T05:35:51.846Z,100.00
2022-11-24T05:38:23.725Z,100.00
2022-11-24T05:40:54.404Z,100.00
2022-11-24T05:43:24.926Z,100.00
2022-11-24T05:45:55.641Z,100.00
2022-11-24T05:48:26.342Z,100.00
2022-11-24T05:50:58.081Z,100.00
2022-11-24T05:53:28.730Z,100.00
2022-11-24T05:55:59.143Z,100.00
2022-11-24T05:58:30.011Z,100.00
2022-11-24T06:01:00.727Z,100.00
2022-11-24T06:03:31.390Z,100.00
2022-11-24T06:06:01.923Z,100.00
2022-11-24T06:08:32.754Z,99.99
2022-11-24T06:11:17.275Z,100.00
2022-11-24T06:13:49.141Z,100.00
2022-11-24T06:16:20.002Z,100.00
2022-11-24T06:18:50.833Z,100.00
2022-11-24T06:21:34.647Z,100.00
2022-11-24T06:24:34.298Z,100.00
2022-11-24T06:27:04.935Z,100.00
2022-11-24T06:29:35.597Z,100.00
2022-11-24T06:32:07.290Z,100.00
2022-11-24T06:34:38.052Z,100.00
2022-11-24T06:37:08.551Z,100.00
2022-11-24T06:39:39.125Z,100.00
2022-11-24T06:42:10.073Z,100.00
2022-11-24T06:44:41.707Z,100.00
2022-11-24T06:47:12.147Z,100.00
2022-11-24T06:49:43.457Z,100.00
2022-11-24T06:52:12.505Z,100.00
2022-11-24T06:54:43.539Z,100.00
2022-11-24T06:57:14.113Z,100.00
2022-11-24T06:59:44.884Z,100.00
2022-11-24T07:02:15.378Z,100.00
2022-11-24T07:04:45.992Z,100.00
2022-11-24T07:07:16.458Z,100.00
2022-11-24T07:09:47.338Z,100.00
2022-11-24T07:12:17.909Z,100.00
2022-11-24T07:14:48.606Z,100.00
2022-11-24T07:17:19.590Z,100.00
2022-11-24T07:19:50.168Z,100.00
2022-11-24T07:22:20.885Z,100.00
2022-11-24T07:24:51.400Z,100.00
2022-11-24T07:27:21.934Z,100.00
2022-11-24T07:29:54.824Z,100.00
2022-11-24T07:32:25.434Z,100.00
2022-11-24T07:34:56.051Z,100.00
2022-11-24T07:37:31.020Z,100.00
2022-11-24T07:40:02.097Z,100.00
2022-11-24T07:42:32.654Z,100.00
2022-11-24T07:45:03.705Z,100.00
2022-11-24T07:47:34.374Z,100.00
2022-11-24T07:50:04.981Z,100.00
2022-11-24T07:52:35.681Z,100.00
2022-11-24T07:55:07.643Z,100.00
2022-11-24T07:57:38.205Z,100.00
2022-11-24T08:00:12.990Z,100.00
2022-11-24T08:02:43.517Z,100.00
2022-11-24T08:05:14.346Z,100.00
2022-11-24T08:07:44.949Z,100.00
2022-11-24T08:10:15.535Z,100.00
2022-11-24T08:12:46.131Z,100.00
2022-11-24T08:15:16.820Z,100.00
2022-11-24T08:17:47.571Z,100.00
2022-11-24T08:20:18.382Z,100.00
2022-11-24T08:22:48.922Z,100.00
2022-11-24T08:25:19.875Z,100.00
2022-11-24T08:27:50.524Z,100.00
2022-11-24T08:30:21.408Z,100.00
2022-11-24T08:32:52.034Z,100.00
2022-11-24T08:35:23.037Z,100.00
2022-11-24T08:37:53.659Z,100.00
2022-11-24T08:40:24.756Z,100.00
2022-11-24T08:42:59.623Z,100.00
2022-11-24T08:45:30.858Z,100.00
2022-11-24T08:48:00.016Z,100.00
2022-11-24T08:50:30.637Z,100.00
2022-11-24T08:53:01.323Z,100.00
2022-11-24T08:55:32.026Z,100.00
2022-11-24T08:58:02.972Z,100.00
2022-11-24T09:00:33.908Z,100.00
2022-11-24T09:03:04.260Z,100.00
2022-11-24T09:05:52.150Z,100.00
2022-11-24T09:08:23.490Z,100.00
2022-11-24T09:10:54.766Z,100.00
2022-11-24T09:13:25.207Z,100.00
2022-11-24T09:15:55.893Z,100.00
2022-11-24T09:18:30.227Z,100.00
2022-11-24T09:21:10.378Z,100.00
2022-11-24T09:23:41.986Z,100.00
2022-11-24T09:26:15.050Z,100.00
2022-11-24T09:28:47.090Z,100.00
2022-11-24T09:31:24.367Z,100.00
2022-11-24T09:33:55.540Z,100.00
2022-11-24T09:36:26.614Z,100.00
2022-11-24T09:38:57.231Z,100.00
2022-11-24T09:41:57.575Z,100.00
2022-11-24T09:44:49.655Z,100.00
2022-11-24T09:47:33.698Z,100.00
2022-11-24T09:50:07.017Z,100.00
2022-11-24T09:52:46.147Z,100.00
2022-11-24T09:55:34.283Z,100.00
2022-11-24T09:58:14.626Z,100.00
2022-11-24T10:00:45.472Z,100.00
2022-11-24T10:03:22.365Z,100.00
2022-11-24T10:05:54.949Z,100.00
2022-11-24T10:08:41.208Z,100.00
2022-11-24T10:11:17.231Z,100.00
2022-11-24T10:14:05.363Z,100.00
2022-11-24T10:16:46.126Z,100.00
2022-11-24T10:19:36.930Z,100.00
2022-11-24T10:22:23.701Z,100.00
2022-11-24T10:25:09.350Z,100.00
2022-11-24T10:27:44.845Z,100.00
2022-11-24T10:30:22.141Z,100.00
2022-11-24T10:32:58.141Z,100.00
2022-11-24T10:35:36.517Z,100.00
2022-11-24T10:38:17.230Z,99.94
2022-11-24T10:40:58.643Z,100.00
2022-11-24T10:43:30.759Z,99.87
2022-11-24T10:46:11.864Z,99.36
2022-11-24T10:48:46.765Z,99.50
2022-11-24T10:51:48.450Z,98.66
2022-11-24T10:54:19.008Z,99.79
2022-11-24T10:56:51.801Z,99.99
2022-11-24T10:59:38.609Z,99.88
2022-11-24T11:02:33.810Z,99.94
2022-11-24T11:05:41.699Z,100.00
2022-11-24T11:08:24.922Z,100.00
2022-11-24T11:11:15.804Z,99.80
2022-11-24T11:14:03.002Z,99.18
2022-11-24T11:16:41.375Z,99.63
2022-11-24T11:19:54.164Z,99.34
2022-11-24T11:22:28.423Z,95.52
2022-11-24T11:25:19.394Z,93.28
2022-11-24T11:27:50.629Z,93.11
2022-11-24T11:36:17.509Z,89.20
2022-11-24T11:38:49.996Z,88.79
2022-11-24T11:41:25.625Z,88.44
2022-11-24T11:44:06.034Z,88.09
2022-11-24T11:46:36.866Z,86.33
2022-11-24T11:49:10.955Z,86.70
2022-11-24T11:52:03.419Z,87.54
2022-11-24T11:54:54.911Z,87.55
2022-11-24T11:57:31.646Z,87.49
2022-11-24T12:00:12.255Z,88.22
2022-11-24T12:03:10.527Z,89.14
2022-11-24T12:05:52.159Z,89.85
2022-11-24T12:09:03.182Z,89.89
2022-11-24T12:11:39.557Z,90.16
2022-11-24T12:14:32.264Z,89.93
2022-11-24T12:17:08.715Z,90.16
2022-11-24T12:20:00.468Z,89.93
2022-11-24T12:22:44.061Z,90.51
2022-11-24T12:25:27.956Z,90.16
2022-11-24T12:28:08.795Z,89.90
2022-11-24T12:30:48.324Z,89.07
2022-11-24T12:33:38.302Z,88.78
2022-11-24T12:36:24.455Z,89.39
2022-11-24T12:39:03.059Z,89.19
2022-11-24T12:41:48.501Z,88.67
2022-11-24T12:44:36.727Z,89.00
2022-11-24T12:47:17.043Z,88.40
2022-11-24T12:50:01.186Z,87.96
2022-11-24T12:52:36.742Z,88.24
2022-11-24T12:55:13.765Z,88.79
2022-11-24T12:57:51.286Z,87.78
2022-11-24T13:00:25.084Z,87.33
2022-11-24T13:03:12.894Z,87.58
2022-11-24T13:05:53.513Z,87.88
2022-11-24T13:08:24.924Z,88.31
2022-11-24T13:10:57.401Z,88.14
2022-11-24T13:13:50.339Z,87.58
2022-11-24T13:16:48.762Z,87.70
2022-11-24T13:19:18.431Z,87.42
2022-11-24T13:22:03.920Z,87.63
2022-11-24T13:24:36.908Z,87.89
2022-11-24T13:27:30.068Z,87.95
2022-11-24T13:30:00.865Z,87.94
2022-11-24T13:33:03.756Z,87.75
2022-11-24T13:35:34.415Z,86.73
2022-11-24T13:38:24.980Z,86.17
2022-11-24T13:41:13.486Z,85.40
2022-11-24T13:44:26.283Z,84.62
2022-11-24T13:47:05.774Z,84.44
2022-11-24T13:49:46.431Z,84.35
2022-11-24T13:52:58.107Z,83.51
2022-11-24T13:55:39.869Z,82.58
2022-11-24T13:58:31.279Z,81.35
2022-11-24T14:01:17.870Z,78.37
2022-11-24T14:04:43.336Z,74.34
2022-11-24T14:07:13.974Z,65.95
2022-11-24T14:09:48.268Z,65.08
2022-11-24T14:12:21.240Z,66.18
2022-11-24T14:14:53.588Z,66.14
2022-11-24T14:17:27.652Z,66.25
2022-11-24T14:19:59.505Z,67.57
2022-11-24T14:22:35.904Z,69.41
2022-11-24T14:25:17.214Z,71.49
2022-11-24T14:27:46.829Z,73.19
2022-11-24T14:30:23.734Z,74.05
2022-11-24T14:32:58.873Z,74.62
2022-11-24T14:35:33.627Z,74.74
2022-11-24T14:38:05.957Z,75.20
2022-11-24T14:40:48.377Z,75.73
2022-11-24T14:43:28.381Z,75.90
2022-11-24T14:46:03.245Z,76.64
2022-11-24T14:48:37.609Z,77.00
2022-11-24T14:51:15.578Z,77.35
2022-11-24T14:53:49.453Z,77.76
2022-11-24T14:56:29.769Z,77.94
2022-11-24T14:59:01.175Z,78.87
2022-11-24T15:01:35.276Z,79.08
2022-11-24T15:04:54.213Z,79.85
2022-11-24T15:07:27.221Z,80.11
2022-11-24T15:10:01.164Z,79.70
2022-11-24T15:12:42.364Z,80.60
2022-11-24T15:15:21.829Z,80.70
2022-11-24T15:17:55.916Z,80.67
2022-11-24T15:20:30.808Z,80.95
2022-11-24T15:23:24.559Z,81.16
2022-11-24T15:25:56.116Z,81.67
2022-11-24T15:28:27.430Z,81.92
2022-11-24T15:30:57.671Z,81.86
2022-11-24T15:33:29.126Z,82.45
2022-11-24T15:35:58.533Z,82.52
2022-11-24T15:38:29.321Z,82.95
2022-11-24T15:41:02.404Z,83.08
2022-11-24T15:43:34.873Z,83.19
2022-11-24T15:46:07.213Z,83.34
2022-11-24T15:48:38.333Z,83.94
2022-11-24T15:51:14.413Z,84.24
2022-11-24T15:53:48.263Z,85.03
2022-11-24T15:56:26.844Z,85.86
2022-11-24T15:59:00.096Z,87.21
2022-11-24T16:01:33.835Z,87.45
2022-11-24T16:04:04.770Z,88.47
2022-11-24T16:06:35.358Z,88.44
2022-11-24T16:09:06.087Z,89.44
2022-11-24T16:11:39.664Z,89.92
2022-11-24T16:14:10.223Z,90.33
2022-11-24T16:16:41.506Z,91.11
2022-11-24T16:19:11.168Z,91.43
2022-11-24T16:21:42.153Z,92.12
2022-11-24T16:24:12.909Z,92.53
2022-11-24T16:26:44.517Z,93.17
2022-11-24T16:29:14.947Z,93.43
2022-11-24T16:31:47.267Z,93.58
2022-11-24T16:34:18.015Z,93.87
2022-11-24T16:36:48.508Z,94.34
2022-11-24T16:39:19.219Z,94.42
2022-11-24T16:41:49.887Z,94.85
2022-11-24T16:44:20.561Z,95.38
2022-11-24T16:46:50.911Z,95.77
2022-11-24T16:49:22.024Z,95.95
2022-11-24T16:51:52.421Z,96.43
2022-11-24T16:54:23.191Z,96.66
2022-11-24T16:56:54.105Z,96.95
2022-11-24T16:59:24.876Z,97.19
2022-11-24T17:01:55.603Z,97.66
2022-11-24T17:04:26.766Z,98.27
2022-11-24T17:06:58.662Z,98.72
2022-11-24T17:09:29.943Z,98.67
2022-11-24T17:12:00.701Z,99.45
2022-11-24T17:14:31.432Z,99.89
2022-11-24T17:17:03.399Z,99.94
2022-11-24T17:19:35.737Z,99.99
2022-11-24T17:22:06.590Z,100.00
2022-11-24T17:24:37.643Z,100.00
2022-11-24T17:27:09.864Z,99.90
2022-11-24T17:29:41.136Z,100.00
2022-11-24T17:32:12.313Z,100.00
2022-11-24T17:34:43.406Z,100.00
2022-11-24T17:37:14.170Z,100.00
2022-11-24T17:40:05.701Z,100.00
2022-11-24T17:42:36.968Z,100.00
2022-11-24T17:45:08.562Z,100.00
2022-11-24T17:47:39.062Z,100.00
2022-11-24T17:50:12.101Z,100.00
2022-11-24T17:52:42.555Z,100.00
2022-11-24T17:55:13.276Z,100.00
2022-11-24T17:57:43.904Z,100.00
2022-11-24T18:00:16.677Z,100.00
2022-11-24T18:02:47.310Z,100.00
2022-11-24T18:05:18.053Z,100.00
2022-11-24T18:07:48.783Z,100.00
2022-11-24T18:10:19.978Z,100.00
2022-11-24T18:12:50.524Z,100.00
2022-11-24T18:15:21.213Z,100.00
2022-11-24T18:17:54.112Z,100.00
2022-11-24T18:20:26.485Z,100.00
2022-11-24T18:23:05.461Z,100.00
2022-11-24T18:25:37.234Z,100.00
2022-11-24T18:28:08.245Z,100.00
2022-11-24T18:30:38.860Z,100.00
2022-11-24T18:33:09.658Z,100.00
2022-11-24T18:35:40.383Z,100.00
2022-11-24T18:38:11.337Z,100.00
2022-11-24T18:40:42.444Z,100.00
2022-11-24T18:43:12.987Z,100.00
2022-11-24T18:45:43.677Z,100.00
2022-11-24T18:48:14.261Z,100.00
2022-11-24T18:50:44.963Z,100.00
2022-11-24T18:53:15.563Z,100.00
2022-11-24T18:55:54.370Z,100.00
2022-11-24T18:58:26.909Z,100.00
2022-11-24T19:01:06.259Z,100.00
2022-11-24T19:03:37.533Z,100.00
2022-11-24T19:06:11.334Z,100.00
2022-11-24T19:08:41.969Z,100.00
2022-11-24T19:11:19.562Z,100.00
2022-11-24T19:13:50.556Z,100.00
2022-11-24T19:16:22.436Z,100.00
2022-11-24T19:18:54.563Z,100.00
2022-11-24T19:21:25.767Z,100.00
2022-11-24T19:24:01.216Z,100.00
2022-11-24T19:26:35.062Z,100.00
2022-11-24T19:29:06.984Z,100.00
2022-11-24T19:31:39.400Z,100.00
2022-11-24T19:34:10.440Z,100.00
2022-11-24T19:36:43.206Z,100.00
2022-11-24T19:39:16.632Z,100.00
2022-11-24T19:41:47.486Z,100.00
2022-11-24T19:44:18.638Z,100.00
2022-11-24T19:46:49.335Z,100.00
2022-11-24T19:49:20.717Z,100.00
2022-11-24T19:51:51.279Z,100.00
2022-11-24T19:54:21.904Z,100.00
2022-11-24T19:56:55.365Z,100.00
2022-11-24T19:59:26.426Z,100.00
2022-11-24T20:02:00.298Z,100.00
2022-11-24T20:04:32.946Z,100.00
2022-11-24T20:07:03.887Z,100.00
2022-11-24T20:09:34.468Z,100.00
2022-11-24T20:12:09.747Z,100.00
2022-11-24T20:14:40.672Z,100.00
2022-11-24T20:17:13.172Z,100.00
2022-11-24T20:19:43.960Z,100.00
2022-11-24T20:22:14.625Z,100.00
2022-11-24T20:24:45.988Z,100.00
2022-11-24T20:27:15.209Z,100.00
2022-11-24T20:29:47.052Z,100.00
2022-11-24T20:32:20.208Z,100.00
2022-11-24T20:34:50.849Z,100.00
2022-11-24T20:37:21.573Z,100.00
2022-11-24T20:39:53.183Z,100.00
2022-11-24T20:42:23.728Z,100.00
2022-11-24T20:44:54.348Z,100.00
2022-11-24T20:47:24.918Z,100.00
2022-11-24T20:49:55.587Z,100.00
2022-11-24T20:52:26.233Z,100.00
2022-11-24T20:55:03.635Z,100.00
2022-11-24T20:57:34.341Z,100.00
2022-11-24T21:00:05.681Z,100.00
2022-11-24T21:02:34.856Z,100.00
2022-11-24T21:05:06.579Z,100.00
2022-11-24T21:07:37.082Z,100.00
2022-11-24T21:10:09.066Z,100.00
2022-11-24T21:12:39.887Z,100.00
2022-11-24T21:15:11.784Z,100.00
2022-11-24T21:17:42.224Z,100.00
2022-11-24T21:20:13.617Z,100.00
2022-11-24T21:22:42.752Z,100.00
2022-11-24T21:25:13.379Z,100.00
2022-11-24T21:27:44.147Z,100.00
2022-11-24T21:30:16.150Z,100.00
2022-11-24T21:32:46.649Z,100.00
2022-11-24T21:35:17.550Z,100.00
2022-11-24T21:37:48.018Z,100.00
2022-11-24T21:40:18.577Z,100.00
2022-11-24T21:42:49.125Z,100.00
2022-11-24T21:45:19.880Z,100.00
2022-11-24T21:47:50.436Z,100.00
2022-11-24T21:50:21.001Z,100.00
2022-11-24T21:52:51.693Z,100.00
2022-11-24T21:55:22.482Z,100.00
2022-11-24T21:57:53.163Z,100.00
2022-11-24T22:00:24.412Z,100.00
2022-11-24T22:02:56.804Z,100.00
2022-11-24T22:05:27.843Z,100.00
2022-11-24T22:07:58.834Z,100.00
2022-11-24T22:10:32.105Z,100.00
2022-11-24T22:13:05.628Z,100.00
2022-11-24T22:15:36.165Z,100.00
2022-11-24T22:18:06.818Z,100.00
2022-11-24T22:20:37.495Z,100.00
2022-11-24T22:23:08.148Z,100.00
2022-11-24T22:25:38.569Z,100.00
2022-11-24T22:28:09.127Z,100.00
2022-11-24T22:30:39.856Z,100.00
2022-11-24T22:33:13.388Z,100.00
2022-11-24T22:35:43.855Z,100.00
2022-11-24T22:38:14.499Z,100.00
2022-11-24T22:40:44.960Z,100.00
2022-11-24T22:43:20.132Z,100.00
2022-11-24T22:45:53.587Z,100.00
2022-11-24T22:48:24.239Z,100.00
2022-11-24T22:50:54.653Z,100.00
2022-11-24T22:53:25.190Z,100.00
2022-11-24T22:55:55.624Z,100.00
2022-11-24T22:58:26.437Z,100.00
2022-11-24T23:01:04.245Z,100.00
2022-11-24T23:03:38.319Z,100.00
2022-11-24T23:06:13.053Z,100.00
2022-11-24T23:08:43.806Z,100.00
2022-11-24T23:11:16.273Z,100.00
2022-11-24T23:13:47.459Z,100.00
2022-11-24T23:16:19.742Z,100.00
2022-11-24T23:18:53.910Z,100.00
2022-11-24T23:21:26.036Z,100.00
2022-11-24T23:23:57.611Z,100.00
2022-11-24T23:26:30.467Z,100.00
2022-11-24T23:29:01.409Z,100.00
2022-11-24T23:31:32.200Z,100.00
2022-11-24T23:34:04.468Z,100.00
2022-11-24T23:36:35.395Z,100.00
2022-11-24T23:39:08.041Z,100.00
2022-11-24T23:41:38.557Z,100.00
2022-11-24T23:44:09.529Z,100.00
2022-11-24T23:46:40.040Z,100.00
2022-11-24T23:49:10.904Z,100.00
2022-11-24T23:51:42.034Z,100.00
2022-11-24T23:54:12.973Z,100.00
2022-11-24T23:56:43.492Z,100.00
2022-11-24T23:59:14.511Z,100.00
