createdAt,value
2023-02-07T00:05:19.565Z,101418.94
2023-02-07T00:11:24.810Z,101423.91
2023-02-07T00:17:45.112Z,101426.16
2023-02-07T00:38:24.803Z,101404.07
2023-02-07T00:44:13.960Z,101400.76
2023-02-07T00:50:38.090Z,101399.44
2023-02-07T01:03:03.132Z,101381.52
2023-02-07T01:09:11.353Z,101374.66
2023-02-07T01:15:32.821Z,101374.23
2023-02-07T01:22:01.208Z,101375.14
2023-02-07T01:28:23.276Z,101371.23
2023-02-07T01:34:28.339Z,101369.55
2023-02-07T01:40:29.891Z,101365.81
2023-02-07T01:46:37.207Z,101357.83
2023-02-07T01:53:08.601Z,101353.02
2023-02-07T01:59:34.986Z,101340.64
2023-02-07T02:05:50.001Z,101332.60
2023-02-07T02:12:26.823Z,101343.22
2023-02-07T02:18:30.941Z,101355.00
2023-02-07T02:25:06.009Z,101356.33
2023-02-07T02:31:13.092Z,101368.06
2023-02-07T02:37:44.986Z,101366.04
2023-02-07T02:44:12.231Z,101367.95
2023-02-07T02:50:16.083Z,101368.55
2023-02-07T02:56:46.569Z,101369.30
2023-02-07T03:03:21.653Z,101378.28
2023-02-07T03:09:51.270Z,101374.51
2023-02-07T03:16:30.269Z,101376.68
2023-02-07T03:23:00.295Z,101375.79
2023-02-07T03:28:57.020Z,101387.80
2023-02-07T03:35:18.838Z,101385.48
2023-02-07T03:41:38.582Z,101383.57
2023-02-07T03:47:43.666Z,101377.58
2023-02-07T03:53:24.000Z,101377.55
2023-02-07T03:59:22.733Z,101377.65
2023-02-07T04:05:48.273Z,101380.96
2023-02-07T04:11:54.434Z,101375.40
2023-02-07T04:18:03.867Z,101375.09
2023-02-07T04:25:24.304Z,101382.29
2023-02-07T04:31:58.937Z,101379.82
2023-02-07T04:38:17.781Z,101387.72
2023-02-07T04:44:40.393Z,101381.63
2023-02-07T04:51:21.949Z,101388.84
2023-02-07T04:56:55.836Z,101389.46
2023-02-07T05:03:17.830Z,101394.81
2023-02-07T05:09:35.521Z,101384.35
2023-02-07T05:16:08.751Z,101383.77
2023-02-07T05:22:36.756Z,101384.23
2023-02-07T05:29:00.537Z,101411.43
2023-02-07T05:34:37.978Z,101407.21
2023-02-07T05:42:21.846Z,101413.04
2023-02-07T05:47:39.637Z,101406.17
2023-02-07T05:53:22.131Z,101394.77
2023-02-07T05:59:42.029Z,101395.39
2023-02-07T06:05:46.422Z,101400.40
2023-02-07T06:11:16.696Z,101409.42
2023-02-07T06:17:26.268Z,101411.48
2023-02-07T06:23:32.835Z,101419.46
2023-02-07T06:29:22.334Z,101424.17
2023-02-07T06:35:48.356Z,101423.77
2023-02-07T06:41:32.660Z,101408.29
2023-02-07T06:47:36.081Z,101404.79
2023-02-07T06:53:53.620Z,101413.58
2023-02-07T06:59:24.206Z,101415.73
2023-02-07T07:05:09.818Z,101410.14
2023-02-07T07:11:05.446Z,101410.48
2023-02-07T07:17:22.410Z,101409.38
2023-02-07T07:23:09.214Z,101403.67
2023-02-07T07:29:22.623Z,101413.30
2023-02-07T07:36:06.763Z,101415.48
2023-02-07T07:42:25.083Z,101433.42
2023-02-07T07:48:55.107Z,101436.42
2023-02-07T07:55:18.018Z,101427.45
2023-02-07T08:02:11.556Z,101416.92
2023-02-07T08:08:25.888Z,101409.61
2023-02-07T08:14:40.424Z,101409.68
2023-02-07T08:21:06.104Z,101398.91
2023-02-07T08:26:34.744Z,101399.05
2023-02-07T08:32:27.270Z,101401.23
2023-02-07T08:38:49.724Z,101400.63
2023-02-07T08:45:13.778Z,101398.84
2023-02-07T08:51:38.061Z,101393.54
2023-02-07T08:58:02.445Z,101388.46
2023-02-07T09:04:26.611Z,101375.58
2023-02-07T09:10:41.054Z,101377.13
2023-02-07T09:17:09.931Z,101370.66
2023-02-07T09:23:42.192Z,101363.63
2023-02-07T09:29:48.296Z,101357.09
2023-02-07T09:35:56.271Z,101372.07
2023-02-07T09:42:26.700Z,101364.88
2023-02-07T09:48:44.162Z,101353.70
2023-02-07T09:55:07.122Z,101353.04
2023-02-07T10:01:34.375Z,101354.50
2023-02-07T10:08:05.256Z,101347.52
2023-02-07T10:14:48.411Z,101342.93
2023-02-07T10:21:25.735Z,101343.59
2023-02-07T10:29:08.943Z,101343.16
2023-02-07T10:42:09.952Z,101351.35
2023-02-07T10:48:50.135Z,101352.96
2023-02-07T11:02:51.343Z,101336.05
2023-02-07T11:08:49.431Z,101324.58
2023-02-07T11:14:56.154Z,101316.01
2023-02-07T11:21:10.577Z,101316.23
2023-02-07T11:27:38.091Z,101310.63
2023-02-07T11:33:52.276Z,101304.35
2023-02-07T11:39:50.729Z,101300.44
2023-02-07T11:45:48.377Z,101302.90
2023-02-07T11:52:12.707Z,101297.44
2023-02-07T11:57:40.274Z,101289.02
2023-02-07T12:03:56.563Z,101280.38
2023-02-07T12:09:59.571Z,101274.55
2023-02-07T12:16:33.228Z,101270.59
2023-02-07T12:23:06.444Z,101263.20
2023-02-07T12:58:21.311Z,101263.65
2023-02-07T13:11:24.969Z,101283.59
2023-02-07T13:17:49.308Z,101278.20
2023-02-07T13:23:51.353Z,101275.84
2023-02-07T13:29:47.528Z,101273.91
2023-02-07T13:36:03.229Z,101278.08
2023-02-07T13:42:18.292Z,101281.52
2023-02-07T13:48:37.428Z,101277.95
2023-02-07T13:54:55.058Z,101280.94
2023-02-07T14:08:01.687Z,101275.09
2023-02-07T14:14:22.641Z,101274.52
2023-02-07T14:20:42.185Z,101263.64
2023-02-07T14:26:52.307Z,101276.86
2023-02-07T14:33:19.273Z,101278.45
2023-02-07T14:39:33.458Z,101282.21
2023-02-07T14:53:30.508Z,101296.70
2023-02-07T15:00:14.899Z,101301.61
2023-02-07T15:06:33.075Z,101298.67
2023-02-07T15:12:42.799Z,101293.63
2023-02-07T15:25:48.444Z,101291.77
2023-02-07T15:32:40.906Z,101292.87
2023-02-07T15:46:08.440Z,101307.30
2023-02-07T15:52:51.966Z,101315.22
2023-02-07T15:59:28.582Z,101323.91
2023-02-07T16:05:52.880Z,101329.13
2023-02-07T16:12:13.106Z,101333.35
2023-02-07T16:18:27.161Z,101338.05
2023-02-07T16:25:00.607Z,101346.74
2023-02-07T16:31:40.500Z,101351.02
2023-02-07T16:38:06.304Z,101358.95
2023-02-07T16:44:42.297Z,101355.11
2023-02-07T16:59:03.719Z,101359.38
2023-02-07T17:04:55.040Z,101364.55
2023-02-07T17:11:01.917Z,101363.47
2023-02-07T17:17:26.122Z,101367.83
2023-02-07T17:23:16.439Z,101370.20
2023-02-07T17:28:40.421Z,101377.66
2023-02-07T17:35:04.732Z,101380.17
2023-02-07T17:43:16.897Z,101384.60
2023-02-07T17:47:57.809Z,101389.30
2023-02-07T17:54:10.817Z,101386.06
2023-02-07T18:04:23.151Z,101396.77
2023-02-07T18:10:18.479Z,101398.29
2023-02-07T18:16:11.872Z,101400.70
2023-02-07T18:22:09.567Z,101408.14
2023-02-07T18:28:27.945Z,101415.98
2023-02-07T18:33:59.844Z,101420.73
2023-02-07T18:40:00.566Z,101424.23
2023-02-07T18:53:56.336Z,101423.01
2023-02-07T18:59:37.416Z,101420.42
2023-02-07T19:05:34.306Z,101421.84
2023-02-07T19:11:10.260Z,101425.98
2023-02-07T19:26:07.580Z,101440.50
2023-02-07T19:32:46.084Z,101452.44
2023-02-07T19:46:00.191Z,101450.38
2023-02-07T19:51:42.222Z,101450.61
2023-02-07T20:05:35.493Z,101442.06
2023-02-07T20:11:27.025Z,101440.05
2023-02-07T20:17:31.896Z,101437.58
2023-02-07T20:23:37.833Z,101448.01
2023-02-07T20:29:24.825Z,101452.92
2023-02-07T20:35:32.312Z,101462.60
2023-02-07T20:41:51.593Z,101461.16
2023-02-07T20:47:33.902Z,101462.77
2023-02-07T20:53:41.112Z,101457.50
2023-02-07T20:59:26.135Z,101455.77
2023-02-07T21:05:30.168Z,101455.02
2023-02-07T21:11:46.771Z,101455.14
2023-02-07T21:17:24.932Z,101456.67
2023-02-07T21:23:38.860Z,101461.23
2023-02-07T21:29:53.045Z,101465.84
2023-02-07T21:35:41.851Z,101470.27
2023-02-07T21:42:12.534Z,101471.76
2023-02-07T21:48:18.180Z,101474.20
2023-02-07T21:54:17.200Z,101471.69
2023-02-07T22:02:52.938Z,101474.75
2023-02-07T22:08:26.063Z,101479.45
2023-02-07T22:14:32.534Z,101482.23
2023-02-07T22:27:51.011Z,101473.09
2023-02-07T22:33:31.261Z,101478.33
2023-02-07T22:38:58.909Z,101476.73
2023-02-07T22:45:23.457Z,101477.49
2023-02-07T22:51:53.949Z,101474.69
2023-02-07T22:57:55.134Z,101483.15
2023-02-07T23:03:18.975Z,101479.27
2023-02-07T23:09:05.651Z,101479.96
2023-02-07T23:15:12.608Z,101474.73
2023-02-07T23:20:28.153Z,101476.02
2023-02-07T23:26:06.015Z,101473.62
2023-02-07T23:32:19.879Z,101473.81
2023-02-07T23:38:06.516Z,101471.31
2023-02-07T23:43:40.112Z,101483.91
2023-02-07T23:49:32.913Z,101479.02
2023-02-07T23:55:17.160Z,101487.94
