createdAt,value
2017-12-04T00:00:18.154Z,22.9
2017-12-04T00:02:17.867Z,21.5
2017-12-04T00:04:18.561Z,23
2017-12-04T00:06:17.327Z,26
2017-12-04T00:08:17.995Z,21.7
2017-12-04T00:10:17.712Z,23.9
2017-12-04T00:12:18.429Z,22
2017-12-04T00:14:18.142Z,25.9
2017-12-04T00:16:16.855Z,19.1
2017-12-04T00:18:17.550Z,25.4
2017-12-04T00:20:18.266Z,22.8
2017-12-04T00:22:17.988Z,21.2
2017-12-04T00:24:17.700Z,24.3
2017-12-04T00:26:17.403Z,24.8
2017-12-04T00:28:18.200Z,28.9
2017-12-04T00:30:17.864Z,22.8
2017-12-04T00:32:18.558Z,28.7
2017-12-04T00:34:18.275Z,28.9
2017-12-04T00:36:17.993Z,28.1
2017-12-04T00:38:17.724Z,28.4
2017-12-04T00:40:17.482Z,25.2
2017-12-04T00:42:18.158Z,23
2017-12-04T00:44:17.955Z,27
2017-12-04T00:46:17.614Z,35.3
2017-12-04T00:50:18.048Z,27.4
2017-12-04T00:52:17.776Z,25.4
2017-12-04T00:54:18.495Z,27.1
2017-12-04T00:56:17.262Z,25.4
2017-12-04T00:58:17.951Z,29.4
2017-12-04T01:00:17.680Z,26.4
2017-12-04T01:02:18.388Z,24.2
2017-12-04T01:04:18.097Z,27.9
2017-12-04T01:06:17.819Z,25.7
2017-12-04T01:08:18.568Z,27
2017-12-04T01:10:17.276Z,26.7
2017-12-04T01:12:18.036Z,26.4
2017-12-04T01:14:17.734Z,23.1
2017-12-04T01:16:18.456Z,25.6
2017-12-04T01:18:18.189Z,25.2
2017-12-04T01:20:17.924Z,25.1
2017-12-04T01:22:18.632Z,26.7
2017-12-04T01:24:18.364Z,24.5
2017-12-04T01:26:17.110Z,25.4
2017-12-04T01:28:17.800Z,19.9
2017-12-04T01:30:18.514Z,21.8
2017-12-04T01:32:18.239Z,21.7
2017-12-04T01:34:17.950Z,18.3
2017-12-04T01:36:17.703Z,17.4
2017-12-04T01:38:18.407Z,14.7
2017-12-04T01:40:17.226Z,13.8
2017-12-04T01:42:17.887Z,14.7
2017-12-04T01:44:18.619Z,16.3
2017-12-04T01:46:17.346Z,14.1
2017-12-04T01:48:18.088Z,15
2017-12-04T01:50:17.809Z,16.6
2017-12-04T01:52:18.552Z,13.9
2017-12-04T01:54:18.288Z,20
2017-12-04T01:56:17.028Z,14.5
2017-12-04T01:58:17.765Z,13.6
2017-12-04T02:00:18.526Z,13.8
2017-12-04T02:02:18.231Z,15.8
2017-12-04T02:04:17.990Z,21
2017-12-04T02:06:17.728Z,17.5
2017-12-04T02:08:18.456Z,18.2
2017-12-04T02:10:17.205Z,16.7
2017-12-04T02:12:17.905Z,19.2
2017-12-04T02:14:18.664Z,17.2
2017-12-04T02:16:17.400Z,18.5
2017-12-04T02:18:18.118Z,19.2
2017-12-04T02:20:17.848Z,17.7
2017-12-04T02:22:18.594Z,16.5
2017-12-04T02:24:18.317Z,16.8
2017-12-04T02:26:17.043Z,18.9
2017-12-04T02:28:17.810Z,19.8
2017-12-04T02:30:18.558Z,18.2
2017-12-04T02:32:18.266Z,20.6
2017-12-04T02:34:17.985Z,19.1
2017-12-04T02:36:17.740Z,17.3
2017-12-04T02:38:18.490Z,21.1
2017-12-04T02:40:17.233Z,18.7
2017-12-04T02:42:17.944Z,19.1
2017-12-04T02:44:17.728Z,16.2
2017-12-04T02:46:18.447Z,12.7
2017-12-04T02:48:18.200Z,13.3
2017-12-04T02:50:17.950Z,13.3
2017-12-04T02:52:17.639Z,14.2
2017-12-04T02:54:18.393Z,13
2017-12-04T02:56:21.114Z,12.7
2017-12-04T02:58:17.868Z,14.1
2017-12-04T03:00:18.600Z,20.1
2017-12-04T03:02:18.363Z,17.1
2017-12-04T03:04:18.076Z,15.1
2017-12-04T03:06:17.822Z,17.1
2017-12-04T03:08:18.553Z,18.6
2017-12-04T03:10:17.280Z,13.5
2017-12-04T03:12:17.991Z,16.1
2017-12-04T03:14:17.772Z,15.9
2017-12-04T03:16:17.482Z,21.4
2017-12-04T03:18:18.208Z,23.4
2017-12-04T03:20:17.952Z,15.4
2017-12-04T03:22:17.695Z,21
2017-12-04T03:24:18.427Z,14.6
2017-12-04T03:26:17.158Z,18
2017-12-04T03:28:17.923Z,18.4
2017-12-04T03:30:18.650Z,16.7
2017-12-04T03:32:18.385Z,18.9
2017-12-04T03:34:18.132Z,15.2
2017-12-04T03:36:17.861Z,16.2
2017-12-04T03:38:18.594Z,16.1
2017-12-04T03:40:17.376Z,17.8
2017-12-04T03:42:18.122Z,14.5
2017-12-04T03:44:17.857Z,18.2
2017-12-04T03:46:17.603Z,15.8
2017-12-04T03:48:18.315Z,15.4
2017-12-04T03:50:18.062Z,12.8
2017-12-04T03:52:17.810Z,15.7
2017-12-04T03:54:18.543Z,15.3
2017-12-04T03:56:17.312Z,16.3
2017-12-04T03:58:18.030Z,13.9
2017-12-04T04:00:17.751Z,17.4
2017-12-04T04:02:18.508Z,16.3
2017-12-04T04:04:18.224Z,16.9
2017-12-04T04:06:17.968Z,13
2017-12-04T04:08:17.695Z,15.5
2017-12-04T04:10:17.427Z,13.5
2017-12-04T04:12:18.180Z,13.4
2017-12-04T04:14:17.918Z,15.2
2017-12-04T04:16:17.648Z,15.2
2017-12-04T04:18:18.368Z,14.3
2017-12-04T04:20:18.130Z,11.6
2017-12-04T04:22:17.861Z,10.8
2017-12-04T04:24:18.586Z,11.8
2017-12-04T04:26:21.297Z,13
2017-12-04T04:28:18.020Z,12.1
2017-12-04T04:30:17.783Z,11.6
2017-12-04T04:32:18.531Z,16
2017-12-04T04:34:18.214Z,15.1
2017-12-04T04:36:17.980Z,21.8
2017-12-04T04:38:17.717Z,22.4
2017-12-04T04:40:17.494Z,17
2017-12-04T04:42:18.189Z,16.7
2017-12-04T04:44:17.942Z,12.5
2017-12-04T04:46:17.699Z,13.8
2017-12-04T04:48:18.423Z,13.4
2017-12-04T04:50:18.166Z,14.2
2017-12-04T04:52:17.907Z,20.4
2017-12-04T04:54:18.660Z,10.1
2017-12-04T04:56:17.377Z,16
2017-12-04T04:58:18.131Z,10.1
2017-12-04T05:00:17.860Z,13.7
2017-12-04T05:02:18.557Z,15.3
2017-12-04T05:04:18.309Z,10.3
2017-12-04T05:06:18.035Z,11.9
2017-12-04T05:08:17.753Z,10.3
2017-12-04T05:10:17.491Z,12.3
2017-12-04T05:12:18.223Z,12.6
2017-12-04T05:14:17.973Z,14.5
2017-12-04T05:16:17.693Z,11.9
2017-12-04T05:18:18.439Z,12.3
2017-12-04T05:20:18.170Z,11.7
2017-12-04T05:22:17.918Z,9.3
2017-12-04T05:24:18.665Z,14.2
2017-12-04T05:26:17.408Z,15.1
2017-12-04T05:28:18.098Z,13.2
2017-12-04T05:30:17.846Z,18.7
2017-12-04T05:32:18.576Z,10.9
2017-12-04T05:34:18.305Z,9.9
2017-12-04T05:36:17.045Z,16
2017-12-04T05:38:17.800Z,14.6
2017-12-04T05:40:17.528Z,12.9
2017-12-04T05:42:18.254Z,17.2
2017-12-04T05:44:17.973Z,8.4
2017-12-04T05:46:17.697Z,13.5
2017-12-04T05:48:18.446Z,14.6
2017-12-04T05:50:18.183Z,9.1
2017-12-04T05:52:17.906Z,10
2017-12-04T05:54:18.630Z,11.3
2017-12-04T05:56:17.375Z,12.1
2017-12-04T05:58:18.108Z,15.9
2017-12-04T06:00:17.815Z,11.3
2017-12-04T06:02:18.564Z,7.3
2017-12-04T06:04:18.322Z,12.1
2017-12-04T06:06:17.037Z,9.8
2017-12-04T06:08:17.773Z,13
2017-12-04T06:10:17.531Z,11.1
2017-12-04T06:12:18.266Z,14.2
2017-12-04T06:14:18.045Z,15.7
2017-12-04T06:16:17.786Z,9.9
2017-12-04T06:18:18.511Z,13.8
2017-12-04T06:20:18.286Z,7.7
2017-12-04T06:22:18.004Z,18.4
2017-12-04T06:24:17.780Z,8.2
2017-12-04T06:26:18.491Z,13.1
2017-12-04T06:28:18.248Z,9.3
2017-12-04T06:30:17.976Z,9.5
2017-12-04T06:32:17.727Z,12.7
2017-12-04T06:34:18.452Z,10.2
2017-12-04T06:36:17.179Z,8.2
2017-12-04T06:38:17.926Z,8.5
2017-12-04T06:40:17.677Z,8
2017-12-04T06:42:18.380Z,12.5
2017-12-04T06:44:18.127Z,6
2017-12-04T06:46:17.831Z,14.4
2017-12-04T06:48:18.560Z,7.5
2017-12-04T06:50:18.337Z,9.8
2017-12-04T06:52:18.090Z,10.4
2017-12-04T06:54:17.792Z,11.5
2017-12-04T06:56:17.519Z,9.1
2017-12-04T06:58:18.261Z,14.6
2017-12-04T07:00:18.008Z,9.2
2017-12-04T07:02:17.747Z,12.5
2017-12-04T07:04:18.479Z,9.8
2017-12-04T07:06:17.240Z,8.1
2017-12-04T07:08:17.974Z,10
2017-12-04T07:10:17.689Z,11.5
2017-12-04T07:12:18.439Z,7.6
2017-12-04T07:14:18.160Z,10.4
2017-12-04T07:16:17.932Z,9.3
2017-12-04T07:18:17.668Z,5.9
2017-12-04T07:20:18.396Z,8.4
2017-12-04T07:22:18.154Z,9.3
2017-12-04T07:24:17.857Z,5.6
2017-12-04T07:26:17.617Z,8
2017-12-04T07:28:18.357Z,15.7
2017-12-04T07:30:18.087Z,8.1
2017-12-04T07:32:17.816Z,8.8
2017-12-04T07:34:18.560Z,10.7
2017-12-04T07:36:17.277Z,8.6
2017-12-04T07:38:18.007Z,6.4
2017-12-04T07:40:17.747Z,10.8
2017-12-04T07:42:18.504Z,11
2017-12-04T07:44:18.228Z,4.8
2017-12-04T07:46:20.934Z,6
2017-12-04T07:48:17.678Z,8.7
2017-12-04T07:50:18.439Z,8.5
2017-12-04T07:52:18.170Z,11.5
2017-12-04T07:54:17.907Z,8.7
2017-12-04T07:56:17.661Z,6.1
2017-12-04T07:58:18.393Z,5.9
2017-12-04T08:00:18.152Z,6.3
2017-12-04T08:02:17.886Z,6.5
2017-12-04T08:04:18.627Z,7.9
2017-12-04T08:06:17.368Z,7.3
2017-12-04T08:08:18.106Z,11
2017-12-04T08:10:17.869Z,11.3
2017-12-04T08:12:18.576Z,7.8
2017-12-04T08:14:18.335Z,5.9
2017-12-04T08:16:17.067Z,5.4
2017-12-04T08:18:17.789Z,7.7
2017-12-04T08:20:18.539Z,8.2
2017-12-04T08:22:18.276Z,7.6
2017-12-04T08:24:18.026Z,10.4
2017-12-04T08:26:17.721Z,9.2
2017-12-04T08:28:18.474Z,9.6
2017-12-04T08:30:18.218Z,7
2017-12-04T08:32:17.942Z,6.2
2017-12-04T08:34:17.744Z,6.8
2017-12-04T08:36:21.416Z,7.1
2017-12-04T08:38:18.170Z,11.9
2017-12-04T08:40:17.873Z,7.5
2017-12-04T08:42:18.627Z,9.8
2017-12-04T08:44:18.340Z,9.9
2017-12-04T08:46:18.094Z,7.7
2017-12-04T08:48:17.854Z,9.7
2017-12-04T08:50:18.621Z,7.3
2017-12-04T08:52:18.323Z,6.4
2017-12-04T08:54:18.055Z,12.3
2017-12-04T08:56:17.794Z,9.5
2017-12-04T08:58:18.529Z,8.7
2017-12-04T09:00:18.236Z,13.7
2017-12-04T09:02:17.947Z,12.8
2017-12-04T09:04:17.692Z,6.9
2017-12-04T09:06:17.418Z,9.2
2017-12-04T09:08:18.148Z,7
2017-12-04T09:10:17.883Z,8
2017-12-04T09:12:18.609Z,12.9
2017-12-04T09:14:18.339Z,7.1
2017-12-04T09:16:18.072Z,9
2017-12-04T09:18:17.778Z,10.5
2017-12-04T09:20:18.517Z,8.4
2017-12-04T09:22:18.294Z,8.4
2017-12-04T09:24:18.040Z,7
2017-12-04T09:26:17.803Z,9.9
2017-12-04T09:28:18.520Z,3.7
2017-12-04T09:30:18.267Z,5.7
2017-12-04T09:32:18.041Z,11.8
2017-12-04T09:34:17.753Z,7.4
2017-12-04T09:36:17.482Z,9.9
2017-12-04T09:38:18.228Z,5.4
2017-12-04T09:40:17.962Z,7.2
2017-12-04T09:42:17.700Z,9.4
2017-12-04T09:44:18.456Z,8.9
2017-12-04T09:46:18.175Z,10.3
2017-12-04T09:48:17.927Z,15.1
2017-12-04T09:50:18.656Z,9.3
2017-12-04T09:52:18.387Z,9.7
2017-12-04T09:54:18.122Z,9.3
2017-12-04T09:56:17.922Z,9.3
2017-12-04T09:58:18.646Z,14.5
2017-12-04T10:00:18.367Z,8.2
2017-12-04T10:02:18.136Z,6.9
2017-12-04T10:04:17.856Z,7.2
2017-12-04T10:06:17.617Z,10.2
2017-12-04T10:08:18.357Z,7.1
2017-12-04T10:10:18.084Z,10.5
2017-12-04T10:12:17.865Z,4.4
2017-12-04T10:14:18.586Z,9.9
2017-12-04T10:16:18.357Z,9.3
2017-12-04T10:18:18.094Z,5.2
2017-12-04T10:20:17.846Z,9.8
2017-12-04T10:22:18.576Z,7.9
2017-12-04T10:24:18.349Z,9.4
2017-12-04T10:26:17.083Z,8.8
2017-12-04T10:28:17.839Z,3.6
2017-12-04T10:30:18.567Z,13.1
2017-12-04T10:32:18.317Z,9.2
2017-12-04T10:34:18.060Z,2.7
2017-12-04T10:36:17.805Z,7.5
2017-12-04T10:38:18.545Z,2.8
2017-12-04T10:40:17.301Z,9.2
2017-12-04T10:42:18.035Z,8.1
2017-12-04T10:44:17.774Z,9.9
2017-12-04T10:46:17.492Z,6.2
2017-12-04T10:48:18.265Z,14.1
2017-12-04T10:50:17.984Z,8.4
2017-12-04T10:52:17.713Z,5.9
2017-12-04T10:54:18.493Z,7.9
2017-12-04T10:56:18.204Z,11.9
2017-12-04T10:58:17.982Z,8.6
2017-12-04T11:00:17.715Z,11
2017-12-04T11:02:18.426Z,8.8
2017-12-04T11:04:18.190Z,4.3
2017-12-04T11:06:16.939Z,2.6
2017-12-04T11:08:17.686Z,2.5
2017-12-04T11:10:17.421Z,2.8
2017-12-04T11:12:18.178Z,3
2017-12-04T11:14:17.925Z,2.8
2017-12-04T11:16:17.740Z,3
2017-12-04T11:18:18.407Z,7.1
2017-12-04T11:20:18.117Z,1.4
2017-12-04T11:22:17.846Z,3.8
2017-12-04T11:24:18.585Z,3.2
2017-12-04T11:26:17.327Z,6.7
2017-12-04T11:28:18.052Z,2.7
2017-12-04T11:30:17.786Z,3.7
2017-12-04T11:32:18.495Z,4.7
2017-12-04T11:34:18.209Z,7.5
2017-12-04T11:36:17.934Z,2.4
2017-12-04T11:38:17.669Z,2.2
2017-12-04T11:40:17.358Z,3
2017-12-04T11:42:18.083Z,3.3
2017-12-04T11:44:17.800Z,6.6
2017-12-04T11:46:17.541Z,2.3
2017-12-04T11:48:18.273Z,1.5
2017-12-04T11:50:17.954Z,4.8
2017-12-04T11:52:17.742Z,2.1
2017-12-04T11:54:18.386Z,4.7
2017-12-04T11:56:17.076Z,4.3
2017-12-04T11:58:17.799Z,4.1
2017-12-04T12:00:18.479Z,4.4
2017-12-04T12:02:18.202Z,6.8
2017-12-04T12:04:17.881Z,2
2017-12-04T12:06:17.570Z,7.9
2017-12-04T12:08:18.285Z,2.5
2017-12-04T12:10:17.980Z,3
2017-12-04T12:12:17.663Z,3.9
2017-12-04T12:14:18.360Z,4
2017-12-04T12:16:17.061Z,5.7
2017-12-04T12:18:17.783Z,3.6
2017-12-04T12:20:18.470Z,7
2017-12-04T12:22:18.168Z,3
2017-12-04T12:24:17.863Z,2.2
2017-12-04T12:26:17.582Z,2.4
2017-12-04T12:28:18.314Z,5.7
2017-12-04T12:30:18.000Z,2.9
2017-12-04T12:32:17.719Z,2.9
2017-12-04T12:34:18.435Z,4.9
2017-12-04T12:36:17.127Z,4.6
2017-12-04T12:38:17.849Z,5.4
2017-12-04T12:40:17.571Z,8
2017-12-04T12:42:18.332Z,6.7
2017-12-04T12:44:18.058Z,4
2017-12-04T12:46:17.796Z,5.9
2017-12-04T12:48:18.507Z,5.2
2017-12-04T12:50:18.258Z,7.5
2017-12-04T12:52:18.059Z,8.8
2017-12-04T12:54:17.745Z,2.1
2017-12-04T12:56:17.496Z,6.7
2017-12-04T12:58:18.218Z,7.5
2017-12-04T13:00:17.982Z,3.7
2017-12-04T13:02:17.719Z,4.4
2017-12-04T13:04:18.478Z,6.1
2017-12-04T13:06:18.248Z,8.3
2017-12-04T13:08:17.942Z,3
2017-12-04T13:10:17.715Z,4.1
2017-12-04T13:12:21.488Z,5.5
2017-12-04T13:14:21.244Z,5.1
2017-12-04T13:16:18.012Z,5.1
2017-12-04T13:18:17.828Z,9.5
2017-12-04T13:20:18.570Z,11.5
2017-12-04T13:22:21.364Z,6.1
2017-12-04T13:24:18.153Z,6.5
2017-12-04T13:26:16.899Z,4.6
2017-12-04T13:28:18.654Z,7.4
2017-12-04T13:30:18.415Z,10.1
2017-12-04T13:32:18.192Z,5.9
2017-12-04T13:34:17.959Z,7.8
2017-12-04T13:36:17.691Z,12.5
2017-12-04T13:38:18.476Z,8.7
2017-12-04T13:40:17.236Z,2.6
2017-12-04T13:42:17.999Z,8.9
2017-12-04T13:44:17.722Z,9.4
2017-12-04T13:46:17.506Z,3.2
2017-12-04T13:48:18.246Z,5.7
2017-12-04T13:50:18.017Z,5.4
2017-12-04T13:52:17.755Z,2.9
2017-12-04T13:54:18.494Z,8.7
2017-12-04T13:56:17.250Z,4.1
2017-12-04T13:58:18.023Z,5.8
2017-12-04T14:00:17.809Z,9.3
2017-12-04T14:02:18.562Z,4.7
2017-12-04T14:04:18.298Z,7.4
2017-12-04T14:06:18.075Z,3.4
2017-12-04T14:08:17.822Z,7.9
2017-12-04T14:10:17.555Z,8.7
2017-12-04T14:12:18.294Z,4.1
2017-12-04T14:14:18.046Z,5.4
2017-12-04T14:16:17.796Z,6.2
2017-12-04T14:18:18.535Z,6.5
2017-12-04T14:20:18.287Z,3.5
2017-12-04T14:22:18.032Z,4.8
2017-12-04T14:24:17.786Z,11
2017-12-04T14:26:17.522Z,9.3
2017-12-04T14:28:18.254Z,5.9
2017-12-04T14:30:17.980Z,4
2017-12-04T14:32:17.712Z,3.8
2017-12-04T14:34:18.457Z,6.9
2017-12-04T14:36:18.173Z,8
2017-12-04T14:38:17.927Z,2.6
2017-12-04T14:40:17.643Z,5.1
2017-12-04T14:42:18.422Z,9
2017-12-04T14:44:18.184Z,11.5
2017-12-04T14:46:16.921Z,7.6
2017-12-04T14:48:18.660Z,4.5
2017-12-04T14:50:18.398Z,6.6
2017-12-04T14:52:18.145Z,3.3
2017-12-04T14:54:17.853Z,6.3
2017-12-04T14:56:17.587Z,7.2
2017-12-04T14:58:18.334Z,8.5
2017-12-04T15:00:18.081Z,3.1
2017-12-04T15:02:17.812Z,5.7
2017-12-04T15:04:18.562Z,4.3
2017-12-04T15:06:17.304Z,4.1
2017-12-04T15:08:18.001Z,7.9
2017-12-04T15:10:17.747Z,4.9
2017-12-04T15:12:18.522Z,11.2
2017-12-04T15:14:18.277Z,9
2017-12-04T15:16:17.012Z,13.4
2017-12-04T15:18:17.739Z,8.7
2017-12-04T15:20:18.472Z,8.8
2017-12-04T15:22:18.195Z,10.7
2017-12-04T15:24:17.956Z,6.6
2017-12-04T15:26:21.675Z,9.4
2017-12-04T15:28:18.410Z,5.9
2017-12-04T15:30:18.131Z,2.6
2017-12-04T15:32:17.890Z,7.5
2017-12-04T15:34:18.613Z,2.4
2017-12-04T15:36:17.356Z,7.3
2017-12-04T15:38:18.072Z,3
2017-12-04T15:40:17.811Z,4
2017-12-04T15:42:18.568Z,5.8
2017-12-04T15:44:18.287Z,3
2017-12-04T15:46:17.017Z,17.8
2017-12-04T15:48:17.758Z,8.9
2017-12-04T15:50:18.486Z,4.7
2017-12-04T15:52:18.238Z,7.5
2017-12-04T15:54:17.965Z,9.8
2017-12-04T15:56:17.708Z,8.9
2017-12-04T15:58:18.423Z,2.4
2017-12-04T16:00:18.175Z,6.4
2017-12-04T16:02:17.907Z,6.3
2017-12-04T16:04:18.630Z,11.5
2017-12-04T16:06:17.384Z,3.6
2017-12-04T16:08:18.135Z,5.9
2017-12-04T16:10:17.839Z,5.2
2017-12-04T16:12:18.618Z,4.9
2017-12-04T16:14:18.359Z,4.6
2017-12-04T16:16:18.084Z,2.5
2017-12-04T16:18:17.778Z,6.9
2017-12-04T16:20:18.497Z,4.3
2017-12-04T16:22:18.231Z,5
2017-12-04T16:24:17.971Z,5.9
2017-12-04T16:26:17.688Z,8
2017-12-04T16:28:18.441Z,2.3
2017-12-04T16:30:18.149Z,4.6
2017-12-04T16:32:17.894Z,7.9
2017-12-04T16:34:18.593Z,15.3
2017-12-04T16:36:18.343Z,20.4
2017-12-04T16:38:18.078Z,14.9
2017-12-04T16:40:17.775Z,10.5
2017-12-04T16:42:18.517Z,9.8
2017-12-04T16:44:18.288Z,13.2
2017-12-04T16:46:17.993Z,9.4
2017-12-04T16:48:17.760Z,6.1
2017-12-04T16:50:18.453Z,8.8
2017-12-04T16:52:18.182Z,6.9
2017-12-04T16:54:17.920Z,9
2017-12-04T16:56:17.661Z,8.2
2017-12-04T16:58:18.371Z,8
2017-12-04T17:00:18.075Z,9.6
2017-12-04T17:02:17.796Z,14.2
2017-12-04T17:04:18.536Z,10.9
2017-12-04T17:06:17.295Z,7.2
2017-12-04T17:08:17.986Z,8.3
2017-12-04T17:10:17.733Z,7.6
2017-12-04T17:12:18.461Z,7.6
2017-12-04T17:14:18.185Z,5.8
2017-12-04T17:16:16.939Z,5.9
2017-12-04T17:18:17.627Z,9.3
2017-12-04T17:20:18.375Z,8
2017-12-04T17:22:18.080Z,7.8
2017-12-04T17:24:17.821Z,6.1
2017-12-04T17:26:21.547Z,7
2017-12-04T17:28:18.277Z,7.8
2017-12-04T17:30:18.032Z,6.9
2017-12-04T17:32:17.758Z,7.7
2017-12-04T17:34:18.469Z,7.1
2017-12-04T17:36:17.211Z,4.7
2017-12-04T17:38:17.920Z,6.8
2017-12-04T17:40:17.621Z,6.8
2017-12-04T17:42:18.356Z,6.4
2017-12-04T17:44:18.119Z,5.8
2017-12-04T17:46:17.773Z,6
2017-12-04T17:48:18.505Z,12.2
2017-12-04T17:50:18.243Z,8.4
2017-12-04T17:52:17.941Z,5.7
2017-12-04T17:54:17.675Z,5.4
2017-12-04T17:56:17.385Z,5.8
2017-12-04T17:58:18.101Z,9.6
2017-12-04T18:00:17.819Z,5.1
2017-12-04T18:02:18.545Z,8.5
2017-12-04T18:04:18.315Z,9.9
2017-12-04T18:06:18.017Z,9.9
2017-12-04T18:08:17.778Z,12.7
2017-12-04T18:10:17.485Z,5.3
2017-12-04T18:12:18.190Z,7.3
2017-12-04T18:14:17.928Z,12.3
2017-12-04T18:16:17.680Z,6.6
2017-12-04T18:18:18.366Z,5.7
2017-12-04T18:20:18.092Z,8.1
2017-12-04T18:22:17.823Z,7.7
2017-12-04T18:24:18.572Z,7.1
2017-12-04T18:26:21.255Z,10.4
2017-12-04T18:28:17.985Z,7.1
2017-12-04T18:30:17.711Z,8.4
2017-12-04T18:32:18.485Z,5.7
2017-12-04T18:34:18.172Z,6.2
2017-12-04T18:36:17.894Z,8
2017-12-04T18:38:18.614Z,6.3
2017-12-04T18:40:17.351Z,7
2017-12-04T18:42:18.080Z,17.4
2017-12-04T18:44:17.808Z,7.5
2017-12-04T18:48:17.557Z,9.1
2017-12-04T18:50:17.952Z,10.5
2017-12-04T18:52:17.694Z,6.2
2017-12-04T18:54:18.409Z,9
2017-12-04T18:56:18.205Z,7.1
2017-12-04T18:58:17.854Z,7.8
2017-12-04T19:00:18.603Z,6.1
2017-12-04T19:02:18.283Z,4.9
2017-12-04T19:04:18.021Z,10.5
2017-12-04T19:06:17.746Z,6.2
2017-12-04T19:08:18.477Z,9.8
2017-12-04T19:10:17.184Z,7.6
2017-12-04T19:12:17.926Z,7.7
2017-12-04T19:14:18.638Z,6.4
2017-12-04T19:16:17.360Z,5
2017-12-04T19:18:18.110Z,7
2017-12-04T19:20:17.835Z,13.7
2017-12-04T19:22:18.591Z,7.8
2017-12-04T19:24:18.298Z,9.4
2017-12-04T19:26:18.004Z,10.5
2017-12-04T19:28:17.714Z,11.6
2017-12-04T19:30:18.381Z,6.2
2017-12-04T19:32:18.085Z,5.5
2017-12-04T19:34:17.783Z,7.8
2017-12-04T19:36:17.521Z,6
2017-12-04T19:38:18.231Z,5
2017-12-04T19:40:17.984Z,9.6
2017-12-04T19:42:17.680Z,6
2017-12-04T19:44:18.385Z,8.4
2017-12-04T19:46:18.146Z,10.2
2017-12-04T19:48:17.873Z,8.9
2017-12-04T19:50:18.603Z,12.3
2017-12-04T19:52:18.341Z,2.9
2017-12-04T19:54:18.064Z,7
2017-12-04T19:56:17.774Z,7.7
2017-12-04T19:58:18.502Z,11
2017-12-04T20:00:18.245Z,6.5
2017-12-04T20:02:17.964Z,10.9
2017-12-04T20:04:17.691Z,17.3
2017-12-04T20:06:17.435Z,9.9
2017-12-04T20:08:18.141Z,5.8
2017-12-04T20:10:17.871Z,7.3
2017-12-04T20:12:18.600Z,3.9
2017-12-04T20:14:18.334Z,5.6
2017-12-04T20:16:17.044Z,8.7
2017-12-04T20:18:17.751Z,8.6
2017-12-04T20:20:18.483Z,10.6
2017-12-04T20:22:18.212Z,4.8
2017-12-04T20:24:17.943Z,18.4
2017-12-04T20:26:17.674Z,7.5
2017-12-04T20:28:18.391Z,6.4
2017-12-04T20:30:18.108Z,9.7
2017-12-04T20:32:17.808Z,13.2
2017-12-04T20:34:18.540Z,9.5
2017-12-04T20:36:18.279Z,14
2017-12-04T20:38:18.010Z,7.9
2017-12-04T20:40:17.685Z,8.1
2017-12-04T20:42:18.418Z,8.1
2017-12-04T20:44:18.155Z,4.5
2017-12-04T20:46:17.841Z,5
2017-12-04T20:48:18.612Z,8.3
2017-12-04T20:50:18.318Z,9.8
2017-12-04T20:52:18.030Z,10.2
2017-12-04T20:54:17.768Z,7.5
2017-12-04T20:56:17.501Z,5.2
2017-12-04T20:58:18.197Z,9
2017-12-04T21:00:17.907Z,9.6
2017-12-04T21:02:18.646Z,8.8
2017-12-04T21:04:18.341Z,8.2
2017-12-04T21:06:17.088Z,11.8
2017-12-04T21:08:17.772Z,4.8
2017-12-04T21:10:17.519Z,8.6
2017-12-04T21:12:18.267Z,16.6
2017-12-04T21:14:17.957Z,9.9
2017-12-04T21:16:17.686Z,6.3
2017-12-04T21:18:18.403Z,12.7
2017-12-04T21:20:18.114Z,7.6
2017-12-04T21:22:17.826Z,10.3
2017-12-04T21:24:18.551Z,5.8
2017-12-04T21:26:17.268Z,12
2017-12-04T21:28:17.993Z,10.9
2017-12-04T21:30:17.716Z,7.7
2017-12-04T21:32:18.428Z,14.2
2017-12-04T21:34:18.159Z,12.5
2017-12-04T21:36:17.854Z,8
2017-12-04T21:38:18.573Z,10.1
2017-12-04T21:40:17.319Z,11.1
2017-12-04T21:42:18.027Z,8
2017-12-04T21:44:17.784Z,12
2017-12-04T21:46:17.469Z,8.5
2017-12-04T21:48:18.171Z,7.6
2017-12-04T21:50:17.902Z,6
2017-12-04T21:52:18.627Z,14.1
2017-12-04T21:54:18.333Z,6.8
2017-12-04T21:56:18.071Z,7.1
2017-12-04T21:58:17.780Z,9.2
2017-12-04T22:00:18.488Z,11.3
2017-12-04T22:02:18.225Z,4.7
2017-12-04T22:04:17.959Z,9.3
2017-12-04T22:06:17.687Z,5.7
2017-12-04T22:08:18.403Z,9.2
2017-12-04T22:10:18.111Z,11.5
2017-12-04T22:12:17.838Z,18.1
2017-12-04T22:14:18.547Z,10.2
2017-12-04T22:16:17.291Z,13.4
2017-12-04T22:18:18.012Z,11.6
2017-12-04T22:20:17.725Z,6.4
2017-12-04T22:22:18.461Z,7.1
2017-12-04T22:24:18.211Z,8.6
2017-12-04T22:26:17.935Z,13.1
2017-12-04T22:28:17.641Z,10.4
2017-12-04T22:30:18.377Z,7.2
2017-12-04T22:32:18.128Z,11.3
2017-12-04T22:34:17.843Z,14.7
2017-12-04T22:36:17.537Z,5.9
2017-12-04T22:38:18.246Z,13.8
2017-12-04T22:40:17.969Z,10
2017-12-04T22:42:17.660Z,8.6
2017-12-04T22:44:18.378Z,9.5
2017-12-04T22:46:17.089Z,10.2
2017-12-04T22:48:17.813Z,6.6
2017-12-04T22:50:18.520Z,6.3
2017-12-04T22:52:18.239Z,6.6
2017-12-04T22:54:17.948Z,11
2017-12-04T22:56:17.653Z,14
2017-12-04T22:58:18.384Z,5.9
2017-12-04T23:00:18.086Z,8.6
2017-12-04T23:02:17.818Z,7.7
2017-12-04T23:04:18.575Z,12.2
2017-12-04T23:06:18.253Z,11.6
2017-12-04T23:08:18.012Z,5.9
2017-12-04T23:10:17.748Z,12.1
2017-12-04T23:12:18.499Z,9.2
2017-12-04T23:14:18.215Z,12.8
2017-12-04T23:16:16.948Z,9.1
2017-12-04T23:18:17.665Z,7.2
2017-12-04T23:20:18.398Z,14.6
2017-12-04T23:22:18.130Z,10
2017-12-04T23:24:17.877Z,9.8
2017-12-04T23:26:17.593Z,10.6
2017-12-04T23:28:18.336Z,11.9
2017-12-04T23:30:18.073Z,12.1
2017-12-04T23:32:17.808Z,7.4
2017-12-04T23:34:18.517Z,8.8
2017-12-04T23:36:18.260Z,7.7
2017-12-04T23:38:18.009Z,8
2017-12-04T23:40:17.724Z,5
2017-12-04T23:42:18.478Z,10.2
2017-12-04T23:44:18.193Z,11.5
2017-12-04T23:46:16.937Z,4.3
2017-12-04T23:48:17.677Z,18.4
2017-12-04T23:50:18.430Z,12.6
2017-12-04T23:52:18.164Z,10.4
2017-12-04T23:54:17.918Z,11.4
2017-12-04T23:56:17.653Z,7.5
2017-12-04T23:58:18.407Z,7.7
