createdAt,value
2022-09-11T00:01:37.848Z,98848.28
2022-09-11T00:04:05.195Z,98838.00
2022-09-11T00:06:32.704Z,98850.13
2022-09-11T00:09:04.442Z,98848.25
2022-09-11T00:11:43.226Z,98842.56
2022-09-11T00:14:14.442Z,98841.75
2022-09-11T00:16:45.562Z,98845.53
2022-09-11T00:19:19.953Z,98840.69
2022-09-11T00:21:49.926Z,98839.03
2022-09-11T00:24:17.736Z,98839.59
2022-09-11T00:26:47.113Z,98840.66
2022-09-11T00:29:14.705Z,98836.91
2022-09-11T00:31:42.471Z,98842.53
2022-09-11T00:34:09.733Z,98838.25
2022-09-11T00:36:41.210Z,98833.66
2022-09-11T00:39:11.615Z,98837.44
2022-09-11T00:41:44.712Z,98841.19
2022-09-11T00:44:12.532Z,98848.72
2022-09-11T00:46:58.682Z,98847.13
2022-09-11T00:49:41.122Z,98849.81
2022-09-11T00:52:18.170Z,98846.81
2022-09-11T00:55:03.750Z,98844.94
2022-09-11T00:57:39.468Z,98839.53
2022-09-11T01:00:08.661Z,98846.00
2022-09-11T01:02:38.832Z,98849.22
2022-09-11T01:05:07.300Z,98846.78
2022-09-11T01:07:36.558Z,98843.84
2022-09-11T01:10:09.060Z,98837.13
2022-09-11T01:13:08.574Z,98828.75
2022-09-11T01:15:44.115Z,98839.25
2022-09-11T01:18:30.588Z,98837.38
2022-09-11T01:21:45.890Z,98844.38
2022-09-11T01:25:00.164Z,98847.06
2022-09-11T01:27:52.451Z,98839.50
2022-09-11T01:30:28.671Z,98837.38
2022-09-11T01:33:28.564Z,98838.47
2022-09-11T01:36:21.236Z,98836.84
2022-09-11T01:39:01.025Z,98844.38
2022-09-11T01:41:40.549Z,98836.03
2022-09-11T01:44:17.278Z,98836.03
2022-09-11T01:46:49.901Z,98839.81
2022-09-11T01:49:36.309Z,98835.22
2022-09-11T01:52:12.825Z,98834.44
2022-09-11T01:54:54.257Z,98833.63
2022-09-11T01:57:36.554Z,98835.75
2022-09-11T02:00:11.982Z,98838.47
2022-09-11T02:03:24.806Z,98840.88
2022-09-11T02:06:04.641Z,98840.88
2022-09-11T02:08:45.180Z,98837.38
2022-09-11T02:11:15.478Z,98841.16
2022-09-11T02:14:07.441Z,98837.38
2022-09-11T02:17:10.833Z,98828.75
2022-09-11T02:19:41.162Z,98821.75
2022-09-11T02:22:08.649Z,98823.38
2022-09-11T02:24:38.229Z,98820.13
2022-09-11T02:27:12.706Z,98819.31
2022-09-11T02:29:39.763Z,98800.78
2022-09-11T02:32:07.543Z,98815.28
2022-09-11T02:34:37.555Z,98802.09
2022-09-11T02:37:25.512Z,98801.00
2022-09-11T02:40:19.659Z,98811.75
2022-09-11T02:43:05.119Z,98801.56
2022-09-11T02:46:39.838Z,98808.25
2022-09-11T02:50:04.410Z,98811.47
2022-09-11T02:53:10.625Z,98811.47
2022-09-11T02:56:21.314Z,98814.69
2022-09-11T02:59:07.006Z,98823.81
2022-09-11T03:01:59.574Z,98815.22
2022-09-11T03:04:31.330Z,98822.22
2022-09-11T03:06:59.417Z,98817.38
2022-09-11T03:09:26.674Z,98818.44
2022-09-11T03:12:00.799Z,98815.22
2022-09-11T03:14:28.268Z,98822.72
2022-09-11T03:16:56.725Z,98811.44
2022-09-11T03:19:24.997Z,98821.13
2022-09-11T03:21:52.196Z,98824.88
2022-09-11T03:24:19.437Z,98814.66
2022-09-11T03:26:47.674Z,98821.13
2022-09-11T03:29:17.311Z,98817.63
2022-09-11T03:31:44.405Z,98816.00
2022-09-11T03:34:13.680Z,98823.22
2022-09-11T03:36:41.368Z,98813.03
2022-09-11T03:39:08.525Z,98813.25
2022-09-11T03:41:36.959Z,98811.13
2022-09-11T03:44:05.618Z,98810.06
2022-09-11T03:46:33.007Z,98814.38
2022-09-11T03:49:01.087Z,98818.13
2022-09-11T03:51:31.266Z,98813.56
2022-09-11T03:54:03.360Z,98815.16
2022-09-11T03:56:32.712Z,98815.72
2022-09-11T03:59:00.360Z,98817.59
2022-09-11T04:01:29.343Z,98813.03
2022-09-11T04:03:57.820Z,98818.97
2022-09-11T04:06:32.959Z,98810.59
2022-09-11T04:09:01.002Z,98813.59
2022-09-11T04:11:28.667Z,98810.34
2022-09-11T04:13:56.492Z,98815.97
2022-09-11T04:16:27.895Z,98811.41
2022-09-11T04:18:56.081Z,98821.34
2022-09-11T04:21:24.620Z,98817.59
2022-09-11T04:23:56.413Z,98824.84
2022-09-11T04:26:29.614Z,98821.13
2022-09-11T04:29:03.968Z,98825.41
2022-09-11T04:31:31.682Z,98818.97
2022-09-11T04:33:59.635Z,98817.88
2022-09-11T04:36:31.453Z,98828.63
2022-09-11T04:39:00.596Z,98821.13
2022-09-11T04:41:28.991Z,98819.50
2022-09-11T04:44:05.485Z,98827.06
2022-09-11T04:46:36.403Z,98825.16
2022-09-11T04:49:09.487Z,98823.81
2022-09-11T04:51:38.403Z,98822.47
2022-09-11T04:54:08.168Z,98817.91
2022-09-11T04:56:38.191Z,98831.38
2022-09-11T04:59:15.765Z,98824.94
2022-09-11T05:01:47.397Z,98832.72
2022-09-11T05:04:25.299Z,98835.41
2022-09-11T05:06:55.210Z,98836.22
2022-09-11T05:09:22.810Z,98835.16
2022-09-11T05:11:50.470Z,98833.00
2022-09-11T05:14:18.605Z,98826.53
2022-09-11T05:16:48.393Z,98829.53
2022-09-11T05:19:17.777Z,98824.16
2022-09-11T05:21:49.596Z,98835.72
2022-09-11T05:24:16.812Z,98829.78
2022-09-11T05:26:44.118Z,98831.44
2022-09-11T05:29:15.814Z,98830.91
2022-09-11T05:31:48.205Z,98842.50
2022-09-11T05:34:18.680Z,98837.91
2022-09-11T05:36:46.023Z,98840.09
2022-09-11T05:39:13.203Z,98839.03
2022-09-11T05:41:43.301Z,98836.88
2022-09-11T05:44:10.592Z,98846.06
2022-09-11T05:46:39.029Z,98840.41
2022-09-11T05:49:07.291Z,98834.25
2022-09-11T05:51:37.637Z,98840.69
2022-09-11T05:54:05.807Z,98847.72
2022-09-11T05:56:34.924Z,98853.63
2022-09-11T05:59:14.257Z,98847.16
2022-09-11T06:01:43.678Z,98850.41
2022-09-11T06:04:37.000Z,98844.78
2022-09-11T06:07:05.274Z,98840.22
2022-09-11T06:09:32.970Z,98849.66
2022-09-11T06:12:03.256Z,98845.63
2022-09-11T06:14:31.027Z,98845.63
2022-09-11T06:16:59.573Z,98856.94
2022-09-11T06:19:28.114Z,98853.44
2022-09-11T06:21:56.963Z,98849.38
2022-09-11T06:24:50.114Z,98846.69
2022-09-11T06:27:19.021Z,98852.34
2022-09-11T06:29:49.503Z,98857.19
2022-09-11T06:32:20.004Z,98845.34
2022-09-11T06:34:47.198Z,98852.63
2022-09-11T06:37:15.363Z,98852.63
2022-09-11T06:39:43.145Z,98849.38
2022-09-11T06:42:16.750Z,98849.91
2022-09-11T06:44:47.692Z,98853.69
2022-09-11T06:47:17.726Z,98856.91
2022-09-11T06:49:44.950Z,98849.91
2022-09-11T06:52:35.204Z,98850.97
2022-09-11T06:55:22.783Z,98853.44
2022-09-11T06:58:02.817Z,98852.59
2022-09-11T07:00:32.993Z,98841.81
2022-09-11T07:03:02.280Z,98853.13
2022-09-11T07:05:31.661Z,98852.59
2022-09-11T07:08:03.434Z,98851.50
2022-09-11T07:10:34.198Z,98843.66
2022-09-11T07:13:02.800Z,98839.59
2022-09-11T07:15:32.141Z,98844.44
2022-09-11T07:18:02.266Z,98839.03
2022-09-11T07:20:31.753Z,98843.59
2022-09-11T07:22:59.630Z,98843.06
2022-09-11T07:25:29.646Z,98838.50
2022-09-11T07:27:57.099Z,98839.56
2022-09-11T07:30:24.420Z,98842.84
2022-09-11T07:32:55.389Z,98832.56
2022-09-11T07:35:22.636Z,98833.31
2022-09-11T07:37:52.824Z,98836.56
2022-09-11T07:40:24.733Z,98831.41
2022-09-11T07:42:52.099Z,98835.97
2022-09-11T07:45:22.887Z,98827.06
2022-09-11T07:47:50.700Z,98830.31
2022-09-11T07:50:17.984Z,98833.53
2022-09-11T07:52:45.054Z,98835.69
2022-09-11T07:55:13.373Z,98840.00
2022-09-11T07:57:41.513Z,98842.19
2022-09-11T08:00:13.660Z,98849.50
2022-09-11T08:02:50.308Z,98851.97
2022-09-11T08:05:28.067Z,98858.44
2022-09-11T08:07:57.410Z,98859.56
2022-09-11T08:10:27.730Z,98857.38
2022-09-11T08:12:59.627Z,98856.84
2022-09-11T08:15:34.314Z,98863.06
2022-09-11T08:18:04.317Z,98857.69
2022-09-11T08:20:32.519Z,98866.59
2022-09-11T08:23:00.626Z,98870.91
2022-09-11T08:25:28.980Z,98861.22
2022-09-11T08:27:58.027Z,98869.28
2022-09-11T08:30:26.988Z,98864.44
2022-09-11T08:32:54.030Z,98870.06
2022-09-11T08:35:21.550Z,98863.88
2022-09-11T08:37:54.726Z,98866.00
2022-09-11T08:40:22.742Z,98871.41
2022-09-11T08:42:52.785Z,98876.25
2022-09-11T08:45:26.171Z,98886.50
2022-09-11T08:47:57.173Z,98881.13
2022-09-11T08:50:33.716Z,98874.09
2022-09-11T08:53:04.168Z,98886.50
2022-09-11T08:55:43.682Z,98888.69
2022-09-11T08:58:46.518Z,98884.91
2022-09-11T09:01:57.180Z,98892.47
2022-09-11T09:04:43.540Z,98882.78
2022-09-11T09:08:03.377Z,98883.84
2022-09-11T09:10:55.411Z,98885.41
2022-09-11T09:13:58.183Z,98890.28
2022-09-11T09:16:50.658Z,98885.38
2022-09-11T09:19:42.105Z,98881.28
2022-09-11T09:22:26.193Z,98889.09
2022-09-11T09:25:09.890Z,98883.16
2022-09-11T09:27:46.646Z,98880.94
2022-09-11T09:30:23.582Z,98876.59
2022-09-11T09:33:04.406Z,98878.19
2022-09-11T09:35:44.918Z,98875.72
2022-09-11T09:38:27.293Z,98883.97
2022-09-11T09:41:43.109Z,98883.91
2022-09-11T09:44:29.936Z,98880.88
2022-09-11T09:46:57.533Z,98872.38
2022-09-11T09:49:31.240Z,98872.59
2022-09-11T09:52:05.658Z,98873.88
2022-09-11T09:54:36.384Z,98876.75
2022-09-11T09:57:10.656Z,98868.84
2022-09-11T09:59:45.847Z,98877.47
2022-09-11T10:02:29.558Z,98877.13
2022-09-11T10:05:18.133Z,98868.19
2022-09-11T10:07:57.054Z,98872.22
2022-09-11T10:10:27.522Z,98870.34
2022-09-11T10:13:18.940Z,98872.53
2022-09-11T10:15:51.929Z,98883.97
2022-09-11T10:18:30.162Z,98877.13
2022-09-11T10:21:12.717Z,98877.63
2022-09-11T10:24:00.483Z,98878.91
2022-09-11T10:26:43.494Z,98873.22
2022-09-11T10:29:24.139Z,98876.16
2022-09-11T10:31:56.934Z,98870.66
2022-09-11T10:34:27.347Z,98875.16
2022-09-11T10:37:02.936Z,98879.72
2022-09-11T10:39:36.263Z,98868.34
2022-09-11T10:42:28.835Z,98870.44
2022-09-11T10:45:10.306Z,98862.25
2022-09-11T10:47:37.783Z,98859.03
2022-09-11T10:50:26.778Z,98854.13
2022-09-11T10:53:22.985Z,98854.63
2022-09-11T10:56:02.503Z,98863.50
2022-09-11T10:58:38.984Z,98864.78
2022-09-11T11:01:06.394Z,98861.19
2022-09-11T11:03:34.186Z,98857.16
2022-09-11T11:06:38.586Z,98866.41
2022-09-11T11:09:48.302Z,98869.63
2022-09-11T11:12:55.329Z,98874.47
2022-09-11T11:15:44.040Z,98873.41
2022-09-11T11:18:56.641Z,98876.69
2022-09-11T11:21:52.008Z,98882.75
2022-09-11T11:24:37.878Z,98870.44
2022-09-11T11:27:39.293Z,98876.72
2022-09-11T11:30:17.857Z,98870.44
2022-09-11T11:33:15.308Z,98877.81
2022-09-11T11:36:25.368Z,98880.84
2022-09-11T11:39:34.806Z,98871.53
2022-09-11T11:42:35.058Z,98877.63
2022-09-11T11:45:41.913Z,98878.34
2022-09-11T11:48:31.282Z,98877.81
2022-09-11T11:51:09.436Z,98875.91
2022-09-11T11:53:51.285Z,98882.63
2022-09-11T11:56:56.513Z,98882.00
2022-09-11T11:59:55.139Z,98877.06
2022-09-11T12:02:39.821Z,98871.59
2022-09-11T12:05:30.199Z,98876.66
2022-09-11T12:07:58.464Z,98879.63
2022-09-11T12:10:38.622Z,98875.09
2022-09-11T12:13:15.122Z,98874.22
2022-09-11T12:16:15.750Z,98882.44
2022-09-11T12:19:08.035Z,98877.88
2022-09-11T12:21:42.694Z,98881.53
2022-09-11T12:24:15.354Z,98881.38
2022-09-11T12:26:42.536Z,98891.78
2022-09-11T12:29:14.057Z,98899.19
2022-09-11T12:31:50.996Z,98905.47
2022-09-11T12:34:47.938Z,98891.22
2022-09-11T12:37:32.083Z,98880.06
2022-09-11T12:40:44.018Z,98878.81
2022-09-11T12:43:36.242Z,98871.91
2022-09-11T12:46:25.353Z,98872.06
2022-09-11T12:49:21.756Z,98869.75
2022-09-11T12:51:55.215Z,98862.75
2022-09-11T12:54:39.425Z,98859.75
2022-09-11T12:57:20.783Z,98849.31
2022-09-11T12:59:59.399Z,98841.53
2022-09-11T13:02:46.554Z,98836.38
2022-09-11T13:05:34.410Z,98835.19
2022-09-11T13:08:17.612Z,98838.50
2022-09-11T13:10:46.720Z,98826.66
2022-09-11T13:13:37.543Z,98826.88
2022-09-11T13:16:34.872Z,98828.38
2022-09-11T13:19:19.455Z,98822.25
2022-09-11T13:21:51.888Z,98821.03
2022-09-11T13:24:33.105Z,98826.88
2022-09-11T13:27:13.083Z,98824.66
2022-09-11T13:29:42.854Z,98817.72
2022-09-11T13:32:16.218Z,98819.94
2022-09-11T13:34:48.850Z,98812.38
2022-09-11T13:38:02.462Z,98820.41
2022-09-11T13:40:42.046Z,98812.69
2022-09-11T13:43:20.232Z,98817.97
2022-09-11T13:45:47.714Z,98821.97
2022-09-11T13:48:24.196Z,98813.84
2022-09-11T13:50:53.978Z,98817.03
2022-09-11T13:53:23.019Z,98814.72
2022-09-11T13:55:50.054Z,98815.91
2022-09-11T13:58:32.802Z,98819.28
2022-09-11T14:01:15.177Z,98814.25
2022-09-11T14:03:47.739Z,98820.16
2022-09-11T14:06:18.994Z,98820.22
2022-09-11T14:08:53.213Z,98810.34
2022-09-11T14:11:32.971Z,98826.63
2022-09-11T14:14:13.880Z,98823.59
2022-09-11T14:16:54.582Z,98825.59
2022-09-11T14:19:27.864Z,98822.66
2022-09-11T14:21:55.333Z,98821.28
2022-09-11T14:24:35.678Z,98813.56
2022-09-11T14:27:32.810Z,98817.81
2022-09-11T14:30:00.506Z,98814.19
2022-09-11T14:32:39.004Z,98801.59
2022-09-11T14:35:10.512Z,98801.19
2022-09-11T14:37:45.797Z,98806.47
2022-09-11T14:40:19.304Z,98801.84
2022-09-11T14:42:48.254Z,98808.72
2022-09-11T14:45:24.419Z,98800.00
2022-09-11T14:47:53.464Z,98795.66
2022-09-11T14:50:21.221Z,98795.16
2022-09-11T14:52:49.182Z,98789.91
2022-09-11T14:55:19.997Z,98795.44
2022-09-11T14:57:47.673Z,98795.53
2022-09-11T15:00:18.074Z,98797.00
2022-09-11T15:02:47.413Z,98804.41
2022-09-11T15:05:19.587Z,98829.06
2022-09-11T15:07:49.095Z,98841.56
2022-09-11T15:10:16.393Z,98849.16
2022-09-11T15:12:44.472Z,98845.75
2022-09-11T15:15:14.797Z,98853.50
2022-09-11T15:17:41.942Z,98849.00
2022-09-11T15:20:10.346Z,98851.66
2022-09-11T15:22:38.845Z,98869.16
2022-09-11T15:25:07.020Z,98876.81
2022-09-11T15:27:34.553Z,98872.31
2022-09-11T15:30:05.056Z,98872.53
2022-09-11T15:32:32.524Z,98869.63
2022-09-11T15:35:00.268Z,98878.03
2022-09-11T15:37:28.101Z,98883.31
2022-09-11T15:39:55.306Z,98892.38
2022-09-11T15:42:22.512Z,98891.88
2022-09-11T15:44:50.640Z,98893.47
2022-09-11T15:47:17.885Z,98892.69
2022-09-11T15:49:47.898Z,98898.44
2022-09-11T15:52:15.542Z,98898.44
2022-09-11T15:54:45.633Z,98898.72
2022-09-11T15:57:13.606Z,98894.41
2022-09-11T15:59:42.132Z,98895.78
2022-09-11T16:02:12.256Z,98898.78
2022-09-11T16:04:39.597Z,98896.38
2022-09-11T16:07:07.164Z,98900.75
2022-09-11T16:09:34.612Z,98904.59
2022-09-11T16:12:02.809Z,98910.50
2022-09-11T16:14:35.127Z,98901.09
2022-09-11T16:17:05.892Z,98906.84
2022-09-11T16:19:34.378Z,98908.44
2022-09-11T16:22:05.237Z,98906.53
2022-09-11T16:24:37.345Z,98912.44
2022-09-11T16:27:08.714Z,98921.88
2022-09-11T16:30:20.328Z,98912.72
2022-09-11T16:32:29.194Z,98918.13
2022-09-11T16:34:59.251Z,98915.41
2022-09-11T16:37:28.293Z,98919.72
2022-09-11T16:39:55.632Z,98913.78
2022-09-11T16:42:22.778Z,98925.16
2022-09-11T16:44:50.549Z,98924.06
2022-09-11T16:47:20.058Z,98935.69
2022-09-11T16:50:06.517Z,98931.63
2022-09-11T16:52:35.353Z,98931.38
2022-09-11T16:55:05.123Z,98937.59
2022-09-11T16:57:33.468Z,98939.22
2022-09-11T17:00:01.178Z,98943.53
2022-09-11T17:02:32.226Z,98949.50
2022-09-11T17:04:59.482Z,98947.88
2022-09-11T17:07:28.236Z,98948.94
2022-09-11T17:09:55.461Z,98949.78
2022-09-11T17:12:22.533Z,98954.94
2022-09-11T17:14:50.219Z,98959.53
2022-09-11T17:17:17.589Z,98954.66
2022-09-11T17:19:44.597Z,98963.06
2022-09-11T17:22:12.778Z,98960.91
2022-09-11T17:24:40.006Z,98970.06
2022-09-11T17:27:07.666Z,98976.03
2022-09-11T17:29:35.174Z,98980.88
2022-09-11T17:32:26.660Z,98977.94
2022-09-11T17:34:53.637Z,98981.97
2022-09-11T17:37:21.030Z,98987.09
2022-09-11T17:39:48.184Z,98992.78
2022-09-11T17:42:15.805Z,98997.13
2022-09-11T17:44:43.170Z,99003.59
2022-09-11T17:47:10.328Z,98999.84
2022-09-11T17:49:37.824Z,99008.72
2022-09-11T17:52:05.744Z,99017.63
2022-09-11T17:54:32.999Z,99018.16
2022-09-11T17:57:00.563Z,99009.53
2022-09-11T17:59:29.582Z,99017.06
2022-09-11T18:01:59.219Z,99022.19
2022-09-11T18:04:26.886Z,99027.59
2022-09-11T18:06:55.029Z,99027.81
2022-09-11T18:09:23.179Z,99030.56
2022-09-11T18:11:53.939Z,99027.56
2022-09-11T18:14:22.844Z,99035.63
2022-09-11T18:16:50.585Z,99036.72
2022-09-11T18:19:21.989Z,99036.94
2022-09-11T18:21:50.699Z,99046.09
2022-09-11T18:24:20.730Z,99041.22
2022-09-11T18:26:53.529Z,99043.41
2022-09-11T18:29:23.395Z,99052.00
2022-09-11T18:31:53.641Z,99057.41
2022-09-11T18:34:27.577Z,99057.94
2022-09-11T18:36:55.880Z,99057.94
2022-09-11T18:39:22.878Z,99057.66
2022-09-11T18:41:52.707Z,99067.63
2022-09-11T18:44:23.310Z,99059.00
2022-09-11T18:46:55.248Z,99064.91
2022-09-11T18:49:23.468Z,99063.28
2022-09-11T18:51:52.001Z,99061.13
2022-09-11T18:54:21.036Z,99067.59
2022-09-11T18:56:50.675Z,99064.91
2022-09-11T18:59:19.505Z,99068.66
2022-09-11T19:01:47.188Z,99063.81
2022-09-11T19:04:16.337Z,99065.44
2022-09-11T19:06:45.486Z,99060.56
2022-09-11T19:09:14.025Z,99062.19
2022-09-11T19:11:42.624Z,99061.13
2022-09-11T19:14:12.533Z,99063.78
2022-09-11T19:16:40.997Z,99073.19
2022-09-11T19:19:09.188Z,99082.59
2022-09-11T19:21:40.590Z,99085.75
2022-09-11T19:24:08.182Z,99083.06
2022-09-11T19:26:39.782Z,99093.03
2022-09-11T19:29:08.818Z,99088.97
2022-09-11T19:31:39.193Z,99094.69
2022-09-11T19:34:11.908Z,99094.41
2022-09-11T19:36:41.009Z,99087.97
2022-09-11T19:39:09.661Z,99094.69
2022-09-11T19:41:38.955Z,99095.72
2022-09-11T19:44:12.278Z,99091.16
2022-09-11T19:46:41.504Z,99085.75
2022-09-11T19:49:11.036Z,99096.53
2022-09-11T19:51:41.926Z,99098.69
2022-09-11T19:54:12.834Z,99097.06
2022-09-11T19:56:40.670Z,99095.16
2022-09-11T19:59:09.902Z,99100.84
2022-09-11T20:01:37.817Z,99099.19
2022-09-11T20:04:05.538Z,99098.09
2022-09-11T20:06:35.410Z,99101.56
2022-09-11T20:11:53.287Z,99101.81
2022-09-11T20:14:21.136Z,99097.50
2022-09-11T20:16:48.654Z,99094.25
2022-09-11T20:19:17.192Z,99101.78
2022-09-11T20:21:44.984Z,99095.59
2022-09-11T20:24:12.286Z,99108.50
2022-09-11T20:26:39.283Z,99100.16
2022-09-11T20:29:12.954Z,99105.50
2022-09-11T20:31:47.455Z,99103.88
2022-09-11T20:34:20.215Z,99102.22
2022-09-11T20:36:47.777Z,99106.84
2022-09-11T20:39:16.453Z,99111.91
2022-09-11T20:41:44.328Z,99112.41
2022-09-11T20:44:12.058Z,99118.06
2022-09-11T20:46:40.426Z,99114.53
2022-09-11T20:49:07.790Z,99110.72
2022-09-11T20:51:34.864Z,99127.38
2022-09-11T20:54:03.719Z,99122.00
2022-09-11T20:56:31.756Z,99124.66
2022-09-11T20:59:00.667Z,99119.78
2022-09-11T21:01:34.038Z,99124.38
2022-09-11T21:04:06.016Z,99125.69
2022-09-11T21:06:35.376Z,99131.56
2022-09-11T21:09:10.902Z,99137.47
2022-09-11T21:11:41.462Z,99123.41
2022-09-11T21:14:10.738Z,99129.00
2022-09-11T21:16:38.311Z,99127.13
2022-09-11T21:19:06.809Z,99127.13
2022-09-11T21:21:37.879Z,99127.06
2022-09-11T21:24:10.207Z,99128.59
2022-09-11T21:26:37.716Z,99116.69
2022-09-11T21:29:08.400Z,99115.66
2022-09-11T21:31:40.089Z,99121.03
2022-09-11T21:34:10.347Z,99123.13
2022-09-11T21:36:37.835Z,99126.94
2022-09-11T21:39:05.848Z,99129.88
2022-09-11T21:41:33.243Z,99124.19
2022-09-11T21:44:01.035Z,99125.81
2022-09-11T21:46:28.385Z,99123.13
2022-09-11T21:48:55.845Z,99127.69
2022-09-11T21:51:23.232Z,99131.69
2022-09-11T21:54:01.876Z,99130.53
2022-09-11T21:56:33.337Z,99126.47
2022-09-11T21:59:03.394Z,99130.50
2022-09-11T22:01:31.807Z,99134.50
2022-09-11T22:04:00.320Z,99134.19
2022-09-11T22:06:29.658Z,99129.31
2022-09-11T22:08:57.830Z,99131.69
2022-09-11T22:11:25.926Z,99135.13
2022-09-11T22:13:54.265Z,99134.56
2022-09-11T22:16:21.743Z,99128.66
2022-09-11T22:18:52.734Z,99131.34
2022-09-11T22:21:20.515Z,99130.19
2022-09-11T22:23:47.840Z,99137.69
2022-09-11T22:26:19.402Z,99132.81
2022-09-11T22:28:47.633Z,99136.59
2022-09-11T22:31:24.057Z,99125.28
2022-09-11T22:33:53.945Z,99121.47
2022-09-11T22:36:28.341Z,99131.41
2022-09-11T22:38:57.864Z,99131.91
2022-09-11T22:41:27.184Z,99135.34
2022-09-11T22:43:54.210Z,99132.88
2022-09-11T22:46:22.390Z,99134.19
2022-09-11T22:48:50.380Z,99132.00
2022-09-11T22:51:17.498Z,99135.22
2022-09-11T22:53:45.127Z,99125.78
2022-09-11T22:56:13.823Z,99131.16
2022-09-11T22:58:41.216Z,99132.47
2022-09-11T23:01:11.705Z,99137.50
2022-09-11T23:03:39.405Z,99139.38
2022-09-11T23:06:24.999Z,99133.94
2022-09-11T23:08:52.564Z,99136.88
2022-09-11T23:11:19.998Z,99137.34
2022-09-11T23:13:48.493Z,99140.31
2022-09-11T23:16:23.444Z,99140.78
2022-09-11T23:18:56.506Z,99132.19
2022-09-11T23:21:25.590Z,99134.31
2022-09-11T23:23:55.309Z,99145.25
2022-09-11T23:26:24.204Z,99143.88
2022-09-11T23:28:52.614Z,99144.41
2022-09-11T23:31:28.670Z,99138.44
2022-09-11T23:34:05.078Z,99148.06
2022-09-11T23:36:34.699Z,99137.25
2022-09-11T23:39:03.265Z,99141.50
2022-09-11T23:41:32.013Z,99138.81
2022-09-11T23:43:59.670Z,99142.06
2022-09-11T23:46:27.325Z,99131.88
2022-09-11T23:48:54.833Z,99146.38
2022-09-11T23:51:22.438Z,99136.94
2022-09-11T23:53:51.644Z,99136.13
2022-09-11T23:56:20.738Z,99134.41
2022-09-11T23:58:48.665Z,99139.69
