createdAt,value
2022-12-31T07:06:41.005Z,13.10
2022-12-31T07:09:26.295Z,13.10
2022-12-31T07:12:13.131Z,13.10
2022-12-31T07:14:54.818Z,13.10
2022-12-31T07:17:45.860Z,13.10
2022-12-31T07:20:16.897Z,13.10
2022-12-31T07:22:47.604Z,13.10
2022-12-31T07:25:17.132Z,13.10
2022-12-31T07:28:01.206Z,13.10
2022-12-31T07:30:55.029Z,13.10
2022-12-31T07:33:36.420Z,13.00
2022-12-31T07:36:26.947Z,13.10
2022-12-31T07:39:11.039Z,13.00
2022-12-31T07:41:50.283Z,13.00
2022-12-31T07:44:24.906Z,13.10
2022-12-31T07:46:59.141Z,13.10
2022-12-31T07:49:29.344Z,13.10
2022-12-31T07:51:58.298Z,13.10
2022-12-31T07:54:25.626Z,13.20
2022-12-31T07:56:53.792Z,13.30
2022-12-31T07:59:31.082Z,13.30
2022-12-31T08:02:14.526Z,13.30
2022-12-31T08:04:57.171Z,13.50
2022-12-31T08:07:53.835Z,13.50
2022-12-31T08:10:25.584Z,13.60
2022-12-31T08:13:00.585Z,13.70
2022-12-31T08:15:30.744Z,13.90
2022-12-31T08:17:58.886Z,14.00
2022-12-31T08:20:27.029Z,14.10
2022-12-31T08:23:15.088Z,14.20
2022-12-31T08:26:23.954Z,14.30
2022-12-31T08:29:05.579Z,14.40
2022-12-31T08:31:49.832Z,14.50
2022-12-31T08:34:48.071Z,14.50
2022-12-31T08:37:29.638Z,14.60
2022-12-31T08:40:19.328Z,14.70
2022-12-31T08:43:12.063Z,14.80
2022-12-31T08:45:45.906Z,14.90
2022-12-31T08:48:30.780Z,15.00
2022-12-31T08:50:59.946Z,15.00
2022-12-31T08:53:30.502Z,15.00
2022-12-31T08:56:35.018Z,15.10
2022-12-31T08:59:23.178Z,15.20
2022-12-31T09:01:56.820Z,15.20
2022-12-31T09:04:38.489Z,15.30
2022-12-31T09:07:08.159Z,15.30
2022-12-31T09:10:06.455Z,15.30
2022-12-31T09:12:34.220Z,15.30
2022-12-31T09:15:22.875Z,15.40
2022-12-31T09:17:54.005Z,15.40
2022-12-31T09:20:42.312Z,15.50
2022-12-31T09:23:12.229Z,15.50
2022-12-31T09:25:53.869Z,15.50
2022-12-31T09:28:41.008Z,15.60
2022-12-31T09:31:35.644Z,15.60
2022-12-31T09:34:23.420Z,15.60
2022-12-31T09:36:58.694Z,15.60
2022-12-31T09:39:46.742Z,15.80
2022-12-31T09:42:31.344Z,15.80
2022-12-31T09:45:27.838Z,16.00
2022-12-31T09:48:10.161Z,16.40
2022-12-31T09:51:06.601Z,16.90
2022-12-31T09:53:55.146Z,17.10
2022-12-31T09:56:47.503Z,17.50
2022-12-31T09:59:25.886Z,17.90
2022-12-31T10:02:21.840Z,18.20
2022-12-31T10:05:08.389Z,18.50
2022-12-31T10:08:03.841Z,18.80
2022-12-31T10:10:42.057Z,19.00
2022-12-31T10:13:31.327Z,19.00
2022-12-31T10:16:22.774Z,19.10
2022-12-31T10:19:07.298Z,18.90
2022-12-31T10:21:51.679Z,18.70
2022-12-31T10:24:25.068Z,18.50
2022-12-31T10:26:58.676Z,18.20
2022-12-31T10:29:35.395Z,18.10
2022-12-31T10:32:17.352Z,18.10
2022-12-31T10:35:02.473Z,18.10
2022-12-31T10:37:45.713Z,18.20
2022-12-31T10:40:35.619Z,18.30
2022-12-31T10:43:23.087Z,18.30
2022-12-31T10:46:23.163Z,18.30
2022-12-31T10:49:11.581Z,18.40
2022-12-31T10:51:51.088Z,18.70
2022-12-31T10:54:35.153Z,19.00
2022-12-31T10:57:27.737Z,19.10
2022-12-31T11:00:21.375Z,19.20
2022-12-31T11:03:29.327Z,19.40
2022-12-31T11:06:34.153Z,19.50
2022-12-31T11:09:18.143Z,19.70
2022-12-31T11:12:15.511Z,19.90
2022-12-31T11:15:06.023Z,20.30
2022-12-31T11:17:34.347Z,20.50
2022-12-31T11:20:25.107Z,20.70
2022-12-31T11:23:11.346Z,20.70
2022-12-31T11:25:47.618Z,20.60
2022-12-31T11:28:35.184Z,20.50
2022-12-31T11:31:17.188Z,20.60
2022-12-31T11:33:50.769Z,20.50
2022-12-31T11:36:27.002Z,20.30
2022-12-31T11:39:08.223Z,20.50
2022-12-31T11:41:46.516Z,20.40
2022-12-31T11:44:40.456Z,20.30
2022-12-31T11:47:49.714Z,20.00
2022-12-31T11:50:42.045Z,19.90
2022-12-31T11:53:30.987Z,20.10
2022-12-31T11:56:17.662Z,20.50
2022-12-31T11:58:54.405Z,20.90
2022-12-31T12:01:32.789Z,21.10
2022-12-31T12:04:01.773Z,21.10
2022-12-31T12:06:32.471Z,21.30
2022-12-31T12:09:02.329Z,21.10
2022-12-31T12:11:35.472Z,20.90
2022-12-31T12:14:20.477Z,20.90
2022-12-31T12:17:00.839Z,20.80
2022-12-31T12:23:39.541Z,20.60
2022-12-31T12:26:39.060Z,20.30
2022-12-31T12:35:43.053Z,19.00
2022-12-31T12:38:20.084Z,18.70
2022-12-31T12:40:59.375Z,18.50
2022-12-31T12:43:30.637Z,18.30
2022-12-31T12:46:05.358Z,18.10
2022-12-31T12:48:46.343Z,18.00
2022-12-31T12:51:17.758Z,17.80
2022-12-31T12:54:25.531Z,17.70
2022-12-31T12:57:13.185Z,17.60
2022-12-31T12:59:44.769Z,17.50
2022-12-31T13:02:21.720Z,17.40
2022-12-31T13:05:24.374Z,17.20
2022-12-31T13:08:29.573Z,17.20
2022-12-31T13:11:16.072Z,17.20
2022-12-31T13:14:16.904Z,17.20
2022-12-31T13:16:58.168Z,17.20
2022-12-31T13:19:36.321Z,17.20
2022-12-31T13:22:38.537Z,17.20
2022-12-31T13:39:19.000Z,16.70
2022-12-31T13:42:06.227Z,16.60
2022-12-31T13:44:40.066Z,16.60
2022-12-31T13:47:22.064Z,16.60
2022-12-31T13:49:58.079Z,16.50
2022-12-31T13:53:00.096Z,16.50
2022-12-31T13:55:32.245Z,16.50
2022-12-31T13:58:31.818Z,16.50
2022-12-31T14:01:09.782Z,16.50
2022-12-31T14:03:55.175Z,16.60
2022-12-31T14:06:29.657Z,16.60
2022-12-31T14:08:58.027Z,16.70
2022-12-31T14:11:44.389Z,16.70
2022-12-31T14:14:24.101Z,16.70
2022-12-31T14:17:34.501Z,16.70
2022-12-31T14:20:11.360Z,16.70
2022-12-31T14:22:42.683Z,16.80
2022-12-31T14:26:01.094Z,16.80
2022-12-31T14:28:46.645Z,16.70
2022-12-31T14:31:54.716Z,16.70
2022-12-31T14:34:31.245Z,16.70
2022-12-31T14:37:11.416Z,16.70
2022-12-31T14:39:57.464Z,16.70
2022-12-31T14:43:05.113Z,16.70
2022-12-31T14:45:42.367Z,16.60
2022-12-31T14:48:32.391Z,16.60
2022-12-31T14:51:01.125Z,16.50
2022-12-31T14:53:31.057Z,16.60
2022-12-31T14:56:05.705Z,16.60
2022-12-31T14:58:39.119Z,16.60
2022-12-31T15:01:22.577Z,16.50
2022-12-31T15:03:50.748Z,16.50
2022-12-31T15:06:56.028Z,16.60
2022-12-31T15:09:46.761Z,16.50
2022-12-31T15:12:34.213Z,16.50
2022-12-31T15:15:38.709Z,16.50
2022-12-31T15:18:26.554Z,16.40
2022-12-31T15:21:10.882Z,16.50
2022-12-31T15:23:42.369Z,16.50
2022-12-31T15:26:49.519Z,16.50
2022-12-31T15:29:25.476Z,16.50
2022-12-31T15:31:53.815Z,16.60
2022-12-31T15:34:48.700Z,16.60
2022-12-31T15:37:31.814Z,16.60
2022-12-31T15:40:28.968Z,16.60
2022-12-31T15:43:09.721Z,16.60
2022-12-31T15:45:39.526Z,16.50
2022-12-31T15:48:19.810Z,16.50
2022-12-31T15:50:49.237Z,16.50
2022-12-31T15:53:28.708Z,16.50
2022-12-31T15:55:58.393Z,16.60
2022-12-31T15:58:35.855Z,16.60
2022-12-31T16:01:24.392Z,16.50
2022-12-31T16:04:02.777Z,16.50
2022-12-31T16:06:32.838Z,16.50
2022-12-31T16:09:00.444Z,16.50
2022-12-31T16:11:30.624Z,16.40
2022-12-31T16:13:59.820Z,16.40
2022-12-31T16:16:32.427Z,16.40
2022-12-31T16:19:02.215Z,16.40
2022-12-31T16:21:35.847Z,16.40
2022-12-31T16:24:06.435Z,16.40
2022-12-31T16:26:46.037Z,16.40
2022-12-31T16:29:19.101Z,16.40
2022-12-31T16:31:48.819Z,16.40
2022-12-31T16:34:20.031Z,16.40
2022-12-31T16:37:00.831Z,16.40
2022-12-31T16:39:31.791Z,16.40
2022-12-31T16:42:08.268Z,16.40
2022-12-31T16:44:36.168Z,16.40
2022-12-31T16:47:06.084Z,16.40
2022-12-31T16:49:35.862Z,16.40
2022-12-31T16:52:07.663Z,16.40
2022-12-31T16:54:39.020Z,16.40
2022-12-31T16:57:07.166Z,16.40
2022-12-31T16:59:41.137Z,16.40
2022-12-31T17:02:33.954Z,16.40
2022-12-31T17:05:02.181Z,16.30
2022-12-31T17:07:33.626Z,16.30
2022-12-31T17:10:08.419Z,16.20
2022-12-31T17:13:25.502Z,16.20
2022-12-31T17:15:43.278Z,16.20
2022-12-31T17:18:26.971Z,16.20
2022-12-31T17:20:57.976Z,16.20
2022-12-31T17:23:35.593Z,16.20
2022-12-31T17:26:13.080Z,16.10
2022-12-31T17:28:45.739Z,16.10
2022-12-31T17:31:33.668Z,16.20
2022-12-31T17:34:15.535Z,16.20
2022-12-31T17:36:59.347Z,16.20
2022-12-31T17:39:28.017Z,16.20
2022-12-31T17:42:01.543Z,16.20
2022-12-31T17:44:31.387Z,16.20
2022-12-31T17:46:59.371Z,16.20
2022-12-31T17:49:33.435Z,16.20
2022-12-31T17:52:01.175Z,16.20
2022-12-31T17:54:28.516Z,16.30
2022-12-31T17:56:56.155Z,16.30
2022-12-31T17:59:29.746Z,16.30
2022-12-31T18:02:03.030Z,16.40
2022-12-31T18:04:30.560Z,16.40
2022-12-31T18:06:58.089Z,16.40
2022-12-31T18:09:25.452Z,16.40
2022-12-31T18:11:55.618Z,16.40
2022-12-31T18:14:27.129Z,16.40
2022-12-31T18:16:54.726Z,16.40
2022-12-31T18:19:54.460Z,16.40
2022-12-31T18:22:16.999Z,16.40
2022-12-31T18:24:44.829Z,16.40
2022-12-31T18:27:17.592Z,16.40
2022-12-31T18:29:45.346Z,16.40
2022-12-31T18:32:33.468Z,16.40
2022-12-31T18:35:02.021Z,16.30
2022-12-31T18:37:30.291Z,16.40
2022-12-31T18:39:57.684Z,16.40
2022-12-31T18:42:27.384Z,16.30
2022-12-31T18:44:54.954Z,16.40
2022-12-31T18:47:25.416Z,16.40
2022-12-31T18:49:52.899Z,16.30
2022-12-31T18:52:22.699Z,16.30
2022-12-31T18:54:50.140Z,16.30
2022-12-31T18:57:18.378Z,16.40
2022-12-31T18:59:45.865Z,16.40
2022-12-31T19:02:19.557Z,16.40
2022-12-31T19:04:48.187Z,16.50
2022-12-31T19:07:18.133Z,16.50
2022-12-31T19:09:47.177Z,16.60
2022-12-31T19:12:16.900Z,16.60
2022-12-31T19:14:45.584Z,16.60
2022-12-31T19:17:13.469Z,16.60
2022-12-31T19:19:41.031Z,16.60
2022-12-31T19:22:15.209Z,16.60
2022-12-31T19:24:42.786Z,16.50
2022-12-31T19:27:10.392Z,16.50
2022-12-31T19:29:37.973Z,16.50
2022-12-31T19:32:05.986Z,16.60
2022-12-31T19:34:33.373Z,16.60
2022-12-31T19:37:00.970Z,16.60
2022-12-31T19:39:29.266Z,16.60
2022-12-31T19:41:59.384Z,16.60
2022-12-31T19:44:27.389Z,16.60
2022-12-31T19:46:55.445Z,16.60
2022-12-31T19:49:23.335Z,16.60
2022-12-31T19:51:51.091Z,16.60
2022-12-31T19:54:19.309Z,16.60
2022-12-31T19:56:46.976Z,16.60
2022-12-31T19:59:18.548Z,16.60
2022-12-31T20:01:47.014Z,16.60
2022-12-31T20:04:14.613Z,16.60
2022-12-31T20:06:43.440Z,16.60
2022-12-31T20:09:12.108Z,16.50
2022-12-31T20:11:39.823Z,16.50
2022-12-31T20:14:07.652Z,16.50
2022-12-31T20:16:36.175Z,16.60
2022-12-31T20:19:03.932Z,16.60
2022-12-31T20:21:31.618Z,16.60
2022-12-31T20:23:59.904Z,16.60
2022-12-31T20:26:28.286Z,16.60
2022-12-31T20:28:56.528Z,16.60
2022-12-31T20:31:26.654Z,16.60
2022-12-31T20:33:55.416Z,16.50
2022-12-31T20:36:26.056Z,16.50
2022-12-31T20:38:53.576Z,16.50
2022-12-31T20:41:23.516Z,16.60
2022-12-31T20:43:51.587Z,16.50
2022-12-31T20:46:23.859Z,16.60
2022-12-31T20:48:52.748Z,16.50
2022-12-31T20:51:25.098Z,16.50
2022-12-31T20:54:02.038Z,16.60
2022-12-31T20:56:36.988Z,16.60
2022-12-31T20:59:05.616Z,16.60
2022-12-31T21:01:55.477Z,16.60
2022-12-31T21:04:23.092Z,16.60
2022-12-31T21:06:52.714Z,16.70
2022-12-31T21:09:20.910Z,16.70
2022-12-31T21:12:03.885Z,16.70
2022-12-31T21:14:31.295Z,16.70
2022-12-31T21:16:59.124Z,16.70
2022-12-31T21:19:27.775Z,16.60
2022-12-31T21:21:55.775Z,16.70
2022-12-31T21:24:24.262Z,16.60
2022-12-31T21:26:54.768Z,16.70
2022-12-31T21:29:23.210Z,16.70
2022-12-31T21:31:52.153Z,16.80
2022-12-31T21:34:26.871Z,16.90
2022-12-31T21:36:54.420Z,16.90
2022-12-31T21:39:22.142Z,16.90
2022-12-31T21:41:52.830Z,16.90
2022-12-31T21:44:24.391Z,16.90
2022-12-31T21:47:35.008Z,16.90
2022-12-31T21:50:11.103Z,16.90
2022-12-31T21:52:38.980Z,17.00
2022-12-31T21:55:22.599Z,17.00
2022-12-31T21:58:24.907Z,17.00
2022-12-31T22:00:52.167Z,17.00
2022-12-31T22:03:28.034Z,17.00
2022-12-31T22:06:00.879Z,17.00
2022-12-31T22:08:31.467Z,17.00
2022-12-31T22:10:59.222Z,17.00
2022-12-31T22:13:27.056Z,17.00
2022-12-31T22:16:03.927Z,17.00
2022-12-31T22:18:41.148Z,16.90
2022-12-31T22:21:17.720Z,16.90
2022-12-31T22:23:55.174Z,17.00
2022-12-31T22:26:25.456Z,16.90
2022-12-31T22:28:59.013Z,16.90
2022-12-31T22:31:30.296Z,16.90
2022-12-31T22:34:02.424Z,16.90
2022-12-31T22:36:32.789Z,16.90
2022-12-31T22:39:02.478Z,16.90
2022-12-31T22:41:30.030Z,16.90
2022-12-31T22:44:05.037Z,16.90
2022-12-31T22:46:33.566Z,16.90
2022-12-31T22:49:03.006Z,16.90
2022-12-31T22:51:56.736Z,16.90
2022-12-31T22:54:18.883Z,16.90
2022-12-31T22:56:46.443Z,16.90
2022-12-31T22:59:14.193Z,16.90
2022-12-31T23:01:41.640Z,16.90
2022-12-31T23:04:09.357Z,16.80
2022-12-31T23:06:43.628Z,16.90
2022-12-31T23:09:28.407Z,16.90
