createdAt,value
2017-10-25T00:00:49.501Z,8.50
2017-10-25T00:01:49.469Z,7.00
2017-10-25T00:02:49.437Z,8.10
2017-10-25T00:03:49.405Z,8.30
2017-10-25T00:04:49.373Z,7.50
2017-10-25T00:05:49.340Z,7.40
2017-10-25T00:06:49.309Z,6.60
2017-10-25T00:07:49.276Z,7.40
2017-10-25T00:08:49.242Z,7.80
2017-10-25T00:09:49.216Z,6.80
2017-10-25T00:10:49.180Z,7.80
2017-10-25T00:11:49.147Z,7.50
2017-10-25T00:12:49.115Z,6.60
2017-10-25T00:13:49.083Z,7.80
2017-10-25T00:14:49.053Z,7.20
2017-10-25T00:15:49.021Z,7.80
2017-10-25T00:16:48.987Z,6.50
2017-10-25T00:17:48.954Z,10.00
2017-10-25T00:18:48.924Z,6.00
2017-10-25T00:19:48.890Z,6.20
2017-10-25T00:20:48.859Z,6.60
2017-10-25T00:21:48.825Z,6.80
2017-10-25T00:22:48.793Z,5.50
2017-10-25T00:23:48.767Z,7.70
2017-10-25T00:24:48.728Z,6.70
2017-10-25T00:25:48.698Z,7.10
2017-10-25T00:26:48.666Z,6.00
2017-10-25T00:27:48.632Z,8.30
2017-10-25T00:28:48.600Z,9.00
2017-10-25T00:29:48.576Z,7.70
2017-10-25T00:30:48.538Z,7.40
2017-10-25T00:31:48.506Z,7.10
2017-10-25T00:32:48.478Z,6.70
2017-10-25T00:33:48.441Z,7.20
2017-10-25T00:34:48.409Z,7.20
2017-10-25T00:35:48.375Z,6.20
2017-10-25T00:36:48.345Z,5.70
2017-10-25T00:37:48.312Z,5.10
2017-10-25T00:38:48.280Z,5.00
2017-10-25T00:39:48.248Z,4.90
2017-10-25T00:40:48.303Z,4.80
2017-10-25T00:41:48.184Z,5.50
2017-10-25T00:42:48.155Z,5.60
2017-10-25T00:43:48.124Z,5.80
2017-10-25T00:44:48.090Z,5.10
2017-10-25T00:45:48.056Z,6.70
2017-10-25T00:46:48.026Z,5.30
2017-10-25T00:47:47.993Z,6.70
2017-10-25T00:48:47.959Z,5.60
2017-10-25T00:49:47.927Z,5.00
2017-10-25T00:50:47.896Z,6.60
2017-10-25T00:51:47.866Z,6.80
2017-10-25T00:52:47.831Z,5.20
2017-10-25T00:53:47.800Z,7.10
2017-10-25T00:54:47.768Z,4.90
2017-10-25T00:55:47.737Z,6.80
2017-10-25T00:56:47.704Z,5.90
2017-10-25T00:57:47.674Z,8.00
2017-10-25T00:58:47.639Z,7.00
2017-10-25T00:59:47.607Z,5.00
2017-10-25T01:00:47.575Z,6.10
2017-10-25T01:01:47.543Z,5.50
2017-10-25T01:02:47.511Z,6.70
2017-10-25T01:03:47.481Z,6.20
2017-10-25T01:04:47.447Z,5.90
2017-10-25T01:05:47.415Z,6.30
2017-10-25T01:06:47.384Z,6.30
2017-10-25T01:07:47.350Z,5.60
2017-10-25T01:08:47.318Z,7.10
2017-10-25T01:09:47.286Z,7.50
2017-10-25T01:10:47.255Z,5.60
2017-10-25T01:11:47.227Z,5.70
2017-10-25T01:12:47.193Z,5.50
2017-10-25T01:13:47.158Z,5.70
2017-10-25T01:14:47.126Z,4.50
2017-10-25T01:15:47.098Z,4.90
2017-10-25T01:16:47.516Z,6.40
2017-10-25T01:17:47.031Z,5.40
2017-10-25T01:18:46.999Z,4.70
2017-10-25T01:19:46.966Z,4.70
2017-10-25T01:20:46.934Z,6.10
2017-10-25T01:21:46.906Z,5.10
2017-10-25T01:22:46.872Z,5.10
2017-10-25T01:23:46.837Z,5.60
2017-10-25T01:24:46.806Z,5.80
2017-10-25T01:25:46.774Z,7.40
2017-10-25T01:26:46.742Z,5.90
2017-10-25T01:27:46.711Z,7.20
2017-10-25T01:28:46.678Z,6.00
2017-10-25T01:29:46.646Z,6.00
2017-10-25T01:30:46.618Z,5.90
2017-10-25T01:31:46.581Z,6.20
2017-10-25T01:32:46.552Z,5.80
2017-10-25T01:33:46.518Z,5.30
2017-10-25T01:34:46.487Z,5.50
2017-10-25T01:35:46.453Z,6.80
2017-10-25T01:36:46.422Z,6.10
2017-10-25T01:37:46.390Z,5.70
2017-10-25T01:38:46.361Z,5.60
2017-10-25T01:39:46.325Z,6.30
2017-10-25T01:40:46.292Z,5.30
2017-10-25T01:41:46.263Z,5.80
2017-10-25T01:42:46.229Z,4.70
2017-10-25T01:43:46.199Z,5.00
2017-10-25T01:44:46.166Z,6.40
2017-10-25T01:45:46.133Z,6.70
2017-10-25T01:46:46.110Z,6.20
2017-10-25T01:47:46.070Z,5.30
2017-10-25T01:48:46.036Z,4.80
2017-10-25T01:49:46.416Z,5.50
2017-10-25T01:50:45.975Z,4.60
2017-10-25T01:51:45.943Z,5.30
2017-10-25T01:52:45.907Z,5.90
2017-10-25T01:53:45.877Z,5.40
2017-10-25T01:54:45.844Z,5.50
2017-10-25T01:55:45.815Z,4.90
2017-10-25T01:56:45.780Z,5.30
2017-10-25T01:57:45.749Z,5.20
2017-10-25T01:58:45.717Z,5.00
2017-10-25T01:59:45.684Z,5.70
2017-10-25T02:00:45.655Z,5.60
2017-10-25T02:01:45.620Z,5.30
2017-10-25T02:02:45.594Z,5.20
2017-10-25T02:03:45.556Z,6.40
2017-10-25T02:04:45.523Z,5.10
2017-10-25T02:05:45.492Z,6.20
2017-10-25T02:06:45.459Z,5.70
2017-10-25T02:07:45.427Z,5.80
2017-10-25T02:08:45.400Z,4.90
2017-10-25T02:09:45.362Z,5.90
2017-10-25T02:10:45.332Z,4.70
2017-10-25T02:11:45.299Z,5.80
2017-10-25T02:12:45.271Z,4.70
2017-10-25T02:13:45.236Z,5.70
2017-10-25T02:14:45.203Z,5.20
2017-10-25T02:15:45.170Z,4.10
2017-10-25T02:16:45.211Z,4.50
2017-10-25T02:17:45.107Z,4.40
2017-10-25T02:18:45.076Z,5.60
2017-10-25T02:19:45.041Z,5.70
2017-10-25T02:20:45.010Z,4.80
2017-10-25T02:21:44.971Z,4.80
2017-10-25T02:22:44.947Z,5.00
2017-10-25T02:23:44.912Z,5.00
2017-10-25T02:24:44.881Z,5.00
2017-10-25T02:25:44.848Z,4.00
2017-10-25T02:26:44.816Z,4.80
2017-10-25T02:27:44.784Z,4.80
2017-10-25T02:28:44.752Z,4.60
2017-10-25T02:29:44.719Z,4.90
2017-10-25T02:30:44.688Z,4.90
2017-10-25T02:31:44.656Z,4.50
2017-10-25T02:32:44.624Z,5.00
2017-10-25T02:33:44.592Z,4.70
2017-10-25T02:34:44.559Z,4.60
2017-10-25T02:35:44.529Z,4.70
2017-10-25T02:36:44.498Z,4.20
2017-10-25T02:37:44.464Z,4.00
2017-10-25T02:38:44.430Z,4.10
2017-10-25T02:39:44.405Z,3.80
2017-10-25T02:40:44.366Z,3.50
2017-10-25T02:41:44.333Z,3.90
2017-10-25T02:42:44.300Z,4.00
2017-10-25T02:43:44.270Z,3.80
2017-10-25T02:44:44.236Z,4.10
2017-10-25T02:45:44.205Z,4.10
2017-10-25T02:46:44.173Z,3.50
2017-10-25T02:47:44.140Z,3.90
2017-10-25T02:48:44.107Z,3.60
2017-10-25T02:49:44.076Z,4.10
2017-10-25T02:50:44.044Z,3.50
2017-10-25T02:51:44.011Z,3.80
2017-10-25T02:52:43.982Z,4.20
2017-10-25T02:53:43.947Z,3.30
2017-10-25T02:54:43.914Z,3.20
2017-10-25T02:55:43.881Z,3.40
2017-10-25T02:56:43.849Z,3.50
2017-10-25T02:57:43.816Z,3.90
2017-10-25T02:58:43.786Z,3.60
2017-10-25T02:59:43.751Z,3.70
2017-10-25T03:00:43.720Z,3.40
2017-10-25T03:01:43.687Z,3.40
2017-10-25T03:02:43.654Z,3.30
2017-10-25T03:03:43.624Z,3.90
2017-10-25T03:04:43.591Z,3.10
2017-10-25T03:05:43.558Z,3.60
2017-10-25T03:06:43.525Z,3.10
2017-10-25T03:07:43.491Z,3.80
2017-10-25T03:08:43.460Z,3.20
2017-10-25T03:09:43.428Z,4.10
2017-10-25T03:10:43.395Z,3.70
2017-10-25T03:11:43.362Z,3.40
2017-10-25T03:12:43.330Z,3.60
2017-10-25T03:13:43.299Z,3.60
2017-10-25T03:14:43.265Z,3.10
2017-10-25T03:15:43.241Z,3.40
2017-10-25T03:16:43.201Z,3.20
2017-10-25T03:17:43.169Z,2.70
2017-10-25T03:18:43.135Z,3.20
2017-10-25T03:19:43.103Z,2.60
2017-10-25T03:20:43.071Z,3.00
2017-10-25T03:21:43.038Z,2.80
2017-10-25T03:22:43.005Z,3.00
2017-10-25T03:23:42.973Z,2.60
2017-10-25T03:24:42.941Z,2.80
2017-10-25T03:25:42.909Z,3.40
2017-10-25T03:26:42.877Z,3.00
2017-10-25T03:27:42.850Z,3.10
2017-10-25T03:28:42.810Z,2.70
2017-10-25T03:29:42.778Z,2.80
2017-10-25T03:30:42.748Z,2.90
2017-10-25T03:31:42.710Z,2.30
2017-10-25T03:32:42.679Z,3.00
2017-10-25T03:33:42.648Z,3.00
2017-10-25T03:34:42.616Z,2.80
2017-10-25T03:35:42.581Z,3.30
2017-10-25T03:36:42.549Z,3.20
2017-10-25T03:37:42.517Z,3.30
2017-10-25T03:38:42.483Z,3.60
2017-10-25T03:39:42.452Z,3.00
2017-10-25T03:40:42.418Z,3.20
2017-10-25T03:41:42.385Z,3.80
2017-10-25T03:42:42.355Z,3.90
2017-10-25T03:43:42.319Z,4.30
2017-10-25T03:44:42.285Z,4.20
2017-10-25T03:45:42.256Z,3.90
2017-10-25T03:46:42.222Z,3.90
2017-10-25T03:47:42.187Z,3.90
2017-10-25T03:48:42.156Z,3.70
2017-10-25T03:49:42.122Z,3.70
2017-10-25T03:50:42.091Z,4.30
2017-10-25T03:51:42.057Z,4.00
2017-10-25T03:52:42.027Z,4.20
2017-10-25T03:53:42.096Z,3.90
2017-10-25T03:54:41.963Z,3.90
2017-10-25T03:55:41.926Z,4.00
2017-10-25T03:56:41.894Z,3.80
2017-10-25T03:57:41.864Z,3.50
2017-10-25T03:58:42.147Z,3.30
2017-10-25T03:59:41.793Z,3.60
2017-10-25T04:00:42.243Z,3.70
2017-10-25T04:01:41.729Z,4.00
2017-10-25T04:02:41.695Z,4.20
2017-10-25T04:03:41.662Z,4.20
2017-10-25T04:04:41.630Z,4.30
2017-10-25T04:05:41.598Z,3.60
2017-10-25T04:06:41.564Z,5.10
2017-10-25T04:07:41.532Z,4.10
2017-10-25T04:08:41.499Z,4.70
2017-10-25T04:09:41.466Z,8.30
2017-10-25T04:10:41.433Z,7.40
2017-10-25T04:11:41.400Z,10.60
2017-10-25T04:12:41.367Z,7.60
2017-10-25T04:13:41.334Z,10.10
2017-10-25T04:14:41.304Z,9.00
2017-10-25T04:15:41.268Z,13.40
2017-10-25T04:16:41.237Z,17.30
2017-10-25T04:17:41.204Z,19.00
2017-10-25T04:18:41.172Z,11.00
2017-10-25T04:19:41.140Z,8.50
2017-10-25T04:20:41.113Z,13.10
2017-10-25T04:21:41.074Z,5.50
2017-10-25T04:22:41.042Z,7.20
2017-10-25T04:23:41.009Z,7.80
2017-10-25T04:24:40.977Z,6.80
2017-10-25T04:25:40.944Z,7.80
2017-10-25T04:26:40.913Z,7.40
2017-10-25T04:27:40.881Z,5.90
2017-10-25T04:28:40.848Z,7.10
2017-10-25T04:29:40.812Z,7.50
2017-10-25T04:30:40.775Z,7.30
2017-10-25T04:31:40.751Z,8.50
2017-10-25T04:32:40.733Z,7.50
2017-10-25T04:33:40.682Z,8.50
2017-10-25T04:34:40.650Z,7.90
2017-10-25T04:35:40.618Z,7.50
2017-10-25T04:36:40.586Z,14.60
2017-10-25T04:37:40.553Z,14.80
2017-10-25T04:38:40.528Z,34.60
2017-10-25T04:39:40.486Z,17.00
2017-10-25T04:40:40.459Z,16.10
2017-10-25T04:41:40.423Z,14.10
2017-10-25T04:42:40.390Z,21.60
2017-10-25T04:43:40.357Z,22.70
2017-10-25T04:44:40.326Z,12.20
2017-10-25T04:45:40.297Z,12.50
2017-10-25T04:46:40.263Z,15.70
2017-10-25T04:47:40.227Z,18.90
2017-10-25T04:48:40.195Z,15.00
2017-10-25T04:49:40.167Z,14.60
2017-10-25T04:50:40.125Z,21.90
2017-10-25T04:51:40.098Z,21.30
2017-10-25T04:52:40.065Z,32.30
2017-10-25T04:53:40.032Z,16.60
2017-10-25T04:54:40.018Z,16.30
2017-10-25T04:55:39.970Z,18.30
2017-10-25T04:56:40.097Z,17.70
2017-10-25T04:57:39.904Z,18.50
2017-10-25T04:58:39.879Z,14.60
2017-10-25T04:59:39.838Z,12.90
2017-10-25T05:00:39.805Z,9.00
2017-10-25T05:01:39.774Z,15.20
2017-10-25T05:02:39.741Z,11.40
2017-10-25T05:03:39.709Z,11.60
2017-10-25T05:04:39.691Z,13.40
2017-10-25T05:05:39.677Z,23.60
2017-10-25T05:06:39.612Z,30.90
2017-10-25T05:07:39.578Z,20.20
2017-10-25T05:08:39.546Z,22.30
2017-10-25T05:09:39.525Z,16.10
2017-10-25T05:10:39.482Z,12.90
2017-10-25T05:11:39.447Z,12.70
2017-10-25T05:12:39.416Z,55.80
2017-10-25T05:13:39.425Z,19.90
2017-10-25T05:14:39.352Z,18.30
2017-10-25T05:15:39.332Z,23.90
2017-10-25T05:16:39.288Z,13.10
2017-10-25T05:17:39.254Z,12.40
2017-10-25T05:18:39.223Z,13.80
2017-10-25T05:19:39.189Z,19.00
2017-10-25T05:20:39.156Z,10.80
2017-10-25T05:21:39.125Z,16.70
2017-10-25T05:22:39.092Z,33.80
2017-10-25T05:23:39.059Z,19.80
2017-10-25T05:24:39.027Z,16.60
2017-10-25T05:25:38.994Z,10.70
2017-10-25T05:26:38.963Z,37.60
2017-10-25T05:27:38.931Z,28.00
2017-10-25T05:28:38.913Z,23.40
2017-10-25T05:29:39.740Z,17.00
2017-10-25T05:30:38.831Z,22.00
2017-10-25T05:31:38.797Z,21.00
2017-10-25T05:32:38.766Z,14.80
2017-10-25T05:33:39.317Z,15.90
2017-10-25T05:34:38.701Z,15.30
2017-10-25T05:35:38.668Z,11.70
2017-10-25T05:36:38.636Z,22.60
2017-10-25T05:37:38.606Z,18.60
2017-10-25T05:38:38.571Z,23.30
2017-10-25T05:39:38.536Z,20.00
2017-10-25T05:40:38.509Z,41.50
2017-10-25T05:41:38.480Z,21.30
2017-10-25T05:42:38.442Z,12.90
2017-10-25T05:43:38.407Z,18.50
2017-10-25T05:44:38.374Z,35.40
2017-10-25T05:45:38.340Z,60.70
2017-10-25T05:46:38.310Z,16.10
2017-10-25T05:47:38.274Z,19.90
2017-10-25T05:48:38.243Z,18.10
2017-10-25T05:49:38.212Z,12.70
2017-10-25T05:50:38.178Z,13.90
2017-10-25T05:51:38.144Z,13.40
2017-10-25T05:52:38.111Z,15.80
2017-10-25T05:53:38.079Z,17.60
2017-10-25T05:54:38.046Z,17.20
2017-10-25T05:55:38.257Z,20.80
2017-10-25T05:56:37.984Z,13.90
2017-10-25T05:57:37.948Z,24.80
2017-10-25T05:58:37.915Z,42.80
2017-10-25T05:59:37.886Z,23.40
2017-10-25T06:00:37.849Z,30.50
2017-10-25T06:01:37.816Z,30.20
2017-10-25T06:02:37.782Z,35.90
2017-10-25T06:03:37.767Z,24.20
2017-10-25T06:04:37.717Z,21.80
2017-10-25T06:05:37.684Z,24.00
2017-10-25T06:06:37.651Z,34.80
2017-10-25T06:07:37.617Z,25.10
2017-10-25T06:08:37.592Z,28.60
2017-10-25T06:09:37.552Z,27.80
2017-10-25T06:10:37.523Z,43.10
2017-10-25T06:11:37.485Z,16.60
2017-10-25T06:12:37.453Z,24.60
2017-10-25T06:13:37.417Z,26.30
2017-10-25T06:14:37.388Z,22.70
2017-10-25T06:15:37.353Z,38.70
2017-10-25T06:16:37.322Z,30.20
2017-10-25T06:17:37.291Z,27.80
2017-10-25T06:18:37.251Z,17.50
2017-10-25T06:19:37.324Z,26.60
2017-10-25T06:20:37.189Z,39.50
2017-10-25T06:21:37.156Z,22.60
2017-10-25T06:22:37.122Z,25.50
2017-10-25T06:23:37.090Z,28.00
2017-10-25T06:24:37.057Z,23.40
2017-10-25T06:25:37.023Z,19.50
2017-10-25T06:26:36.993Z,22.50
2017-10-25T06:27:36.956Z,20.70
2017-10-25T06:28:36.923Z,17.80
2017-10-25T06:29:36.899Z,22.30
2017-10-25T06:30:36.857Z,16.00
2017-10-25T06:31:36.830Z,15.80
2017-10-25T06:32:36.792Z,17.80
2017-10-25T06:33:36.759Z,21.80
2017-10-25T06:34:36.725Z,13.50
2017-10-25T06:35:36.693Z,52.00
2017-10-25T06:36:36.663Z,19.20
2017-10-25T06:37:36.626Z,24.60
2017-10-25T06:38:36.594Z,34.10
2017-10-25T06:39:36.561Z,18.10
2017-10-25T06:40:36.526Z,11.10
2017-10-25T06:41:36.498Z,11.00
2017-10-25T06:42:36.468Z,22.10
2017-10-25T06:43:36.427Z,18.10
2017-10-25T06:44:36.395Z,15.50
2017-10-25T06:45:36.363Z,14.30
2017-10-25T06:46:36.330Z,13.40
2017-10-25T06:47:36.297Z,12.70
2017-10-25T06:48:36.263Z,10.70
2017-10-25T06:49:36.230Z,43.50
2017-10-25T06:50:36.417Z,14.20
2017-10-25T06:51:36.164Z,12.30
2017-10-25T06:52:36.132Z,30.30
2017-10-25T06:53:36.099Z,13.70
2017-10-25T06:54:36.067Z,27.70
2017-10-25T06:55:36.032Z,15.40
2017-10-25T06:56:36.000Z,10.30
2017-10-25T06:57:35.984Z,10.20
2017-10-25T06:58:35.934Z,7.80
2017-10-25T06:59:35.901Z,11.10
2017-10-25T07:00:35.868Z,12.60
2017-10-25T07:01:35.836Z,11.20
2017-10-25T07:02:35.805Z,12.00
2017-10-25T07:03:35.772Z,10.70
2017-10-25T07:04:35.739Z,12.00
2017-10-25T07:05:35.707Z,9.70
2017-10-25T07:06:35.674Z,7.90
2017-10-25T07:07:35.641Z,8.20
2017-10-25T07:08:35.610Z,11.10
2017-10-25T07:09:35.579Z,9.50
2017-10-25T07:10:35.546Z,10.90
2017-10-25T07:11:35.514Z,7.70
2017-10-25T07:12:35.483Z,8.50
2017-10-25T07:13:35.449Z,8.20
2017-10-25T07:14:35.419Z,6.80
2017-10-25T07:15:35.386Z,10.90
2017-10-25T07:16:35.355Z,8.90
2017-10-25T07:17:35.326Z,6.80
2017-10-25T07:18:35.295Z,6.70
2017-10-25T07:19:35.264Z,7.00
2017-10-25T07:20:35.234Z,6.40
2017-10-25T07:21:35.202Z,8.40
2017-10-25T07:22:35.174Z,8.10
2017-10-25T07:23:35.143Z,7.50
2017-10-25T07:24:35.113Z,6.30
2017-10-25T07:25:35.083Z,5.80
2017-10-25T07:26:35.057Z,6.90
2017-10-25T07:27:35.025Z,6.60
2017-10-25T07:28:34.997Z,6.10
2017-10-25T07:29:34.967Z,5.30
2017-10-25T07:30:34.941Z,5.60
2017-10-25T07:31:35.342Z,6.60
2017-10-25T07:32:34.888Z,7.00
2017-10-25T07:33:34.855Z,6.90
2017-10-25T07:34:34.827Z,8.00
2017-10-25T07:35:34.796Z,12.90
2017-10-25T07:36:34.775Z,7.80
2017-10-25T07:37:34.740Z,6.00
2017-10-25T07:38:34.716Z,7.30
2017-10-25T07:39:34.685Z,6.90
2017-10-25T07:40:34.760Z,9.10
2017-10-25T07:41:34.632Z,11.40
2017-10-25T07:42:34.608Z,9.90
2017-10-25T07:43:34.576Z,9.20
2017-10-25T07:44:34.549Z,6.20
2017-10-25T07:45:34.521Z,8.30
2017-10-25T07:46:34.495Z,15.70
2017-10-25T07:47:34.468Z,7.60
2017-10-25T07:48:34.441Z,7.60
2017-10-25T07:49:34.417Z,9.20
2017-10-25T07:50:34.389Z,5.60
2017-10-25T07:51:34.361Z,9.40
2017-10-25T07:52:34.334Z,7.80
2017-10-25T07:53:34.310Z,6.90
2017-10-25T07:54:34.287Z,9.00
2017-10-25T07:55:34.259Z,5.10
2017-10-25T07:56:34.234Z,8.10
2017-10-25T07:57:34.222Z,10.70
2017-10-25T07:58:34.187Z,10.20
2017-10-25T07:59:34.163Z,13.80
2017-10-25T08:00:34.135Z,12.30
2017-10-25T08:01:34.111Z,5.60
2017-10-25T08:02:34.088Z,6.70
2017-10-25T08:03:34.061Z,8.40
2017-10-25T08:04:34.038Z,4.60
2017-10-25T08:05:34.014Z,6.00
2017-10-25T08:06:33.990Z,4.50
2017-10-25T08:07:33.965Z,6.00
2017-10-25T08:08:33.939Z,7.70
2017-10-25T08:09:33.915Z,6.50
2017-10-25T08:10:33.891Z,6.80
2017-10-25T08:11:33.864Z,6.90
2017-10-25T08:12:33.839Z,6.00
2017-10-25T08:13:33.812Z,6.30
2017-10-25T08:14:33.785Z,6.40
2017-10-25T08:15:33.758Z,5.50
2017-10-25T08:16:33.733Z,7.00
2017-10-25T08:17:33.706Z,6.30
2017-10-25T08:18:33.678Z,7.70
2017-10-25T08:19:33.650Z,8.40
2017-10-25T08:20:33.620Z,7.00
2017-10-25T08:21:33.595Z,6.10
2017-10-25T08:22:33.568Z,7.10
2017-10-25T08:23:33.539Z,6.30
2017-10-25T08:24:33.513Z,19.30
2017-10-25T08:25:33.486Z,33.80
2017-10-25T08:26:33.458Z,23.80
2017-10-25T08:27:33.431Z,25.30
2017-10-25T08:28:33.404Z,10.80
2017-10-25T08:29:33.380Z,29.80
2017-10-25T08:30:33.353Z,15.50
2017-10-25T08:31:33.327Z,5.80
2017-10-25T08:32:33.302Z,5.70
2017-10-25T08:33:33.277Z,5.50
2017-10-25T08:34:33.258Z,6.30
2017-10-25T08:35:33.227Z,6.30
2017-10-25T08:36:33.203Z,7.20
2017-10-25T08:37:33.176Z,4.50
2017-10-25T08:38:33.209Z,4.40
2017-10-25T08:39:33.128Z,5.90
2017-10-25T08:40:33.101Z,5.50
2017-10-25T08:41:33.076Z,4.80
2017-10-25T08:42:33.055Z,5.60
2017-10-25T08:43:33.028Z,4.80
2017-10-25T08:44:33.006Z,4.80
2017-10-25T08:45:32.980Z,4.90
2017-10-25T08:46:32.955Z,5.00
2017-10-25T08:47:32.949Z,5.70
2017-10-25T08:48:32.905Z,4.40
2017-10-25T08:49:32.882Z,5.10
2017-10-25T08:50:32.859Z,4.00
2017-10-25T08:51:32.833Z,4.20
2017-10-25T08:52:32.858Z,4.70
2017-10-25T08:53:32.787Z,4.10
2017-10-25T08:54:32.760Z,4.80
2017-10-25T08:55:32.736Z,4.40
2017-10-25T08:56:32.711Z,4.20
2017-10-25T08:57:32.688Z,5.50
2017-10-25T08:58:32.665Z,5.30
2017-10-25T08:59:32.641Z,3.80
2017-10-25T09:00:32.617Z,4.10
2017-10-25T09:01:32.593Z,4.80
2017-10-25T09:02:32.593Z,12.90
2017-10-25T09:03:32.546Z,13.30
2017-10-25T09:04:32.585Z,8.20
2017-10-25T09:05:32.505Z,4.30
2017-10-25T09:06:32.475Z,11.50
2017-10-25T09:07:32.451Z,6.80
2017-10-25T09:08:32.429Z,9.90
2017-10-25T09:09:32.403Z,55.60
2017-10-25T09:10:32.380Z,22.40
2017-10-25T09:11:32.353Z,24.90
2017-10-25T09:12:32.330Z,8.40
2017-10-25T09:13:32.305Z,9.20
2017-10-25T09:14:32.281Z,28.70
2017-10-25T09:15:32.253Z,35.70
2017-10-25T09:16:32.227Z,13.90
2017-10-25T09:17:32.202Z,23.50
2017-10-25T09:18:32.177Z,16.50
2017-10-25T09:19:32.151Z,3.80
2017-10-25T09:20:32.125Z,13.30
2017-10-25T09:21:32.100Z,8.60
2017-10-25T09:22:32.073Z,8.50
2017-10-25T09:23:32.047Z,6.50
2017-10-25T09:24:32.021Z,6.10
2017-10-25T09:25:31.995Z,11.60
2017-10-25T09:26:31.969Z,14.50
2017-10-25T09:27:31.943Z,11.40
2017-10-25T09:28:31.918Z,7.60
2017-10-25T09:29:31.892Z,6.30
2017-10-25T09:30:31.870Z,5.10
2017-10-25T09:31:31.843Z,4.90
2017-10-25T09:32:31.819Z,4.50
2017-10-25T09:33:31.795Z,4.30
2017-10-25T09:34:31.772Z,6.10
2017-10-25T09:35:31.747Z,4.40
2017-10-25T09:36:31.722Z,4.60
2017-10-25T09:37:31.698Z,4.00
2017-10-25T09:38:31.675Z,4.90
2017-10-25T09:39:31.646Z,4.70
2017-10-25T09:40:31.629Z,4.50
2017-10-25T09:41:31.597Z,3.30
2017-10-25T09:42:31.582Z,3.20
2017-10-25T09:43:31.545Z,3.40
2017-10-25T09:44:31.524Z,4.10
2017-10-25T09:45:31.494Z,3.80
2017-10-25T09:46:31.468Z,4.30
2017-10-25T09:47:31.443Z,4.20
2017-10-25T09:48:31.421Z,4.30
2017-10-25T09:49:31.390Z,3.70
2017-10-25T09:50:31.365Z,3.70
2017-10-25T09:51:31.337Z,4.10
2017-10-25T09:52:31.310Z,3.90
2017-10-25T09:53:31.285Z,3.90
2017-10-25T09:54:31.259Z,3.70
2017-10-25T09:55:31.230Z,3.60
2017-10-25T09:56:31.204Z,3.70
2017-10-25T09:57:31.178Z,3.50
2017-10-25T09:58:31.152Z,3.50
2017-10-25T09:59:31.124Z,3.70
2017-10-25T10:00:31.098Z,3.90
2017-10-25T10:01:31.072Z,4.10
2017-10-25T10:02:31.042Z,3.70
2017-10-25T10:03:31.017Z,3.40
2017-10-25T10:04:30.994Z,3.60
2017-10-25T10:05:30.968Z,3.30
2017-10-25T10:06:30.944Z,3.60
2017-10-25T10:07:30.916Z,3.20
2017-10-25T10:08:30.891Z,3.30
2017-10-25T10:09:30.865Z,3.30
2017-10-25T10:10:30.841Z,3.50
2017-10-25T10:11:30.814Z,3.20
2017-10-25T10:12:30.787Z,3.60
2017-10-25T10:13:30.766Z,3.20
2017-10-25T10:14:30.736Z,3.70
2017-10-25T10:15:30.712Z,3.50
2017-10-25T10:16:30.688Z,3.30
2017-10-25T10:17:30.670Z,3.10
2017-10-25T10:18:30.638Z,3.50
2017-10-25T10:19:30.611Z,3.30
2017-10-25T10:20:30.587Z,3.30
2017-10-25T10:21:30.562Z,3.50
2017-10-25T10:22:30.536Z,3.20
2017-10-25T10:23:30.513Z,3.00
2017-10-25T10:24:30.490Z,3.70
2017-10-25T10:25:30.462Z,3.70
2017-10-25T10:26:30.545Z,3.70
2017-10-25T10:27:30.417Z,3.70
2017-10-25T10:28:30.387Z,3.30
2017-10-25T10:29:30.363Z,3.60
2017-10-25T10:30:30.339Z,3.20
2017-10-25T10:31:30.315Z,2.70
2017-10-25T10:32:30.291Z,3.10
2017-10-25T10:33:30.394Z,3.10
2017-10-25T10:34:30.244Z,3.60
2017-10-25T10:35:30.217Z,3.40
2017-10-25T10:36:30.273Z,3.60
2017-10-25T10:37:30.174Z,3.50
2017-10-25T10:38:30.149Z,3.40
2017-10-25T10:39:30.119Z,3.60
2017-10-25T10:40:30.092Z,3.40
2017-10-25T10:41:30.068Z,4.10
2017-10-25T10:42:30.042Z,3.80
2017-10-25T10:43:30.014Z,3.30
2017-10-25T10:44:29.989Z,3.70
2017-10-25T10:45:29.965Z,3.60
2017-10-25T10:46:29.940Z,3.70
2017-10-25T10:47:29.912Z,3.50
2017-10-25T10:48:29.886Z,3.50
2017-10-25T10:49:29.865Z,3.70
2017-10-25T10:50:29.838Z,3.30
2017-10-25T10:51:29.821Z,3.90
2017-10-25T10:52:29.786Z,3.40
2017-10-25T10:53:29.760Z,3.70
2017-10-25T10:54:29.735Z,3.40
2017-10-25T10:55:29.708Z,3.80
2017-10-25T10:56:29.683Z,4.00
2017-10-25T10:57:29.659Z,3.90
2017-10-25T10:58:29.634Z,3.80
2017-10-25T10:59:29.607Z,3.90
2017-10-25T11:00:29.583Z,3.30
2017-10-25T11:01:29.559Z,3.80
2017-10-25T11:02:29.535Z,3.80
2017-10-25T11:03:29.509Z,3.40
2017-10-25T11:04:29.485Z,3.40
2017-10-25T11:05:29.463Z,3.40
2017-10-25T11:06:29.437Z,3.10
2017-10-25T11:07:29.414Z,3.20
2017-10-25T11:08:29.390Z,3.20
2017-10-25T11:09:29.367Z,3.60
2017-10-25T11:10:29.342Z,3.20
2017-10-25T11:11:29.727Z,3.40
2017-10-25T11:12:29.296Z,3.20
2017-10-25T11:13:29.272Z,3.20
2017-10-25T11:14:29.250Z,3.10
2017-10-25T11:15:29.228Z,3.30
2017-10-25T11:16:29.206Z,3.20
2017-10-25T11:17:29.185Z,3.20
2017-10-25T11:18:29.161Z,3.20
2017-10-25T11:19:29.138Z,2.90
2017-10-25T11:20:29.116Z,3.10
2017-10-25T11:21:29.093Z,3.10
2017-10-25T11:22:29.070Z,2.90
2017-10-25T11:23:29.045Z,2.70
2017-10-25T11:24:29.024Z,3.50
2017-10-25T11:25:29.001Z,3.20
2017-10-25T11:26:28.978Z,3.10
2017-10-25T11:27:28.955Z,3.20
2017-10-25T11:28:28.930Z,3.30
2017-10-25T11:29:28.910Z,3.20
2017-10-25T11:30:28.973Z,3.80
2017-10-25T11:31:28.910Z,3.50
2017-10-25T11:32:28.843Z,2.90
2017-10-25T11:33:29.230Z,3.30
2017-10-25T11:34:28.798Z,3.60
2017-10-25T11:35:28.779Z,3.00
2017-10-25T11:36:28.760Z,3.00
2017-10-25T11:37:28.736Z,2.80
2017-10-25T11:38:29.338Z,3.00
2017-10-25T11:39:28.695Z,3.20
2017-10-25T11:40:28.673Z,3.00
2017-10-25T11:41:28.652Z,2.80
2017-10-25T11:42:28.629Z,3.10
2017-10-25T11:43:28.605Z,3.00
2017-10-25T11:44:28.583Z,3.90
2017-10-25T11:45:28.559Z,3.20
2017-10-25T11:46:28.531Z,3.20
2017-10-25T11:47:28.512Z,2.90
2017-10-25T11:48:28.489Z,3.30
2017-10-25T11:49:28.462Z,3.10
2017-10-25T11:50:28.558Z,3.50
2017-10-25T11:51:28.411Z,3.40
2017-10-25T11:52:28.583Z,3.00
2017-10-25T11:53:28.365Z,3.80
2017-10-25T11:54:28.331Z,3.20
2017-10-25T11:55:28.309Z,3.20
2017-10-25T11:56:28.280Z,3.20
2017-10-25T11:57:28.253Z,2.90
2017-10-25T11:58:28.246Z,3.10
2017-10-25T11:59:28.198Z,3.70
2017-10-25T12:00:28.169Z,3.00
2017-10-25T12:01:28.143Z,3.10
2017-10-25T12:02:28.114Z,3.90
2017-10-25T12:03:28.086Z,3.80
2017-10-25T12:04:28.051Z,3.70
2017-10-25T12:05:28.029Z,3.30
2017-10-25T12:06:28.001Z,4.00
2017-10-25T12:07:27.971Z,4.40
2017-10-25T12:08:27.943Z,4.00
2017-10-25T12:09:27.913Z,3.50
2017-10-25T12:10:27.942Z,3.70
2017-10-25T12:11:27.939Z,3.80
2017-10-25T12:12:27.826Z,3.90
2017-10-25T12:13:27.810Z,4.10
2017-10-25T12:14:27.770Z,4.20
2017-10-25T12:15:27.740Z,3.50
2017-10-25T12:16:27.710Z,3.80
2017-10-25T12:17:27.682Z,4.00
2017-10-25T12:18:27.652Z,3.10
2017-10-25T12:19:27.623Z,3.70
2017-10-25T12:20:28.097Z,3.90
2017-10-25T12:21:27.566Z,4.10
2017-10-25T12:22:27.534Z,4.10
2017-10-25T12:23:27.508Z,4.00
2017-10-25T12:24:27.476Z,4.20
2017-10-25T12:25:27.448Z,4.20
2017-10-25T12:26:27.419Z,3.70
2017-10-25T12:27:27.397Z,4.10
2017-10-25T12:28:27.360Z,4.30
2017-10-25T12:29:27.330Z,3.80
2017-10-25T12:30:27.304Z,4.20
2017-10-25T12:31:27.272Z,3.80
2017-10-25T12:32:27.408Z,4.50
2017-10-25T12:33:27.214Z,4.00
2017-10-25T12:34:27.185Z,4.20
2017-10-25T12:35:27.154Z,3.90
2017-10-25T12:36:27.125Z,4.00
2017-10-25T12:37:27.095Z,3.70
2017-10-25T12:38:27.704Z,4.00
2017-10-25T12:39:27.037Z,4.40
2017-10-25T12:40:27.010Z,3.90
2017-10-25T12:41:26.980Z,3.80
2017-10-25T12:42:26.950Z,3.90
2017-10-25T12:43:26.921Z,3.80
2017-10-25T12:44:26.892Z,4.00
2017-10-25T12:45:26.866Z,3.90
2017-10-25T12:46:26.836Z,3.70
2017-10-25T12:47:26.881Z,3.30
2017-10-25T12:48:26.787Z,3.90
2017-10-25T12:49:26.751Z,3.80
2017-10-25T12:50:26.723Z,4.10
2017-10-25T12:51:26.695Z,4.20
2017-10-25T12:52:26.665Z,3.80
2017-10-25T12:53:26.638Z,3.70
2017-10-25T12:54:26.613Z,3.80
2017-10-25T12:55:26.580Z,4.00
2017-10-25T12:56:26.553Z,4.40
2017-10-25T12:57:26.524Z,3.80
2017-10-25T12:58:26.499Z,4.40
2017-10-25T12:59:26.469Z,4.10
2017-10-25T13:00:26.440Z,4.00
2017-10-25T13:01:26.415Z,3.80
2017-10-25T13:02:26.389Z,4.20
2017-10-25T13:03:26.357Z,4.50
2017-10-25T13:04:26.334Z,4.40
2017-10-25T13:05:26.306Z,4.50
2017-10-25T13:06:26.558Z,4.10
2017-10-25T13:07:26.253Z,4.70
2017-10-25T13:08:26.228Z,4.60
2017-10-25T13:09:26.203Z,4.20
2017-10-25T13:10:26.179Z,4.20
2017-10-25T13:11:26.150Z,4.90
2017-10-25T13:12:26.125Z,4.10