createdAt,value
2017-10-25T00:02:17.773Z,95672.63
2017-10-25T00:04:48.909Z,95667.25
2017-10-25T00:07:17.794Z,95665.00
2017-10-25T00:09:47.457Z,95673.14
2017-10-25T00:12:17.468Z,95672.97
2017-10-25T00:14:46.369Z,95671.34
2017-10-25T00:17:15.569Z,95666.09
2017-10-25T00:19:44.462Z,95666.30
2017-10-25T00:22:13.516Z,95673.19
2017-10-25T00:24:42.606Z,95670.38
2017-10-25T00:27:11.816Z,95669.20
2017-10-25T00:29:41.438Z,95662.27
2017-10-25T00:32:10.712Z,95660.81
2017-10-25T00:34:40.356Z,95659.64
2017-10-25T00:37:09.325Z,95649.55
2017-10-25T00:39:38.528Z,95655.91
2017-10-25T00:42:08.047Z,95650.89
2017-10-25T00:44:40.040Z,95646.98
2017-10-25T00:47:10.852Z,95653.75
2017-10-25T00:49:39.788Z,95661.48
2017-10-25T00:52:09.021Z,95651.36
2017-10-25T00:54:39.181Z,95659.83
2017-10-25T00:57:09.233Z,95649.83
2017-10-25T00:59:39.061Z,95660.50
2017-10-25T01:02:08.878Z,95662.05
2017-10-25T01:04:37.821Z,95663.41
2017-10-25T01:07:07.638Z,95661.10
2017-10-25T01:09:36.604Z,95665.84
2017-10-25T01:12:05.555Z,95662.75
2017-10-25T01:14:34.602Z,95664.95
2017-10-25T01:17:04.612Z,95663.91
2017-10-25T01:19:34.475Z,95668.38
2017-10-25T01:22:03.600Z,95658.62
2017-10-25T01:24:33.017Z,95663.16
2017-10-25T01:27:02.051Z,95661.67
2017-10-25T01:29:31.381Z,95658.84
2017-10-25T01:32:00.477Z,95658.64
2017-10-25T01:34:29.762Z,95659.88
2017-10-25T01:36:58.833Z,95647.11
2017-10-25T01:39:28.829Z,95649.37
2017-10-25T01:41:58.563Z,95643.03
2017-10-25T01:44:27.576Z,95642.85
2017-10-25T01:46:57.889Z,95643.24
2017-10-25T01:49:27.009Z,95638.73
2017-10-25T01:51:56.356Z,95642.13
2017-10-25T01:54:25.376Z,95648.32
2017-10-25T01:56:54.589Z,95656.97
2017-10-25T01:59:24.408Z,95646.67
2017-10-25T02:01:53.860Z,95650.97
2017-10-25T02:04:23.064Z,95642.02
2017-10-25T02:06:52.349Z,95635.98
2017-10-25T02:09:21.658Z,95625.66
2017-10-25T02:11:50.972Z,95630.56
2017-10-25T02:14:20.485Z,95624.98
2017-10-25T02:16:49.761Z,95623.77
2017-10-25T02:19:18.969Z,95617.77
2017-10-25T02:21:48.177Z,95620.06
2017-10-25T02:24:17.429Z,95611.56
2017-10-25T02:26:47.769Z,95616.70
2017-10-25T02:29:16.968Z,95610.09
2017-10-25T02:31:46.296Z,95612.73
2017-10-25T02:34:15.544Z,95609.77
2017-10-25T02:36:45.807Z,95615.47
2017-10-25T02:39:15.000Z,95605.16
2017-10-25T02:41:44.544Z,95611.98
2017-10-25T02:44:14.045Z,95598.74
2017-10-25T02:46:43.319Z,95612.09
2017-10-25T02:49:12.853Z,95615.48
2017-10-25T02:51:42.020Z,95610.62
2017-10-25T02:54:11.184Z,95620.59
2017-10-25T02:56:40.373Z,95621.70
2017-10-25T02:59:09.586Z,95618.84
2017-10-25T03:01:38.773Z,95620.86
2017-10-25T03:04:07.996Z,95620.45
2017-10-25T03:06:37.518Z,95620.94
2017-10-25T03:09:06.957Z,95608.13
2017-10-25T03:11:36.964Z,95610.80
2017-10-25T03:14:07.029Z,95606.56
2017-10-25T03:16:37.213Z,95605.67
2017-10-25T03:19:07.500Z,95612.23
2017-10-25T03:21:36.836Z,95604.39
2017-10-25T03:24:06.140Z,95609.41
2017-10-25T03:26:35.466Z,95613.12
2017-10-25T03:29:04.675Z,95620.85
2017-10-25T03:31:33.905Z,95622.03
2017-10-25T03:34:03.861Z,95624.38
2017-10-25T03:36:33.108Z,95619.24
2017-10-25T03:39:02.920Z,95614.73
2017-10-25T03:41:32.292Z,95612.62
2017-10-25T03:44:01.716Z,95617.72
2017-10-25T03:46:31.259Z,95619.63
2017-10-25T03:49:01.228Z,95614.16
2017-10-25T03:51:30.666Z,95615.11
2017-10-25T03:54:01.047Z,95614.48
2017-10-25T03:56:30.985Z,95616.76
2017-10-25T03:59:00.537Z,95617.87
2017-10-25T04:01:29.708Z,95620.97
2017-10-25T04:03:59.620Z,95619.06
2017-10-25T04:06:29.619Z,95609.66
2017-10-25T04:09:00.421Z,95602.20
2017-10-25T04:11:29.697Z,95611.58
2017-10-25T04:13:58.919Z,95616.98
2017-10-25T04:16:28.443Z,95609.20
2017-10-25T04:18:57.617Z,95616.40
2017-10-25T04:21:27.059Z,95617.36
2017-10-25T04:23:57.006Z,95613.85
2017-10-25T04:26:26.981Z,95602.02
2017-10-25T04:28:56.200Z,95608.09
2017-10-25T04:31:26.202Z,95608.87
2017-10-25T04:33:56.149Z,95609.89
2017-10-25T04:36:25.421Z,95608.31
2017-10-25T04:38:55.730Z,95612.88
2017-10-25T04:41:25.023Z,95613.04
2017-10-25T04:43:54.232Z,95613.77
2017-10-25T04:46:24.457Z,95613.88
2017-10-25T04:48:54.387Z,95611.64
2017-10-25T04:51:23.627Z,95606.14
2017-10-25T04:53:54.295Z,95599.92
2017-10-25T04:56:24.366Z,95596.47
2017-10-25T04:58:53.570Z,95600.45
2017-10-25T05:01:23.123Z,95597.84
2017-10-25T05:03:54.017Z,95591.44
2017-10-25T05:06:24.060Z,95593.39
2017-10-25T05:08:54.327Z,95590.33
2017-10-25T05:11:23.585Z,95593.64
2017-10-25T05:13:53.569Z,95588.50
2017-10-25T05:16:23.104Z,95583.94
2017-10-25T05:18:53.106Z,95584.85
2017-10-25T05:21:22.744Z,95596.69
2017-10-25T05:23:53.025Z,95596.72
2017-10-25T05:26:23.288Z,95594.75
2017-10-25T05:28:53.464Z,95598.88
2017-10-25T05:31:23.044Z,95597.73
2017-10-25T05:33:53.309Z,95587.21
2017-10-25T05:36:23.154Z,95585.00
2017-10-25T05:38:52.668Z,95594.33
2017-10-25T05:41:22.775Z,95597.53
2017-10-25T05:43:54.314Z,95592.63
2017-10-25T05:46:26.224Z,95587.75
2017-10-25T05:48:56.280Z,95591.48
2017-10-25T05:51:26.328Z,95586.61
2017-10-25T05:53:58.715Z,95586.84
2017-10-25T05:56:30.664Z,95582.83
2017-10-25T05:59:00.558Z,95588.09
2017-10-25T06:01:33.160Z,95586.95
2017-10-25T06:04:02.617Z,95586.84
2017-10-25T06:06:32.087Z,95597.27
2017-10-25T06:09:01.707Z,95592.73
2017-10-25T06:11:31.612Z,95591.16
2017-10-25T06:14:07.444Z,95597.83
2017-10-25T06:16:37.873Z,95584.88
2017-10-25T06:19:07.243Z,95593.39
2017-10-25T06:21:37.005Z,95595.42
2017-10-25T06:24:08.852Z,95592.78
2017-10-25T06:26:38.319Z,95591.69
2017-10-25T06:29:08.886Z,95592.14
2017-10-25T06:31:39.153Z,95591.65
2017-10-25T06:34:09.182Z,95594.09
2017-10-25T06:36:40.124Z,95586.07
2017-10-25T06:39:12.750Z,95597.97
2017-10-25T06:41:42.188Z,95584.19
2017-10-25T06:44:26.201Z,95594.05
2017-10-25T06:46:55.824Z,95596.72
2017-10-25T06:49:25.840Z,95592.22
2017-10-25T06:51:56.719Z,95587.22
2017-10-25T06:54:26.363Z,95589.46
2017-10-25T06:56:55.665Z,95588.65
2017-10-25T06:59:29.709Z,95593.44
2017-10-25T07:02:04.649Z,95587.70
2017-10-25T07:04:34.773Z,95571.11
2017-10-25T07:07:11.522Z,95574.75
2017-10-25T07:09:43.080Z,95569.06
2017-10-25T07:12:13.403Z,95575.92
2017-10-25T07:14:43.500Z,95568.13
2017-10-25T07:17:19.231Z,95571.81
2017-10-25T07:19:49.307Z,95581.70
2017-10-25T07:22:18.882Z,95573.25
2017-10-25T07:24:48.266Z,95580.09
2017-10-25T07:27:18.378Z,95578.99
2017-10-25T07:29:47.584Z,95589.83
2017-10-25T07:32:17.403Z,95582.39
2017-10-25T07:34:49.851Z,95571.73
2017-10-25T07:37:19.848Z,95574.46
2017-10-25T07:39:49.045Z,95578.44
2017-10-25T07:42:18.565Z,95578.42
2017-10-25T07:44:48.898Z,95574.69
2017-10-25T07:47:18.122Z,95587.08
2017-10-25T07:49:50.763Z,95587.09
2017-10-25T07:52:21.452Z,95584.63
2017-10-25T07:54:51.542Z,95591.80
2017-10-25T07:57:21.853Z,95588.03
2017-10-25T07:59:52.140Z,95589.05
2017-10-25T08:02:22.934Z,95596.13
2017-10-25T08:04:53.195Z,95597.98
2017-10-25T08:07:24.373Z,95606.21
2017-10-25T08:09:54.324Z,95607.34
2017-10-25T08:12:23.963Z,95602.06
2017-10-25T08:14:53.349Z,95606.06
2017-10-25T08:17:23.860Z,95607.77
2017-10-25T08:19:53.715Z,95611.30
2017-10-25T08:22:23.330Z,95611.06
2017-10-25T08:24:52.644Z,95601.30
2017-10-25T08:27:22.228Z,95609.42
2017-10-25T08:29:51.435Z,95615.77
2017-10-25T08:32:20.670Z,95608.66
2017-10-25T08:34:50.226Z,95606.16
2017-10-25T08:37:19.648Z,95598.19
2017-10-25T08:39:49.006Z,95593.36
2017-10-25T08:42:20.073Z,95597.31
2017-10-25T08:44:51.673Z,95590.30
2017-10-25T08:47:22.705Z,95594.41
2017-10-25T08:49:53.445Z,95584.95
2017-10-25T08:52:23.497Z,95592.46
2017-10-25T08:54:53.177Z,95600.51
2017-10-25T08:57:25.028Z,95601.73
2017-10-25T08:59:54.584Z,95600.17
2017-10-25T09:02:24.366Z,95608.63
2017-10-25T09:07:26.448Z,95598.17
2017-10-25T09:09:59.780Z,95580.05
2017-10-25T09:12:29.186Z,95582.09
2017-10-25T09:14:58.477Z,95579.38
2017-10-25T09:17:28.787Z,95575.16
2017-10-25T09:19:59.012Z,95578.77
2017-10-25T09:22:30.470Z,95582.02
2017-10-25T09:25:00.080Z,95578.99
2017-10-25T09:27:29.400Z,95574.75
2017-10-25T09:29:59.490Z,95574.46
2017-10-25T09:32:29.325Z,95581.64
2017-10-25T09:34:59.381Z,95576.55
2017-10-25T09:37:29.300Z,95571.24
2017-10-25T09:40:04.970Z,95575.22
2017-10-25T09:42:37.179Z,95569.33
2017-10-25T09:45:10.692Z,95591.71
2017-10-25T09:47:43.614Z,95571.30
2017-10-25T09:50:14.130Z,95574.97
2017-10-25T09:52:44.065Z,95576.97
2017-10-25T09:55:13.358Z,95581.54
2017-10-25T09:57:42.618Z,95577.08
2017-10-25T10:00:12.219Z,95573.66
2017-10-25T10:02:43.131Z,95582.13
2017-10-25T10:05:13.283Z,95583.46
2017-10-25T10:07:43.673Z,95579.55
2017-10-25T10:10:13.700Z,95574.69
2017-10-25T10:15:10.530Z,95583.67
2017-10-25T10:17:39.819Z,95576.70
2017-10-25T10:20:09.816Z,95587.95
2017-10-25T10:22:39.410Z,95573.77
2017-10-25T10:25:08.838Z,95587.25
2017-10-25T10:27:38.166Z,95589.09
2017-10-25T10:30:07.744Z,95600.03
2017-10-25T10:32:42.275Z,95587.21
2017-10-25T10:35:11.837Z,95597.09
2017-10-25T10:37:41.040Z,95590.64
2017-10-25T10:40:10.360Z,95609.18
2017-10-25T10:42:39.972Z,95608.45
2017-10-25T10:45:09.738Z,95608.11
2017-10-25T10:47:39.008Z,95607.99
2017-10-25T10:50:08.425Z,95600.84
2017-10-25T10:52:38.361Z,95598.30
2017-10-25T10:55:09.973Z,95593.59
2017-10-25T10:57:39.952Z,95600.33
2017-10-25T11:00:09.516Z,95606.16
2017-10-25T11:02:42.605Z,95587.39
2017-10-25T11:05:12.889Z,95589.78
2017-10-25T11:07:42.499Z,95594.95
2017-10-25T11:10:11.882Z,95593.80
2017-10-25T11:12:42.031Z,95593.59
2017-10-25T11:15:11.624Z,95598.47
2017-10-25T11:17:41.040Z,95572.88
2017-10-25T11:20:10.722Z,95583.37
2017-10-25T11:22:41.445Z,95580.81
2017-10-25T11:25:10.685Z,95595.31
2017-10-25T11:27:40.844Z,95594.05
2017-10-25T11:30:11.496Z,95585.84
2017-10-25T11:32:41.069Z,95593.79
2017-10-25T11:35:11.468Z,95590.38
2017-10-25T11:37:41.068Z,95590.18
2017-10-25T11:40:10.289Z,95595.62
2017-10-25T11:42:41.259Z,95589.47
2017-10-25T11:45:11.887Z,95598.22
2017-10-25T11:47:41.152Z,95590.08
2017-10-25T11:50:11.172Z,95604.13
2017-10-25T11:52:41.224Z,95605.57
2017-10-25T11:55:10.740Z,95601.88
2017-10-25T11:57:40.104Z,95605.06
2017-10-25T12:00:09.684Z,95605.50
2017-10-25T12:02:39.978Z,95600.22
2017-10-25T12:05:09.228Z,95605.86
2017-10-25T12:07:38.520Z,95610.33
2017-10-25T12:10:07.712Z,95610.39
2017-10-25T12:12:39.415Z,95603.78
2017-10-25T12:15:09.992Z,95610.48
2017-10-25T12:17:40.044Z,95623.33
2017-10-25T12:20:09.691Z,95618.14
2017-10-25T12:22:40.876Z,95610.52
2017-10-25T12:25:10.104Z,95608.86
2017-10-25T12:27:39.692Z,95618.89
2017-10-25T12:30:10.581Z,95609.23
2017-10-25T12:32:40.245Z,95615.94
2017-10-25T12:35:11.260Z,95618.13
2017-10-25T12:37:40.938Z,95612.64
2017-10-25T12:40:10.277Z,95617.78
2017-10-25T12:42:39.871Z,95620.27
2017-10-25T12:45:09.744Z,95620.84
2017-10-25T12:47:38.943Z,95616.97
2017-10-25T12:50:08.889Z,95623.73
2017-10-25T12:52:38.884Z,95624.66
2017-10-25T12:55:09.785Z,95615.38
2017-10-25T12:57:40.356Z,95617.14
2017-10-25T13:00:10.587Z,95626.22
2017-10-25T13:02:41.496Z,95619.00
2017-10-25T13:05:11.472Z,95619.80
2017-10-25T13:07:41.413Z,95632.96
2017-10-25T13:18:03.462Z,95633.91
2017-10-25T13:20:34.033Z,95643.05
2017-10-25T13:23:03.559Z,95643.56
2017-10-25T13:25:33.572Z,95637.34
2017-10-25T13:28:04.297Z,95635.23
2017-10-25T13:30:33.653Z,95634.15
2017-10-25T13:33:03.691Z,95625.63
2017-10-25T13:35:33.445Z,95634.02
2017-10-25T13:38:03.436Z,95634.88
2017-10-25T13:40:32.693Z,95633.18
2017-10-25T13:43:01.934Z,95623.67
2017-10-25T13:45:32.256Z,95627.55
2017-10-25T13:48:03.380Z,95630.87
2017-10-25T13:50:33.356Z,95647.92
2017-10-25T13:53:03.513Z,95663.69
2017-10-25T13:55:33.038Z,95663.76
2017-10-25T13:58:02.579Z,95657.83
2017-10-25T14:00:32.492Z,95658.58
2017-10-25T14:03:02.146Z,95666.30
2017-10-25T14:05:32.553Z,95673.95
2017-10-25T14:08:03.821Z,95667.56
2017-10-25T14:10:33.043Z,95664.11
2017-10-25T14:13:03.240Z,95667.08
2017-10-25T14:15:33.641Z,95662.45
2017-10-25T14:18:02.994Z,95664.98
2017-10-25T14:20:33.364Z,95659.34
2017-10-25T14:23:02.621Z,95661.30
2017-10-25T14:25:31.920Z,95660.16
2017-10-25T14:29:07.921Z,95660.62
2017-10-25T14:31:37.136Z,95665.59
2017-10-25T14:34:06.352Z,95667.67
2017-10-25T14:36:35.544Z,95668.61
2017-10-25T14:39:06.573Z,95680.75
2017-10-25T14:41:35.794Z,95681.44
2017-10-25T14:44:05.883Z,95668.04
2017-10-25T14:46:35.950Z,95679.89
2017-10-25T14:49:05.316Z,95681.91
2017-10-25T14:51:38.433Z,95688.06
2017-10-25T14:54:07.739Z,95691.91
2017-10-25T14:56:37.056Z,95696.45
2017-10-25T14:59:07.032Z,95707.45
2017-10-25T15:01:37.249Z,95709.56
2017-10-25T15:04:07.357Z,95698.36
2017-10-25T15:06:37.017Z,95708.92
2017-10-25T15:09:06.755Z,95710.24
2017-10-25T15:11:36.396Z,95715.78
2017-10-25T15:14:06.421Z,95712.48
2017-10-25T15:16:35.811Z,95723.18
2017-10-25T15:19:06.013Z,95719.69
2017-10-25T15:21:36.544Z,95723.19
2017-10-25T15:24:07.370Z,95732.51
2017-10-25T15:26:36.737Z,95742.03
2017-10-25T15:29:06.077Z,95741.67
2017-10-25T15:31:35.855Z,95750.59
2017-10-25T15:34:05.532Z,95742.48
2017-10-25T15:36:34.763Z,95749.03
2017-10-25T15:39:04.623Z,95745.48
2017-10-25T15:41:34.596Z,95744.81
2017-10-25T15:44:04.220Z,95740.28
2017-10-25T15:46:34.321Z,95741.63
2017-10-25T15:49:03.583Z,95734.94
2017-10-25T15:51:33.084Z,95738.39
2017-10-25T15:54:03.171Z,95742.80
2017-10-25T15:56:33.130Z,95748.95
2017-10-25T15:59:02.972Z,95749.22
2017-10-25T16:01:32.294Z,95756.27
2017-10-25T16:04:02.780Z,95764.89
2017-10-25T16:06:32.033Z,95759.17
2017-10-25T16:09:02.017Z,95765.16
2017-10-25T16:11:32.259Z,95767.83
2017-10-25T16:14:01.646Z,95769.36
2017-10-25T16:16:31.312Z,95768.39
2017-10-25T16:19:00.547Z,95779.70
2017-10-25T16:21:29.729Z,95773.18
2017-10-25T16:23:59.249Z,95764.03
2017-10-25T16:26:28.500Z,95765.41
2017-10-25T16:28:57.760Z,95764.33
2017-10-25T16:31:27.457Z,95776.72
2017-10-25T16:33:57.609Z,95764.95
2017-10-25T16:36:27.141Z,95778.63
2017-10-25T16:38:56.380Z,95776.05
2017-10-25T16:41:25.592Z,95782.62
2017-10-25T16:43:55.892Z,95786.48
2017-10-25T16:46:25.126Z,95776.75
2017-10-25T16:48:55.085Z,95777.33
2017-10-25T16:51:25.052Z,95785.74
2017-10-25T16:53:55.129Z,95789.78
2017-10-25T16:56:24.729Z,95795.93
2017-10-25T16:58:54.683Z,95796.02
2017-10-25T17:01:26.009Z,95790.55
2017-10-25T17:03:56.282Z,95794.86
2017-10-25T17:06:26.693Z,95798.80
2017-10-25T17:08:57.240Z,95809.05
2017-10-25T17:11:27.571Z,95812.16
2017-10-25T17:13:56.848Z,95813.12
2017-10-25T17:16:26.339Z,95815.86
2017-10-25T17:18:56.319Z,95821.16
2017-10-25T17:21:25.845Z,95820.34
2017-10-25T17:23:55.843Z,95817.03
2017-10-25T17:26:25.991Z,95825.92
2017-10-25T17:28:57.725Z,95823.99
2017-10-25T17:31:27.651Z,95818.78
2017-10-25T17:33:57.956Z,95833.03
2017-10-25T17:36:27.470Z,95837.07
2017-10-25T17:38:57.569Z,95841.22
2017-10-25T17:41:26.965Z,95845.00
2017-10-25T17:43:58.949Z,95839.89
2017-10-25T17:46:28.265Z,95844.05
2017-10-25T17:48:58.213Z,95847.05
2017-10-25T17:51:27.487Z,95846.45
2017-10-25T17:53:56.683Z,95846.42
2017-10-25T17:56:26.177Z,95850.28
2017-10-25T17:58:56.197Z,95859.30
2017-10-25T18:01:26.887Z,95865.67
2017-10-25T18:03:56.434Z,95869.24
2017-10-25T18:06:26.402Z,95868.43
2017-10-25T18:08:55.635Z,95866.99
2017-10-25T18:14:59.624Z,95875.52
2017-10-25T18:17:28.950Z,95878.27
2017-10-25T18:23:59.296Z,95875.59
2017-10-25T18:26:29.894Z,95885.37
2017-10-25T18:28:59.910Z,95884.17
2017-10-25T18:31:29.563Z,95884.27
2017-10-25T18:33:58.632Z,95889.21
2017-10-25T18:36:28.553Z,95890.67
2017-10-25T18:38:58.078Z,95890.45
2017-10-25T18:41:31.772Z,95884.73
2017-10-25T18:44:01.618Z,95890.23
2017-10-25T18:46:30.651Z,95898.42
2017-10-25T18:48:59.449Z,95895.30
2017-10-25T18:55:05.175Z,95889.22
2017-10-25T18:57:36.938Z,95887.81
2017-10-25T19:00:12.340Z,95892.11
2017-10-25T19:02:42.628Z,95889.16
2017-10-25T19:05:11.432Z,95889.16
2017-10-25T19:07:41.421Z,95890.48
2017-10-25T19:10:10.951Z,95900.46
2017-10-25T19:12:39.926Z,95904.52
2017-10-25T19:15:08.741Z,95914.22
2017-10-25T19:17:37.599Z,95909.78
2017-10-25T19:20:07.403Z,95909.78
2017-10-25T19:22:36.466Z,95919.06
2017-10-25T19:25:06.074Z,95917.30
2017-10-25T19:27:34.966Z,95921.77
2017-10-25T19:30:05.162Z,95918.31
2017-10-25T19:32:34.725Z,95918.38
2017-10-25T19:35:04.003Z,95915.14
2017-10-25T19:37:33.073Z,95921.50
2017-10-25T19:40:03.210Z,95922.64
2017-10-25T19:42:32.274Z,95932.54
2017-10-25T19:45:02.198Z,95928.97
2017-10-25T19:47:31.741Z,95939.16
2017-10-25T19:50:06.617Z,95946.20
2017-10-25T19:52:35.578Z,95943.38
2017-10-25T19:58:40.684Z,95954.66
2017-10-25T20:04:46.189Z,95955.85
2017-10-25T20:07:16.219Z,95950.70
2017-10-25T20:09:47.837Z,95960.17
2017-10-25T20:12:16.774Z,95964.89
2017-10-25T20:14:45.843Z,95968.80
2017-10-25T20:17:15.016Z,95963.94
2017-10-25T20:19:43.944Z,95967.27
2017-10-25T20:22:12.925Z,95959.06
2017-10-25T20:24:42.120Z,95951.61
2017-10-25T20:27:11.081Z,95958.26
2017-10-25T20:29:41.955Z,95960.06
2017-10-25T20:32:11.145Z,95959.91
2017-10-25T20:34:40.047Z,95951.98
2017-10-25T20:37:08.989Z,95958.20
2017-10-25T20:39:38.196Z,95960.04
2017-10-25T20:42:07.848Z,95966.38
2017-10-25T20:44:37.509Z,95967.18
2017-10-25T20:47:08.615Z,95974.16
2017-10-25T20:49:41.080Z,95976.89
2017-10-25T20:52:12.511Z,95982.18
2017-10-25T20:54:42.308Z,95987.43
2017-10-25T20:57:12.408Z,95980.52
2017-10-25T20:59:41.312Z,95971.55
2017-10-25T21:02:10.212Z,95975.45
2017-10-25T21:04:40.106Z,95986.06
2017-10-25T21:07:10.406Z,95989.09
2017-10-25T21:09:42.293Z,95984.67
2017-10-25T21:12:11.810Z,95993.36
2017-10-25T21:14:40.717Z,95987.65
2017-10-25T21:17:10.389Z,95995.72
2017-10-25T21:19:40.236Z,95985.89
2017-10-25T21:22:10.214Z,95991.87
2017-10-25T21:24:39.499Z,95984.23
2017-10-25T21:27:08.369Z,95978.08
2017-10-25T21:29:38.009Z,95983.56
2017-10-25T21:32:06.901Z,95977.66
2017-10-25T21:34:36.384Z,95981.10
2017-10-25T21:37:05.380Z,96006.23
2017-10-25T21:39:34.621Z,96007.08
2017-10-25T21:42:03.769Z,96003.98
2017-10-25T21:44:33.188Z,95997.03
2017-10-25T21:47:05.205Z,95999.50
2017-10-25T21:49:35.632Z,95993.18
2017-10-25T21:52:05.736Z,96000.34
2017-10-25T21:54:34.578Z,95988.16
2017-10-25T21:57:05.236Z,95999.48
2017-10-25T21:59:34.273Z,95999.59
2017-10-25T22:02:03.592Z,95980.16
2017-10-25T22:04:32.493Z,95991.62
2017-10-25T22:07:04.178Z,95984.02
2017-10-25T22:09:33.069Z,95992.05
2017-10-25T22:12:02.341Z,95983.53
2017-10-25T22:14:31.920Z,95988.73
2017-10-25T22:17:00.760Z,95987.02
2017-10-25T22:19:29.623Z,95996.36
2017-10-25T22:21:58.485Z,95990.03
2017-10-25T22:24:27.714Z,95983.93
2017-10-25T22:26:59.462Z,95980.25
2017-10-25T22:29:28.349Z,95981.91
2017-10-25T22:31:57.220Z,95990.72
2017-10-25T22:34:26.232Z,95993.84
2017-10-25T22:36:55.132Z,95988.43
2017-10-25T22:39:24.052Z,95995.55
2017-10-25T22:41:53.692Z,96006.02
2017-10-25T22:44:23.292Z,96011.52
2017-10-25T22:46:53.800Z,96021.53
2017-10-25T22:49:23.970Z,96009.02
2017-10-25T22:51:52.833Z,96013.20
2017-10-25T22:54:22.531Z,96011.88
2017-10-25T22:56:52.147Z,96012.08
2017-10-25T22:59:22.314Z,96002.25
2017-10-25T23:01:51.196Z,96012.88
2017-10-25T23:04:20.106Z,96015.91
2017-10-25T23:06:49.019Z,96012.18
2017-10-25T23:09:18.705Z,96019.97
2017-10-25T23:11:47.571Z,96018.81
2017-10-25T23:14:16.481Z,96015.67
2017-10-25T23:16:45.395Z,96019.67
2017-10-25T23:19:15.368Z,96014.23
2017-10-25T23:21:44.297Z,96015.93
2017-10-25T23:24:16.609Z,96020.41
2017-10-25T23:26:45.820Z,96014.52
2017-10-25T23:29:15.418Z,96020.73
2017-10-25T23:31:44.330Z,96030.91
2017-10-25T23:34:13.517Z,96022.50
2017-10-25T23:36:42.417Z,96033.70
2017-10-25T23:39:11.322Z,96025.58
2017-10-25T23:41:41.536Z,96021.23
2017-10-25T23:44:10.497Z,96029.72
2017-10-25T23:46:39.337Z,96030.13
2017-10-25T23:49:08.494Z,96030.87
2017-10-25T23:51:37.448Z,96035.23
2017-10-25T23:54:06.409Z,96028.25
2017-10-25T23:56:36.035Z,96026.62
2017-10-25T23:59:05.678Z,96025.09
