createdAt,value
2022-09-23T00:05:17.178Z,55.99414
2022-09-23T00:10:17.275Z,56.87598
2022-09-23T00:15:19.748Z,56.53418
2022-09-23T00:20:17.440Z,56.06641
2022-09-23T00:25:16.959Z,56.2666
2022-09-23T00:30:18.537Z,56.12988
2022-09-23T00:35:16.463Z,56.44824
2022-09-23T00:40:17.169Z,56.52344
2022-09-23T00:45:17.216Z,56.40723
2022-09-23T00:50:18.051Z,57.06836
2022-09-23T00:55:19.859Z,56.37012
2022-09-23T01:00:22.314Z,56.21387
2022-09-23T01:05:18.994Z,56.65918
2022-09-23T01:10:21.625Z,56.60938
2022-09-23T01:15:19.916Z,56.54785
2022-09-23T01:20:34.252Z,56.35938
2022-09-23T01:25:40.577Z,56.63086
2022-09-23T01:30:21.568Z,56.88379
2022-09-23T01:35:22.319Z,56.72266
2022-09-23T01:40:24.418Z,57.19336
2022-09-23T01:45:19.592Z,57.11523
2022-09-23T01:50:31.683Z,57.05664
2022-09-23T01:55:20.118Z,57.09766
2022-09-23T02:00:18.242Z,57.97559
2022-09-23T02:05:23.130Z,57.5332
2022-09-23T02:10:21.335Z,57.60938
2022-09-23T02:15:17.586Z,57.92188
2022-09-23T02:20:20.593Z,57.67773
2022-09-23T02:25:18.272Z,57.22754
2022-09-23T02:30:17.927Z,57.54492
2022-09-23T02:35:19.331Z,57.00293
2022-09-23T02:40:23.193Z,57.49707
2022-09-23T02:45:16.645Z,58.09375
2022-09-23T02:50:18.100Z,58.01563
2022-09-23T02:55:18.361Z,57.91992
2022-09-23T03:00:17.594Z,57.66992
2022-09-23T03:05:25.807Z,57.58594
2022-09-23T03:10:20.229Z,58.01172
2022-09-23T03:15:23.137Z,57.68066
2022-09-23T03:20:18.996Z,58.0791
2022-09-23T03:25:19.227Z,58.18164
2022-09-23T03:30:17.340Z,58.50391
2022-09-23T03:35:18.554Z,58.42383
2022-09-23T03:40:21.708Z,58.25488
2022-09-23T03:45:18.224Z,57.70703
2022-09-23T03:50:17.362Z,57.52832
2022-09-23T03:55:17.564Z,57.55566
2022-09-23T04:00:17.829Z,57.41211
2022-09-23T04:05:17.756Z,57.16797
2022-09-23T04:10:16.687Z,57.62988
2022-09-23T04:15:16.492Z,57.31055
2022-09-23T04:20:18.849Z,57.83789
2022-09-23T04:25:16.539Z,57.38477
2022-09-23T04:30:18.512Z,57.66211
2022-09-23T04:35:16.514Z,57.05371
2022-09-23T04:40:19.897Z,57.14063
2022-09-23T04:45:16.784Z,57.33203
2022-09-23T04:50:16.655Z,57.56543
2022-09-23T04:55:16.546Z,57.74219
2022-09-23T05:00:17.407Z,57.66797
2022-09-23T05:05:21.076Z,57.11621
2022-09-23T05:10:16.501Z,58.05762
2022-09-23T05:15:16.478Z,58.04883
2022-09-23T05:20:19.051Z,57.44336
2022-09-23T05:25:17.025Z,57.00977
2022-09-23T05:30:19.690Z,57.30371
2022-09-23T05:35:16.559Z,58.04199
2022-09-23T05:40:16.648Z,57.78223
2022-09-23T05:45:17.161Z,57.24121
2022-09-23T05:50:19.544Z,56.95703
2022-09-23T05:55:16.589Z,57.37109
2022-09-23T06:00:17.589Z,57.07715
2022-09-23T06:05:16.692Z,57.23926
2022-09-23T06:10:16.518Z,57.04688
2022-09-23T06:15:16.868Z,56.86035
2022-09-23T06:20:16.816Z,56.91895
2022-09-23T06:25:19.367Z,57.85449
2022-09-23T06:30:17.306Z,57.30273
2022-09-23T06:35:25.703Z,57.01074
2022-09-23T06:40:17.851Z,57.33105
2022-09-23T06:45:17.563Z,57.19531
2022-09-23T06:50:19.926Z,57.40527
2022-09-23T06:55:17.170Z,57.48242
2022-09-23T07:00:17.633Z,58.00977
2022-09-23T07:05:17.245Z,58.3877
2022-09-23T07:10:16.682Z,57.83301
2022-09-23T07:15:16.574Z,57.9043
2022-09-23T07:20:17.657Z,57.5293
2022-09-23T07:25:17.236Z,57.76855
2022-09-23T07:30:24.056Z,57.6084
2022-09-23T07:35:16.614Z,57.34473
2022-09-23T07:40:16.519Z,58.06641
2022-09-23T07:45:16.679Z,57.94141
2022-09-23T07:50:16.480Z,58.19043
2022-09-23T07:55:20.264Z,59.17773
2022-09-23T08:00:17.632Z,57.67871
2022-09-23T08:05:16.713Z,57.68652
2022-09-23T08:10:18.873Z,57.49023
2022-09-23T08:15:21.673Z,58.12402
2022-09-23T08:20:26.874Z,58.42871
2022-09-23T08:25:18.593Z,57.9873
2022-09-23T08:30:17.230Z,57.12695
2022-09-23T08:35:16.633Z,57.26758
2022-09-23T08:40:17.378Z,57.62109
2022-09-23T08:45:21.777Z,57.74902
2022-09-23T08:50:20.004Z,58.31348
2022-09-23T08:55:19.267Z,58.52148
2022-09-23T09:00:24.344Z,59.19824
2022-09-23T09:05:16.549Z,58.56445
2022-09-23T09:10:21.311Z,58.69531
2022-09-23T09:15:19.131Z,59.13574
2022-09-23T09:20:24.785Z,58.39355
2022-09-23T09:25:22.373Z,58.48633
2022-09-23T09:30:20.509Z,59.29004
2022-09-23T09:35:22.967Z,59.29785
2022-09-23T09:40:20.509Z,59.14648
2022-09-23T09:45:23.818Z,58.44629
2022-09-23T09:50:21.383Z,58.61426
2022-09-23T09:55:32.463Z,58.62012
2022-09-23T10:00:38.712Z,58.28516
2022-09-23T10:05:28.056Z,58.67676
2022-09-23T10:10:31.885Z,58.7998
2022-09-23T10:15:28.372Z,58.35938
2022-09-23T10:20:21.720Z,58.11914
2022-09-23T10:25:20.410Z,58.06836
2022-09-23T10:30:25.316Z,57.43066
2022-09-23T10:35:21.667Z,57.38086
2022-09-23T10:40:37.541Z,57.87109
2022-09-23T10:45:33.222Z,57.8623
2022-09-23T10:50:23.663Z,57.32129
2022-09-23T10:55:24.778Z,57.5293
2022-09-23T11:00:23.555Z,57.42383
2022-09-23T11:05:27.464Z,57.93555
2022-09-23T11:10:45.125Z,57.68848
2022-09-23T11:15:25.295Z,57.86621
2022-09-23T11:20:25.891Z,57.12695
2022-09-23T11:25:27.188Z,57.3623
2022-09-23T11:30:19.783Z,58.05371
2022-09-23T11:35:21.942Z,58.02637
2022-09-23T11:40:21.904Z,57.66211
2022-09-23T11:45:19.603Z,57.46484
2022-09-23T11:50:27.480Z,57.85742
2022-09-23T11:55:22.588Z,57.3291
2022-09-23T12:00:21.634Z,57.43066
2022-09-23T12:05:20.365Z,57.5625
2022-09-23T12:10:16.566Z,57.40723
2022-09-23T12:15:23.797Z,57.80664
2022-09-23T12:20:27.663Z,58.55957
2022-09-23T12:25:27.142Z,58.53613
2022-09-23T12:30:21.609Z,57.54102
2022-09-23T12:35:27.547Z,58.3252
2022-09-23T12:40:22.572Z,57.52246
2022-09-23T12:45:37.068Z,57.39746
2022-09-23T12:50:27.415Z,57.31348
2022-09-23T12:55:29.573Z,57.27734
2022-09-23T13:00:25.743Z,57.42383
2022-09-23T13:05:34.286Z,57.23633
2022-09-23T13:10:19.726Z,57.18457
2022-09-23T13:15:21.818Z,57.16504
2022-09-23T13:20:30.065Z,57.03418
2022-09-23T13:25:21.638Z,56.43164
2022-09-23T13:30:28.362Z,57.5
2022-09-23T13:35:26.399Z,57.41113
2022-09-23T13:40:24.489Z,57.41113
2022-09-23T13:45:24.431Z,57.41113
2022-09-23T13:50:21.461Z,57.74512
2022-09-23T13:55:28.112Z,58.23633
2022-09-23T14:00:25.607Z,57.83496
2022-09-23T14:05:26.099Z,58.16992
2022-09-23T14:10:20.699Z,57.7041
2022-09-23T14:15:21.738Z,57.86133
2022-09-23T14:20:21.494Z,58.27637
2022-09-23T14:25:21.209Z,58.44336
2022-09-23T14:30:18.975Z,58.71289
2022-09-23T14:35:26.882Z,59.49121
2022-09-23T14:40:18.245Z,60.34277
2022-09-23T14:45:21.293Z,59.95898
2022-09-23T14:50:34.258Z,60.44141
2022-09-23T14:55:21.116Z,60.16211
2022-09-23T15:00:19.912Z,61.36523
2022-09-23T15:05:20.012Z,61.46094
2022-09-23T15:10:23.583Z,61.5791
2022-09-23T15:15:22.715Z,60.60547
2022-09-23T15:20:21.856Z,61.38281
2022-09-23T15:25:20.609Z,59.61035
2022-09-23T15:30:21.312Z,61.11523
2022-09-23T15:35:18.410Z,61.85449
2022-09-23T15:40:22.765Z,63.41406
2022-09-23T15:45:21.942Z,63.46484
2022-09-23T15:50:17.104Z,63.42969
2022-09-23T15:55:23.719Z,62.57227
2022-09-23T16:00:17.405Z,62.03809
2022-09-23T16:05:22.156Z,62.07715
2022-09-23T16:10:16.196Z,63.24609
2022-09-23T16:15:28.603Z,64.73926
2022-09-23T16:20:18.114Z,65.26074
2022-09-23T16:25:17.913Z,63.92285
2022-09-23T16:30:16.591Z,63.16211
2022-09-23T16:35:19.703Z,62.37793
2022-09-23T16:40:19.539Z,62.60938
2022-09-23T16:45:25.778Z,63.21094
2022-09-23T16:50:18.096Z,63.88281
2022-09-23T16:55:18.131Z,62.99609
2022-09-23T17:00:28.612Z,63.89453
2022-09-23T17:05:18.253Z,64.19336
2022-09-23T17:10:18.680Z,66.96875
2022-09-23T17:15:17.677Z,66.16016
2022-09-23T17:20:17.109Z,66.03027
2022-09-23T17:25:17.531Z,67.18359
2022-09-23T17:30:19.419Z,66.54297
2022-09-23T17:35:16.532Z,66.32422
2022-09-23T17:40:16.707Z,67.06055
2022-09-23T17:45:16.487Z,67.05078
2022-09-23T17:50:16.324Z,66.42871
2022-09-23T17:55:16.559Z,67.7666
2022-09-23T18:00:21.166Z,69.60449
2022-09-23T18:05:17.367Z,69.10547
2022-09-23T18:10:16.657Z,69.34961
2022-09-23T18:15:19.982Z,68.89063
2022-09-23T18:20:16.448Z,68.33594
2022-09-23T18:25:37.553Z,67.43848
2022-09-23T18:30:17.409Z,67.47363
2022-09-23T18:35:16.600Z,66.8584
2022-09-23T18:40:18.510Z,66.86133
2022-09-23T18:45:16.504Z,66.54004
2022-09-23T18:50:28.521Z,65.39844
2022-09-23T18:55:17.617Z,65.68359
2022-09-23T19:00:16.806Z,65.52051
2022-09-23T19:05:16.513Z,66.49219
2022-09-23T19:10:16.495Z,65.0459
2022-09-23T19:15:16.992Z,66.26367
2022-09-23T19:20:16.670Z,66.0127
2022-09-23T19:25:17.323Z,65.35742
2022-09-23T19:30:19.147Z,65.66699
2022-09-23T19:35:20.158Z,66.07617
2022-09-23T19:40:16.638Z,66.00586
2022-09-23T19:45:17.380Z,66.33887
2022-09-23T19:50:16.983Z,66.29199
2022-09-23T19:55:16.567Z,66.01074
2022-09-23T20:00:17.386Z,65.82422
2022-09-23T20:05:20.301Z,66.27344
2022-09-23T20:10:17.957Z,66.08984
2022-09-23T20:15:19.493Z,68.77148
2022-09-23T20:20:19.803Z,68.45898
2022-09-23T20:25:17.466Z,68.50781
2022-09-23T20:30:16.811Z,69.90039
2022-09-23T20:35:16.399Z,69.34277
2022-09-23T20:40:16.653Z,70.58398
2022-09-23T20:45:16.556Z,70.41797
2022-09-23T20:50:20.052Z,70.79004
2022-09-23T20:55:17.713Z,70.54102
2022-09-23T21:00:18.118Z,69.79883
2022-09-23T21:05:17.793Z,69.26855
2022-09-23T21:10:16.306Z,69.7373
2022-09-23T21:15:16.479Z,69.44141
2022-09-23T21:20:18.070Z,69.88574
2022-09-23T21:25:27.490Z,69.35645
2022-09-23T21:30:17.270Z,70.30469
2022-09-23T21:35:18.603Z,69.92578
2022-09-23T21:40:27.717Z,70.14746
2022-09-23T21:45:19.771Z,70.61328
2022-09-23T21:50:17.259Z,70.51855
2022-09-23T21:55:19.249Z,71.1875
2022-09-23T22:00:19.440Z,70.51465
2022-09-23T22:05:16.010Z,71.85547
2022-09-23T22:10:16.422Z,72.21289
2022-09-23T22:15:20.530Z,71.23633
2022-09-23T22:20:16.828Z,71.23145
2022-09-23T22:25:16.460Z,71.07031
2022-09-23T22:30:28.315Z,71.75
2022-09-23T22:35:17.565Z,70.9209
2022-09-23T22:40:17.838Z,71.22168
2022-09-23T22:45:16.585Z,71.25391
2022-09-23T22:50:17.647Z,70.84961
2022-09-23T22:55:16.387Z,71.02832
2022-09-23T23:00:16.743Z,71.19727
2022-09-23T23:05:18.587Z,72.21387
2022-09-23T23:10:16.814Z,71.57324
2022-09-23T23:15:18.470Z,71.61816
2022-09-23T23:20:18.626Z,71.2666
2022-09-23T23:25:16.494Z,71.36719
2022-09-23T23:30:16.980Z,70.58203
2022-09-23T23:35:16.432Z,71.49609
2022-09-23T23:40:22.311Z,70.69238
2022-09-23T23:45:16.562Z,70.89063
2022-09-23T23:50:16.170Z,70.65234
2022-09-23T23:55:17.065Z,71.07813
