createdAt,value
2017-03-16T00:00:16.067Z,43.27
2017-03-16T00:00:48.371Z,43.27
2017-03-16T00:01:20.659Z,43.27
2017-03-16T00:01:52.954Z,43.07
2017-03-16T00:02:25.256Z,43.17
2017-03-16T00:02:57.561Z,43.17
2017-03-16T00:03:29.856Z,43.17
2017-03-16T00:04:02.160Z,43.27
2017-03-16T00:04:34.460Z,43.07
2017-03-16T00:05:06.750Z,43.36
2017-03-16T00:05:39.062Z,43.36
2017-03-16T00:06:11.378Z,43.07
2017-03-16T00:06:43.672Z,43.27
2017-03-16T00:07:15.992Z,43.27
2017-03-16T00:07:48.296Z,42.88
2017-03-16T00:08:20.590Z,43.07
2017-03-16T00:08:52.908Z,42.88
2017-03-16T00:09:25.210Z,43.27
2017-03-16T00:09:57.521Z,42.98
2017-03-16T00:10:29.834Z,43.36
2017-03-16T00:11:02.127Z,43.27
2017-03-16T00:11:34.437Z,42.88
2017-03-16T00:12:06.733Z,42.88
2017-03-16T00:12:39.000Z,42.98
2017-03-16T00:13:11.248Z,43.36
2017-03-16T00:13:43.622Z,42.98
2017-03-16T00:14:15.893Z,42.88
2017-03-16T00:14:48.171Z,43.07
2017-03-16T00:15:20.415Z,42.88
2017-03-16T00:15:53.430Z,43.05
2017-03-16T00:16:25.725Z,43.07
2017-03-16T00:16:57.969Z,42.88
2017-03-16T00:17:30.217Z,42.88
2017-03-16T00:18:02.467Z,42.98
2017-03-16T00:18:34.713Z,42.88
2017-03-16T00:19:06.959Z,43.07
2017-03-16T00:19:39.252Z,43.27
2017-03-16T00:20:12.470Z,42.88
2017-03-16T00:20:44.735Z,42.98
2017-03-16T00:21:16.986Z,42.98
2017-03-16T00:21:49.257Z,42.96
2017-03-16T00:22:21.530Z,42.98
2017-03-16T00:22:53.771Z,43.36
2017-03-16T00:23:26.535Z,43.27
2017-03-16T00:23:58.777Z,42.98
2017-03-16T00:24:31.023Z,43.36
2017-03-16T00:25:03.283Z,42.98
2017-03-16T00:25:35.612Z,43.36
2017-03-16T00:26:07.855Z,43.15
2017-03-16T00:26:40.116Z,43.34
2017-03-16T00:27:12.378Z,43.44
2017-03-16T00:27:44.628Z,42.96
2017-03-16T00:28:16.879Z,43.34
2017-03-16T00:28:49.132Z,42.88
2017-03-16T00:29:21.391Z,43.05
2017-03-16T00:29:55.027Z,42.98
2017-03-16T00:30:27.269Z,43.05
2017-03-16T00:30:59.508Z,43.05
2017-03-16T00:31:31.778Z,42.86
2017-03-16T00:32:04.025Z,42.86
2017-03-16T00:32:36.291Z,42.96
2017-03-16T00:33:08.545Z,42.98
2017-03-16T00:33:40.806Z,43.17
2017-03-16T00:34:13.040Z,43.46
2017-03-16T00:34:45.301Z,43.07
2017-03-16T00:35:17.561Z,42.96
2017-03-16T00:35:49.841Z,43.34
2017-03-16T00:36:22.116Z,42.88
2017-03-16T00:36:54.363Z,43.15
2017-03-16T00:37:26.689Z,43.34
2017-03-16T00:37:58.949Z,42.98
2017-03-16T00:38:31.193Z,43.17
2017-03-16T00:39:03.457Z,42.86
2017-03-16T00:39:35.754Z,43.05
2017-03-16T00:40:07.989Z,42.96
2017-03-16T00:40:40.257Z,43.27
2017-03-16T00:41:13.012Z,43.05
2017-03-16T00:41:45.254Z,43.24
2017-03-16T00:42:17.510Z,43.15
2017-03-16T00:42:49.813Z,43.15
2017-03-16T00:43:22.124Z,43.15
2017-03-16T00:43:54.433Z,43.05
2017-03-16T00:44:26.730Z,43.15
2017-03-16T00:44:59.033Z,43.24
2017-03-16T00:45:31.351Z,42.98
2017-03-16T00:46:03.647Z,43.05
2017-03-16T00:46:35.941Z,43.15
2017-03-16T00:47:08.241Z,43.15
2017-03-16T00:47:40.540Z,42.96
2017-03-16T00:48:12.848Z,42.96
2017-03-16T00:48:45.159Z,43.24
2017-03-16T00:49:17.454Z,42.96
2017-03-16T00:49:49.801Z,43.17
2017-03-16T00:50:22.115Z,43.05
2017-03-16T00:50:54.424Z,43.15
2017-03-16T00:51:26.726Z,43.17
2017-03-16T00:51:59.030Z,43.05
2017-03-16T00:52:31.340Z,42.96
2017-03-16T00:53:03.649Z,42.98
2017-03-16T00:53:35.961Z,43.15
2017-03-16T00:54:08.258Z,43.05
2017-03-16T00:54:40.560Z,42.86
2017-03-16T00:55:12.854Z,42.96
2017-03-16T00:55:45.176Z,42.96
2017-03-16T00:56:17.470Z,43.15
2017-03-16T00:56:49.774Z,43.15
2017-03-16T00:57:22.077Z,42.96
2017-03-16T00:57:54.388Z,43.05
2017-03-16T00:58:26.687Z,42.86
2017-03-16T00:58:59.024Z,42.96
2017-03-16T00:59:31.336Z,43.24
2017-03-16T01:00:03.630Z,42.96
2017-03-16T01:00:35.918Z,42.98
2017-03-16T01:01:09.194Z,43.24
2017-03-16T01:01:41.499Z,42.98
2017-03-16T01:02:13.813Z,43.15
2017-03-16T01:02:47.035Z,43.15
2017-03-16T01:03:19.256Z,43.15
2017-03-16T01:03:51.526Z,43.05
2017-03-16T01:04:23.778Z,43.05
2017-03-16T01:04:56.018Z,42.96
2017-03-16T01:05:28.267Z,43.24
2017-03-16T01:06:00.535Z,43.15
2017-03-16T01:06:32.847Z,43.05
2017-03-16T01:07:05.103Z,42.96
2017-03-16T01:07:37.888Z,43.34
2017-03-16T01:08:10.133Z,43.44
2017-03-16T01:08:42.378Z,43.05
2017-03-16T01:09:14.630Z,42.96
2017-03-16T01:09:46.870Z,43.05
2017-03-16T01:10:19.130Z,43.15
2017-03-16T01:10:51.394Z,43.05
2017-03-16T01:11:23.651Z,42.96
2017-03-16T01:11:55.932Z,42.98
2017-03-16T01:12:28.236Z,42.86
2017-03-16T01:13:00.536Z,42.86
2017-03-16T01:13:32.857Z,43.24
2017-03-16T01:14:05.165Z,43.05
2017-03-16T01:14:37.471Z,43.15
2017-03-16T01:15:09.773Z,43.15
2017-03-16T01:15:42.077Z,43.05
2017-03-16T01:16:14.377Z,42.86
2017-03-16T01:16:46.675Z,43.05
2017-03-16T01:17:18.968Z,42.96
2017-03-16T01:17:51.259Z,43.34
2017-03-16T01:18:23.560Z,43.34
2017-03-16T01:18:55.867Z,42.96
2017-03-16T01:19:28.165Z,43.15
2017-03-16T01:20:00.472Z,43.15
2017-03-16T01:20:32.763Z,43.34
2017-03-16T01:21:05.062Z,43.44
2017-03-16T01:21:37.358Z,43.05
2017-03-16T01:22:09.710Z,43.34
2017-03-16T01:22:41.958Z,43.17
2017-03-16T01:23:14.209Z,42.96
2017-03-16T01:23:46.470Z,43.34
2017-03-16T01:24:18.732Z,42.96
2017-03-16T01:24:50.964Z,43.34
2017-03-16T01:25:23.408Z,43.15
2017-03-16T01:25:55.662Z,43.44
2017-03-16T01:26:27.918Z,43.44
2017-03-16T01:27:00.193Z,43.24
2017-03-16T01:27:32.423Z,43.15
2017-03-16T01:28:04.666Z,43.34
2017-03-16T01:28:37.459Z,43.15
2017-03-16T01:29:09.694Z,43.34
2017-03-16T01:29:41.949Z,43.05
2017-03-16T01:30:14.196Z,43.15
2017-03-16T01:30:46.460Z,43.24
2017-03-16T01:31:18.823Z,43.24
2017-03-16T01:31:51.066Z,43.34
2017-03-16T01:32:23.330Z,43.15
2017-03-16T01:32:55.587Z,43.24
2017-03-16T01:33:28.547Z,43.24
2017-03-16T01:34:01.563Z,43.24
2017-03-16T01:34:33.850Z,43.24
2017-03-16T01:35:06.112Z,42.96
2017-03-16T01:35:38.383Z,42.96
2017-03-16T01:36:10.636Z,42.77
2017-03-16T01:36:42.886Z,42.86
2017-03-16T01:37:15.140Z,43.34
2017-03-16T01:37:47.911Z,43.24
2017-03-16T01:38:20.193Z,43.44
2017-03-16T01:38:52.466Z,43.34
2017-03-16T01:39:24.695Z,43.24
2017-03-16T01:39:56.965Z,43.34
2017-03-16T01:40:29.210Z,43.34
2017-03-16T01:41:01.466Z,43.24
2017-03-16T01:41:34.399Z,42.86
2017-03-16T01:42:06.642Z,42.96
2017-03-16T01:42:38.907Z,42.86
2017-03-16T01:43:11.223Z,43.34
2017-03-16T01:43:45.021Z,43.34
2017-03-16T01:44:17.278Z,43.44
2017-03-16T01:44:49.541Z,43.34
2017-03-16T01:45:21.825Z,43.34
2017-03-16T01:45:54.094Z,42.96
2017-03-16T01:46:26.360Z,43.05
2017-03-16T01:46:58.637Z,43.34
2017-03-16T01:47:30.888Z,42.96
2017-03-16T01:48:03.117Z,42.86
2017-03-16T01:48:35.363Z,43.24
2017-03-16T01:49:07.618Z,43.24
2017-03-16T01:49:39.864Z,42.86
2017-03-16T01:50:12.101Z,42.86
2017-03-16T01:50:44.360Z,42.86
2017-03-16T01:51:16.619Z,42.96
2017-03-16T01:51:48.870Z,42.96
2017-03-16T01:52:21.168Z,43.15
2017-03-16T01:52:53.503Z,42.96
2017-03-16T01:53:25.806Z,42.96
2017-03-16T01:53:58.143Z,43.24
2017-03-16T01:54:30.463Z,43.15
2017-03-16T01:55:02.770Z,42.86
2017-03-16T01:55:35.084Z,43.15
2017-03-16T01:56:07.386Z,42.96
2017-03-16T01:56:39.698Z,43.15
2017-03-16T01:57:12.013Z,43.05
2017-03-16T01:57:44.317Z,43.34
2017-03-16T01:58:16.629Z,43.34
2017-03-16T01:58:48.940Z,42.96
2017-03-16T01:59:21.244Z,43.24
2017-03-16T01:59:53.553Z,43.05
2017-03-16T02:00:25.849Z,42.86
2017-03-16T02:00:58.144Z,42.86
2017-03-16T02:01:30.448Z,42.98
2017-03-16T02:02:02.753Z,43.05
2017-03-16T02:02:35.071Z,42.96
2017-03-16T02:03:07.390Z,43.34
2017-03-16T02:03:39.704Z,43.05
2017-03-16T02:04:12.009Z,42.86
2017-03-16T02:04:44.326Z,43.05
2017-03-16T02:05:16.621Z,42.86
2017-03-16T02:05:48.936Z,42.96
2017-03-16T02:06:21.245Z,42.86
2017-03-16T02:06:53.565Z,43.24
2017-03-16T02:07:25.870Z,43.34
2017-03-16T02:07:58.179Z,42.86
2017-03-16T02:08:30.491Z,43.05
2017-03-16T02:09:02.810Z,42.86
2017-03-16T02:09:35.110Z,43.34
2017-03-16T02:10:07.413Z,42.86
2017-03-16T02:10:39.715Z,43.34
2017-03-16T02:11:12.027Z,43.05
2017-03-16T02:11:44.325Z,43.05
2017-03-16T02:12:16.628Z,43.34
2017-03-16T02:12:48.924Z,42.86
2017-03-16T02:13:21.208Z,43.24
2017-03-16T02:13:53.525Z,43.05
2017-03-16T02:14:25.840Z,42.86
2017-03-16T02:14:58.151Z,42.86
2017-03-16T02:15:30.457Z,43.24
2017-03-16T02:16:02.767Z,42.86
2017-03-16T02:16:35.071Z,43.05
2017-03-16T02:17:07.375Z,43.24
2017-03-16T02:17:39.692Z,43.34
2017-03-16T02:18:12.004Z,42.96
2017-03-16T02:18:44.313Z,43.24
2017-03-16T02:19:16.624Z,43.34
2017-03-16T02:19:48.948Z,43.24
2017-03-16T02:20:21.247Z,43.24
2017-03-16T02:20:53.562Z,43.24
2017-03-16T02:21:25.859Z,43.05
2017-03-16T02:21:58.154Z,43.05
2017-03-16T02:22:30.461Z,42.96
2017-03-16T02:23:02.772Z,43.05
2017-03-16T02:23:35.092Z,43.05
2017-03-16T02:24:07.391Z,42.96
2017-03-16T02:24:39.697Z,43.24
2017-03-16T02:25:12.007Z,42.86
2017-03-16T02:25:44.305Z,42.96
2017-03-16T02:26:16.598Z,42.86
2017-03-16T02:26:48.913Z,43.05
2017-03-16T02:27:21.217Z,42.86
2017-03-16T02:27:53.523Z,43.05
2017-03-16T02:28:25.823Z,42.96
2017-03-16T02:28:58.142Z,42.86
2017-03-16T02:29:30.445Z,42.96
2017-03-16T02:30:02.752Z,43.05
2017-03-16T02:30:35.068Z,43.34
2017-03-16T02:31:07.376Z,42.86
2017-03-16T02:31:39.676Z,42.86
2017-03-16T02:32:11.967Z,42.86
2017-03-16T02:32:44.243Z,42.86
2017-03-16T02:33:16.507Z,42.77
2017-03-16T02:33:48.819Z,42.86
2017-03-16T02:34:21.090Z,43.05
2017-03-16T02:34:53.360Z,43.05
2017-03-16T02:35:25.714Z,43.05
2017-03-16T02:35:57.980Z,43.34
2017-03-16T02:36:30.237Z,43.24
2017-03-16T02:37:02.501Z,43.34
2017-03-16T02:37:34.760Z,43.05
2017-03-16T02:38:07.013Z,42.96
2017-03-16T02:38:39.275Z,42.86
2017-03-16T02:39:11.521Z,43.24
2017-03-16T02:39:43.816Z,42.96
2017-03-16T02:40:16.083Z,43.24
2017-03-16T02:40:48.432Z,43.34
2017-03-16T02:41:20.678Z,42.86
2017-03-16T02:41:52.947Z,43.24
2017-03-16T02:42:25.245Z,42.86
2017-03-16T02:42:57.558Z,43.24
2017-03-16T02:43:29.869Z,43.24
2017-03-16T02:44:02.191Z,43.24
2017-03-16T02:44:34.497Z,43.05
2017-03-16T02:45:06.801Z,43.24
2017-03-16T02:45:39.110Z,43.15
2017-03-16T02:46:11.406Z,42.77
2017-03-16T02:46:43.710Z,43.15
2017-03-16T02:47:16.016Z,43.24
2017-03-16T02:47:48.315Z,43.15
2017-03-16T02:48:20.635Z,43.15
2017-03-16T02:48:52.936Z,43.24
2017-03-16T02:49:25.231Z,43.15
2017-03-16T02:49:57.540Z,43.05
2017-03-16T02:50:29.846Z,43.15
2017-03-16T02:51:02.144Z,43.24
2017-03-16T02:51:34.460Z,43.24
2017-03-16T02:52:07.022Z,43.05
2017-03-16T02:52:39.334Z,43.24
2017-03-16T02:53:11.642Z,43.15
2017-03-16T02:53:43.949Z,43.24
2017-03-16T02:54:16.251Z,43.24
2017-03-16T02:54:48.559Z,43.24
2017-03-16T02:55:20.873Z,43.24
2017-03-16T02:55:53.188Z,43.15
2017-03-16T02:56:25.523Z,43.24
2017-03-16T02:56:57.821Z,43.15
2017-03-16T02:57:30.162Z,43.05
2017-03-16T02:58:02.485Z,43.24
2017-03-16T02:58:34.797Z,43.24
2017-03-16T02:59:07.107Z,42.96
2017-03-16T02:59:39.414Z,43.15
2017-03-16T03:00:11.717Z,43.05
2017-03-16T03:00:44.029Z,43.24
2017-03-16T03:01:16.332Z,43.15
2017-03-16T03:01:48.617Z,43.24
2017-03-16T03:02:20.867Z,43.24
2017-03-16T03:02:53.130Z,43.24
2017-03-16T03:03:25.371Z,43.15
2017-03-16T03:03:57.628Z,43.24
2017-03-16T03:04:29.889Z,43.15
2017-03-16T03:05:02.137Z,43.24
2017-03-16T03:05:34.405Z,43.15
2017-03-16T03:06:06.630Z,43.24
2017-03-16T03:06:38.966Z,43.05
2017-03-16T03:07:11.224Z,43.24
2017-03-16T03:07:43.449Z,43.15
2017-03-16T03:08:15.691Z,43.34
2017-03-16T03:08:47.936Z,43.05
2017-03-16T03:09:20.194Z,43.15
2017-03-16T03:09:52.483Z,43.15
2017-03-16T03:10:25.548Z,43.15
2017-03-16T03:10:57.824Z,43.15
2017-03-16T03:11:30.113Z,43.05
2017-03-16T03:12:02.376Z,43.15
2017-03-16T03:12:34.695Z,43.24
2017-03-16T03:13:06.991Z,43.15
2017-03-16T03:13:39.284Z,43.15
2017-03-16T03:14:11.580Z,43.15
2017-03-16T03:14:43.886Z,43.15
2017-03-16T03:15:16.180Z,43.05
2017-03-16T03:15:48.490Z,43.15
2017-03-16T03:16:20.790Z,43.15
2017-03-16T03:16:53.090Z,43.15
2017-03-16T03:17:25.391Z,43.15
2017-03-16T03:17:57.700Z,43.15
2017-03-16T03:18:29.993Z,43.24
2017-03-16T03:19:02.292Z,43.15
2017-03-16T03:19:34.596Z,43.15
2017-03-16T03:20:06.908Z,43.15
2017-03-16T03:20:39.216Z,43.05
2017-03-16T03:21:11.529Z,43.34
2017-03-16T03:21:43.828Z,43.15
2017-03-16T03:22:16.150Z,42.96
2017-03-16T03:22:48.484Z,43.05
2017-03-16T03:23:20.799Z,43.15
2017-03-16T03:23:53.095Z,43.15
2017-03-16T03:24:25.421Z,43.15
2017-03-16T03:24:57.733Z,43.24
2017-03-16T03:25:30.022Z,43.05
2017-03-16T03:26:02.336Z,43.15
2017-03-16T03:26:34.636Z,43.05
2017-03-16T03:27:06.935Z,43.15
2017-03-16T03:27:39.247Z,43.15
2017-03-16T03:28:11.550Z,43.24
2017-03-16T03:28:43.845Z,43.15
2017-03-16T03:29:16.145Z,43.15
2017-03-16T03:29:48.465Z,43.34
2017-03-16T03:30:20.770Z,43.13
2017-03-16T03:30:53.079Z,43.05
2017-03-16T03:31:25.380Z,43.15
2017-03-16T03:31:57.691Z,43.05
2017-03-16T03:32:29.959Z,43.05
2017-03-16T03:33:02.207Z,42.96
2017-03-16T03:33:34.471Z,43.05
2017-03-16T03:34:07.551Z,43.15
2017-03-16T03:34:39.805Z,43.15
2017-03-16T03:35:12.104Z,43.05
2017-03-16T03:35:44.341Z,43.15
2017-03-16T03:36:16.600Z,43.34
2017-03-16T03:36:48.860Z,43.24
2017-03-16T03:37:21.128Z,43.34
2017-03-16T03:37:53.366Z,43.15
2017-03-16T03:38:25.631Z,43.05
2017-03-16T03:38:57.884Z,43.05
2017-03-16T03:39:30.148Z,43.05
2017-03-16T03:40:02.396Z,43.05
2017-03-16T03:40:34.648Z,42.96
2017-03-16T03:41:06.902Z,43.05
2017-03-16T03:41:39.940Z,43.05
2017-03-16T03:42:12.201Z,43.05
2017-03-16T03:42:44.445Z,43.05
2017-03-16T03:43:16.690Z,43.05
2017-03-16T03:43:48.990Z,43.15
2017-03-16T03:44:21.256Z,43.34
2017-03-16T03:44:53.508Z,43.24
2017-03-16T03:45:25.753Z,43.15
2017-03-16T03:45:58.017Z,43.24
2017-03-16T03:46:30.271Z,43.24
2017-03-16T03:47:02.527Z,43.34
2017-03-16T03:47:34.787Z,43.34
2017-03-16T03:48:07.030Z,42.86
2017-03-16T03:48:39.298Z,43.15
2017-03-16T03:49:11.562Z,43.05
2017-03-16T03:49:43.860Z,43.34
2017-03-16T03:50:16.113Z,43.24
2017-03-16T03:50:48.367Z,43.24
2017-03-16T03:51:20.633Z,43.24
2017-03-16T03:51:52.884Z,43.05
2017-03-16T03:52:25.145Z,42.86
2017-03-16T03:52:57.514Z,43.05
2017-03-16T03:53:29.764Z,43.34
2017-03-16T03:54:02.011Z,43.34
2017-03-16T03:54:34.262Z,43.05
2017-03-16T03:55:07.041Z,43.34
2017-03-16T03:55:39.295Z,42.86
2017-03-16T03:56:12.146Z,43.05
2017-03-16T03:56:44.446Z,42.86
2017-03-16T03:57:16.690Z,43.24
2017-03-16T03:57:48.945Z,43.34
2017-03-16T03:58:21.225Z,43.05
2017-03-16T03:58:54.032Z,43.05
2017-03-16T03:59:26.358Z,43.05
2017-03-16T03:59:58.604Z,43.05
2017-03-16T04:00:30.883Z,43.15
2017-03-16T04:01:03.146Z,43.15
2017-03-16T04:01:35.395Z,43.15
2017-03-16T04:02:07.648Z,43.05
2017-03-16T04:02:39.925Z,43.15
2017-03-16T04:03:12.189Z,43.15
2017-03-16T04:03:44.442Z,42.96
2017-03-16T04:04:16.715Z,43.05
2017-03-16T04:04:49.532Z,43.34
2017-03-16T04:05:21.812Z,43.05
2017-03-16T04:05:54.064Z,43.05
2017-03-16T04:06:26.299Z,43.05
2017-03-16T04:06:58.554Z,42.77
2017-03-16T04:07:30.803Z,43.05
2017-03-16T04:08:04.545Z,43.15
2017-03-16T04:08:37.530Z,43.24
2017-03-16T04:09:09.805Z,43.05
2017-03-16T04:09:42.057Z,42.86
2017-03-16T04:10:14.325Z,42.77
2017-03-16T04:10:46.565Z,42.77
2017-03-16T04:11:18.829Z,42.86
2017-03-16T04:11:51.097Z,42.74
2017-03-16T04:12:23.434Z,43.15
2017-03-16T04:12:55.746Z,42.86
2017-03-16T04:13:28.062Z,42.86
2017-03-16T04:14:00.372Z,43.05
2017-03-16T04:14:32.658Z,42.86
2017-03-16T04:15:04.943Z,43.15
2017-03-16T04:15:37.270Z,43.15
2017-03-16T04:16:09.571Z,43.23
2017-03-16T04:16:41.874Z,43.24
2017-03-16T04:17:14.177Z,43.34
2017-03-16T04:17:46.489Z,43.24
2017-03-16T04:18:18.797Z,43.34
2017-03-16T04:18:51.092Z,43.15
2017-03-16T04:19:23.400Z,43.24
2017-03-16T04:19:55.703Z,42.77
2017-03-16T04:20:28.024Z,42.94
2017-03-16T04:21:00.322Z,43.15
2017-03-16T04:21:32.622Z,43.24
2017-03-16T04:22:04.900Z,43.32
2017-03-16T04:22:37.152Z,43.03
2017-03-16T04:23:09.405Z,42.77
2017-03-16T04:23:42.629Z,42.84
2017-03-16T04:24:14.866Z,43.03
2017-03-16T04:24:47.287Z,43.15
2017-03-16T04:25:19.528Z,42.77
2017-03-16T04:25:52.626Z,43.13
2017-03-16T04:26:24.855Z,43.15
2017-03-16T04:26:57.095Z,42.96
2017-03-16T04:27:29.350Z,42.96
2017-03-16T04:28:01.614Z,43.13
2017-03-16T04:28:34.455Z,42.77
2017-03-16T04:29:06.734Z,43.13
2017-03-16T04:29:38.994Z,42.77
2017-03-16T04:30:11.264Z,43.15
2017-03-16T04:30:43.515Z,42.74
2017-03-16T04:31:15.760Z,43.05
2017-03-16T04:31:48.029Z,42.74
2017-03-16T04:32:20.336Z,43.34
2017-03-16T04:32:52.617Z,43.03
2017-03-16T04:33:24.877Z,42.77
2017-03-16T04:33:57.166Z,43.03
2017-03-16T04:34:30.013Z,43.03
2017-03-16T04:35:02.310Z,42.96
2017-03-16T04:35:34.570Z,43.05
2017-03-16T04:36:06.833Z,43.13
2017-03-16T04:36:39.081Z,43.15
2017-03-16T04:37:11.346Z,42.74
2017-03-16T04:37:43.595Z,42.86
2017-03-16T04:38:15.850Z,43.13
2017-03-16T04:38:48.117Z,43.03
2017-03-16T04:39:20.372Z,43.24
2017-03-16T04:39:52.619Z,42.84
2017-03-16T04:40:25.457Z,42.84
2017-03-16T04:40:57.708Z,43.15
2017-03-16T04:41:29.957Z,42.94
2017-03-16T04:42:02.210Z,43.23
2017-03-16T04:42:34.513Z,42.77
2017-03-16T04:43:06.820Z,42.84
2017-03-16T04:43:39.106Z,42.86
2017-03-16T04:44:11.413Z,42.86
2017-03-16T04:44:43.701Z,42.74
2017-03-16T04:45:16.010Z,42.84
2017-03-16T04:45:48.308Z,42.94
2017-03-16T04:46:20.612Z,43.03
2017-03-16T04:46:52.909Z,43.03
2017-03-16T04:47:25.226Z,43.03
2017-03-16T04:47:57.549Z,42.94
2017-03-16T04:48:29.840Z,42.84
2017-03-16T04:49:02.158Z,42.86
2017-03-16T04:49:34.476Z,43.13
2017-03-16T04:50:06.797Z,43.13
2017-03-16T04:50:39.093Z,42.86
2017-03-16T04:51:11.409Z,43.03
2017-03-16T04:51:43.703Z,42.74
2017-03-16T04:52:15.995Z,43.05
2017-03-16T04:52:48.262Z,42.94
2017-03-16T04:53:21.011Z,43.03
2017-03-16T04:53:53.263Z,42.74
2017-03-16T04:54:25.689Z,43.05
2017-03-16T04:54:57.958Z,43.05
2017-03-16T04:55:30.206Z,42.77
2017-03-16T04:56:02.459Z,42.74
2017-03-16T04:56:34.706Z,42.84
2017-03-16T04:57:06.950Z,42.74
2017-03-16T04:57:39.210Z,42.84
2017-03-16T04:58:11.453Z,43.03
2017-03-16T04:58:43.694Z,42.86
2017-03-16T04:59:15.939Z,42.84
2017-03-16T04:59:48.172Z,42.94
2017-03-16T05:00:20.396Z,42.86
2017-03-16T05:00:52.666Z,42.96
2017-03-16T05:01:25.068Z,42.96
2017-03-16T05:01:57.323Z,42.77
2017-03-16T05:02:29.639Z,42.84
2017-03-16T05:03:01.953Z,43.13
2017-03-16T05:03:34.259Z,43.13
2017-03-16T05:04:06.568Z,42.77
2017-03-16T05:04:38.876Z,42.94
2017-03-16T05:05:11.162Z,43.13
2017-03-16T05:05:43.463Z,43.13
2017-03-16T05:06:15.766Z,43.23
2017-03-16T05:06:48.062Z,42.94
2017-03-16T05:07:20.370Z,42.74
2017-03-16T05:07:52.668Z,42.74
2017-03-16T05:08:24.974Z,43.23
2017-03-16T05:08:57.296Z,42.77
2017-03-16T05:09:29.608Z,42.77
2017-03-16T05:10:01.928Z,43.03
2017-03-16T05:10:34.232Z,42.84
2017-03-16T05:11:06.519Z,43.13
2017-03-16T05:11:38.822Z,42.84
2017-03-16T05:12:11.112Z,42.96
2017-03-16T05:12:43.400Z,42.94
2017-03-16T05:13:15.652Z,42.84
2017-03-16T05:13:47.908Z,42.77
2017-03-16T05:14:20.342Z,42.86
2017-03-16T05:14:52.625Z,42.86
2017-03-16T05:15:24.900Z,42.74
2017-03-16T05:15:57.139Z,42.84
2017-03-16T05:16:29.381Z,42.96
2017-03-16T05:17:01.630Z,42.86
2017-03-16T05:17:33.947Z,42.84
2017-03-16T05:18:06.198Z,42.84
2017-03-16T05:18:38.466Z,42.74
2017-03-16T05:19:10.716Z,42.84
2017-03-16T05:19:42.975Z,42.84
2017-03-16T05:20:15.229Z,42.84
2017-03-16T05:20:47.480Z,42.94
2017-03-16T05:21:19.744Z,42.96
2017-03-16T05:21:52.588Z,42.94
2017-03-16T05:22:24.854Z,42.74
2017-03-16T05:22:58.058Z,42.94
2017-03-16T05:23:30.399Z,42.94
2017-03-16T05:24:02.670Z,42.84
2017-03-16T05:24:34.918Z,42.94
2017-03-16T05:25:07.157Z,42.84
2017-03-16T05:25:39.408Z,42.84
2017-03-16T05:26:11.663Z,42.94
2017-03-16T05:26:44.648Z,42.84
2017-03-16T05:27:16.925Z,42.84
2017-03-16T05:27:49.298Z,42.74
2017-03-16T05:28:21.563Z,42.74
2017-03-16T05:28:53.815Z,42.77
2017-03-16T05:29:26.066Z,42.74
2017-03-16T05:29:58.324Z,42.94
2017-03-16T05:30:30.584Z,42.84
2017-03-16T05:31:02.842Z,42.74
2017-03-16T05:31:35.977Z,42.84
2017-03-16T05:32:08.231Z,42.84
2017-03-16T05:32:40.535Z,42.84
2017-03-16T05:33:12.874Z,42.84
2017-03-16T05:33:45.197Z,42.74
2017-03-16T05:34:17.516Z,42.74
2017-03-16T05:34:49.834Z,42.74
2017-03-16T05:35:22.139Z,42.94
2017-03-16T05:35:54.440Z,42.74
2017-03-16T05:36:26.748Z,42.74
2017-03-16T05:36:59.050Z,42.74
2017-03-16T05:37:31.360Z,42.96
2017-03-16T05:38:03.660Z,42.74
2017-03-16T05:38:35.969Z,42.84
2017-03-16T05:39:08.275Z,42.77
2017-03-16T05:39:40.583Z,42.77
2017-03-16T05:40:12.909Z,42.77
2017-03-16T05:40:45.208Z,42.77
2017-03-16T05:41:17.512Z,42.86
2017-03-16T05:41:49.804Z,42.77
2017-03-16T05:42:22.051Z,42.67
2017-03-16T05:42:54.295Z,42.74
2017-03-16T05:43:26.549Z,42.65
2017-03-16T05:43:58.800Z,42.67
2017-03-16T05:44:31.154Z,42.77
2017-03-16T05:45:03.405Z,42.74
2017-03-16T05:45:36.582Z,42.65
2017-03-16T05:46:08.825Z,42.77
2017-03-16T05:46:41.084Z,42.67
2017-03-16T05:47:13.341Z,42.67
2017-03-16T05:47:45.618Z,42.67
2017-03-16T05:48:17.891Z,42.84
2017-03-16T05:48:50.152Z,42.65
2017-03-16T05:49:22.401Z,42.96
2017-03-16T05:49:55.476Z,42.74
2017-03-16T05:50:27.731Z,42.74
2017-03-16T05:50:59.984Z,42.77
2017-03-16T05:51:32.222Z,42.96
2017-03-16T05:52:04.479Z,42.94
2017-03-16T05:52:36.735Z,42.77
2017-03-16T05:53:09.017Z,42.77
2017-03-16T05:53:41.277Z,42.74
2017-03-16T05:54:13.542Z,42.86
2017-03-16T05:54:45.810Z,42.86
2017-03-16T05:55:18.085Z,42.86
2017-03-16T05:55:50.383Z,42.67
2017-03-16T05:56:22.642Z,42.77
2017-03-16T05:56:54.893Z,42.77
2017-03-16T05:57:27.136Z,42.96
2017-03-16T05:58:00.193Z,42.86
2017-03-16T05:58:32.454Z,42.86
2017-03-16T05:59:04.725Z,42.67
2017-03-16T05:59:36.975Z,42.77
2017-03-16T06:00:09.358Z,42.57
2017-03-16T06:00:41.621Z,42.86
2017-03-16T06:01:14.643Z,42.67
2017-03-16T06:01:46.927Z,42.86
2017-03-16T06:02:19.166Z,42.77
2017-03-16T06:02:51.420Z,42.67
2017-03-16T06:03:23.695Z,42.96
2017-03-16T06:03:56.509Z,42.77
2017-03-16T06:04:28.798Z,42.77
2017-03-16T06:05:01.071Z,42.86
2017-03-16T06:05:33.320Z,42.57
2017-03-16T06:06:05.679Z,42.77
2017-03-16T06:06:37.945Z,42.86
2017-03-16T06:07:10.199Z,42.57
2017-03-16T06:07:42.446Z,42.86
2017-03-16T06:08:14.688Z,42.77
2017-03-16T06:08:46.940Z,42.86
2017-03-16T06:09:19.688Z,42.77
2017-03-16T06:09:51.971Z,42.57
2017-03-16T06:10:24.301Z,42.57
2017-03-16T06:10:56.552Z,42.67
2017-03-16T06:11:28.799Z,42.57
2017-03-16T06:12:01.061Z,42.67
2017-03-16T06:12:33.380Z,42.47
2017-03-16T06:13:05.718Z,42.67
2017-03-16T06:13:38.038Z,42.67
2017-03-16T06:14:10.363Z,42.57
2017-03-16T06:14:42.662Z,42.77
2017-03-16T06:15:14.959Z,42.86
2017-03-16T06:15:47.263Z,42.86
2017-03-16T06:16:19.568Z,42.67
2017-03-16T06:16:51.879Z,42.67
2017-03-16T06:17:24.193Z,42.67
2017-03-16T06:17:56.500Z,42.67
2017-03-16T06:18:28.817Z,42.57
2017-03-16T06:19:01.135Z,42.67
2017-03-16T06:19:33.456Z,42.67
2017-03-16T06:20:05.755Z,42.67
2017-03-16T06:20:38.367Z,42.57
2017-03-16T06:21:11.060Z,42.77
2017-03-16T06:21:43.365Z,42.57
2017-03-16T06:22:15.657Z,42.86
2017-03-16T06:22:47.895Z,42.57
2017-03-16T06:23:20.132Z,42.67
2017-03-16T06:23:52.417Z,42.77
2017-03-16T06:24:24.684Z,42.77
2017-03-16T06:24:56.933Z,42.57
2017-03-16T06:25:29.193Z,42.47
2017-03-16T06:26:01.459Z,42.57
2017-03-16T06:26:33.715Z,42.47
2017-03-16T06:27:05.950Z,42.67
2017-03-16T06:27:38.206Z,42.77
2017-03-16T06:28:10.457Z,42.67
2017-03-16T06:28:42.712Z,42.57
2017-03-16T06:29:14.991Z,42.57
2017-03-16T06:29:47.271Z,42.67
2017-03-16T06:30:19.524Z,42.67
2017-03-16T06:30:51.773Z,42.57
2017-03-16T06:31:24.003Z,42.96
2017-03-16T06:31:57.160Z,42.96
2017-03-16T06:32:29.430Z,42.77
2017-03-16T06:33:01.701Z,42.38
2017-03-16T06:33:33.949Z,42.47
2017-03-16T06:34:06.303Z,42.77
2017-03-16T06:34:39.207Z,42.77
2017-03-16T06:35:11.472Z,42.38
2017-03-16T06:35:43.738Z,42.29
2017-03-16T06:36:16.009Z,42.57
2017-03-16T06:36:48.261Z,42.47
2017-03-16T06:37:20.532Z,42.69
2017-03-16T06:37:52.785Z,42.57
2017-03-16T06:38:25.041Z,42.6
2017-03-16T06:38:57.320Z,42.29
2017-03-16T06:39:29.573Z,42.69
2017-03-16T06:40:01.835Z,42.69
2017-03-16T06:40:34.667Z,42.5
2017-03-16T06:41:06.925Z,42.69
2017-03-16T06:41:40.058Z,42.6
2017-03-16T06:42:12.311Z,42.6
2017-03-16T06:42:45.568Z,42.69
2017-03-16T06:43:17.821Z,42.5
2017-03-16T06:43:50.077Z,42.5
2017-03-16T06:44:23.150Z,42.5
2017-03-16T06:44:55.414Z,42.5
2017-03-16T06:45:28.665Z,42.5
2017-03-16T06:46:00.898Z,42.5
2017-03-16T06:46:33.710Z,42.5
2017-03-16T06:47:05.959Z,42.5
2017-03-16T06:47:38.215Z,42.5
2017-03-16T06:48:10.489Z,42.6
2017-03-16T06:48:42.745Z,42.21
2017-03-16T06:49:15.010Z,42.4
2017-03-16T06:49:47.264Z,42.21
2017-03-16T06:50:19.607Z,42.3
2017-03-16T06:50:51.857Z,42.3
2017-03-16T06:51:24.113Z,42.4
2017-03-16T06:51:56.365Z,42.4
2017-03-16T06:52:29.211Z,42.43
2017-03-16T06:53:01.463Z,42.4
2017-03-16T06:53:33.732Z,42.4
2017-03-16T06:54:05.996Z,42.4
2017-03-16T06:54:38.293Z,42.21
2017-03-16T06:55:10.563Z,42.3
2017-03-16T06:55:42.880Z,42.21
2017-03-16T06:56:15.132Z,42.33
2017-03-16T06:56:47.394Z,42.33