createdAt,value
2022-12-05T00:01:57.046Z,19.03
2022-12-05T00:06:59.824Z,21.80
2022-12-05T00:12:04.647Z,20.33
2022-12-05T00:17:07.477Z,19.57
2022-12-05T00:22:10.274Z,16.70
2022-12-05T00:27:14.391Z,18.97
2022-12-05T00:32:17.246Z,20.30
2022-12-05T00:37:20.142Z,20.90
2022-12-05T00:42:24.214Z,20.03
2022-12-05T00:47:26.933Z,22.43
2022-12-05T00:52:29.704Z,21.40
2022-12-05T00:57:34.355Z,22.70
2022-12-05T01:02:37.272Z,19.90
2022-12-05T01:07:40.045Z,21.50
2022-12-05T01:12:44.206Z,23.93
2022-12-05T01:17:47.105Z,24.43
2022-12-05T01:22:49.855Z,22.03
2022-12-05T01:27:53.925Z,24.07
2022-12-05T01:32:56.800Z,20.60
2022-12-05T01:37:59.532Z,23.63
2022-12-05T01:43:04.421Z,22.90
2022-12-05T01:48:11.905Z,22.13
2022-12-05T01:53:14.923Z,22.23
2022-12-05T01:58:19.509Z,21.57
2022-12-05T02:03:22.768Z,22.53
2022-12-05T02:08:25.542Z,21.37
2022-12-05T02:13:40.022Z,17.73
2022-12-05T02:18:51.498Z,22.17
2022-12-05T02:24:29.896Z,21.57
2022-12-05T02:29:57.483Z,21.67
2022-12-05T02:35:05.412Z,21.10
2022-12-05T02:40:14.238Z,18.77
2022-12-05T02:45:19.454Z,17.97
2022-12-05T02:50:25.190Z,20.63
2022-12-05T02:55:29.714Z,20.00
2022-12-05T03:00:33.905Z,19.97
2022-12-05T03:05:41.913Z,19.87
2022-12-05T03:10:46.677Z,18.83
2022-12-05T03:15:54.623Z,18.93
2022-12-05T03:21:01.308Z,20.50
2022-12-05T03:26:12.181Z,16.73
2022-12-05T03:31:19.257Z,14.33
2022-12-05T03:36:25.108Z,15.93
2022-12-05T03:41:35.213Z,13.40
2022-12-05T03:46:42.403Z,16.03
2022-12-05T03:51:48.505Z,16.00
2022-12-05T03:56:55.610Z,18.33
2022-12-05T04:02:01.215Z,15.90
2022-12-05T04:07:07.336Z,17.80
2022-12-05T04:12:14.192Z,19.40
2022-12-05T04:17:22.822Z,18.00
2022-12-05T04:22:26.296Z,12.93
2022-12-05T04:27:34.367Z,17.20
2022-12-05T04:32:41.751Z,15.90
2022-12-05T04:37:47.194Z,17.90
2022-12-05T04:42:51.143Z,17.90
2022-12-05T04:47:58.418Z,15.13
2022-12-05T04:53:02.272Z,12.50
2022-12-05T04:58:09.251Z,19.20
2022-12-05T05:03:16.652Z,16.57
2022-12-05T05:08:20.610Z,14.10
2022-12-05T05:13:23.501Z,17.63
2022-12-05T05:18:27.636Z,16.73
2022-12-05T05:23:30.423Z,17.63
2022-12-05T05:28:33.180Z,19.30
2022-12-05T05:33:37.811Z,20.37
2022-12-05T05:38:42.138Z,17.23
2022-12-05T05:43:45.616Z,18.87
2022-12-05T05:48:50.295Z,18.57
2022-12-05T05:53:53.174Z,18.40
2022-12-05T05:58:57.378Z,17.60
2022-12-05T06:04:01.542Z,18.27
2022-12-05T06:09:06.949Z,17.63
2022-12-05T06:14:09.904Z,19.13
2022-12-05T06:19:13.965Z,19.50
2022-12-05T06:24:16.819Z,19.03
2022-12-05T06:29:22.875Z,17.83
2022-12-05T06:34:29.513Z,17.73
2022-12-05T06:39:32.486Z,15.93
2022-12-05T06:44:35.227Z,13.70
2022-12-05T06:49:39.393Z,15.17
2022-12-05T06:54:42.180Z,16.03
2022-12-05T06:59:45.267Z,15.23
2022-12-05T07:04:49.461Z,14.37
2022-12-05T07:09:54.973Z,13.93
2022-12-05T07:14:57.899Z,13.83
2022-12-05T07:20:01.966Z,10.13
2022-12-05T07:25:05.441Z,11.73
2022-12-05T07:30:09.469Z,15.90
2022-12-05T07:35:13.660Z,14.37
2022-12-05T07:40:17.194Z,12.97
2022-12-05T07:45:20.153Z,11.27
2022-12-05T07:50:24.271Z,12.23
2022-12-05T07:55:27.118Z,10.67
2022-12-05T08:00:29.930Z,11.37
2022-12-05T08:05:34.784Z,12.00
2022-12-05T08:10:37.713Z,10.37
2022-12-05T08:15:40.472Z,12.50
2022-12-05T08:20:44.985Z,10.27
2022-12-05T08:25:47.793Z,11.50
2022-12-05T08:30:50.524Z,13.20
2022-12-05T08:35:54.752Z,11.77
2022-12-05T08:40:57.485Z,9.40
2022-12-05T08:46:00.485Z,11.43
2022-12-05T08:51:08.243Z,11.87
2022-12-05T08:56:11.480Z,13.23
2022-12-05T09:01:15.937Z,13.10
2022-12-05T09:06:21.812Z,14.70
2022-12-05T09:11:26.436Z,12.80
2022-12-05T09:16:36.446Z,15.57
2022-12-05T09:21:44.137Z,13.83
2022-12-05T09:26:47.231Z,14.07
2022-12-05T09:31:52.183Z,13.80
2022-12-05T09:37:10.645Z,14.77
2022-12-05T09:42:33.939Z,15.63
2022-12-05T09:47:44.440Z,11.37
2022-12-05T09:52:56.741Z,14.03
2022-12-05T09:58:01.732Z,11.73
2022-12-05T10:03:22.735Z,12.80
2022-12-05T10:08:30.545Z,11.80
2022-12-05T10:13:46.643Z,11.57
2022-12-05T10:18:53.724Z,12.90
2022-12-05T10:24:00.814Z,11.67
2022-12-05T10:29:10.500Z,12.67
2022-12-05T10:34:16.542Z,14.03
2022-12-05T10:39:20.623Z,14.00
2022-12-05T10:44:23.469Z,13.90
2022-12-05T10:49:26.614Z,12.97
2022-12-05T10:54:33.220Z,13.13
2022-12-05T10:59:46.856Z,12.13
2022-12-05T11:04:50.499Z,12.70
2022-12-05T11:09:55.214Z,12.20
2022-12-05T11:15:03.200Z,12.37
2022-12-05T11:20:34.549Z,10.60
2022-12-05T11:25:38.866Z,10.77
2022-12-05T11:30:57.608Z,10.67
2022-12-05T11:36:05.923Z,9.60
2022-12-05T11:41:34.028Z,10.53
2022-12-05T11:46:45.986Z,11.17
2022-12-05T11:51:53.013Z,12.23
2022-12-05T11:57:00.740Z,11.13
2022-12-05T12:02:10.405Z,11.17
2022-12-05T12:07:31.103Z,10.03
2022-12-05T12:12:38.393Z,9.60
2022-12-05T12:17:45.974Z,9.87
2022-12-05T12:23:02.467Z,11.43
2022-12-05T12:28:16.278Z,11.23
2022-12-05T12:33:29.223Z,10.47
2022-12-05T12:38:51.185Z,11.47
2022-12-05T12:44:06.524Z,11.37
2022-12-05T12:49:27.007Z,11.40
2022-12-05T12:55:06.253Z,11.07
2022-12-05T13:00:21.834Z,8.27
2022-12-05T13:05:28.684Z,9.97
2022-12-05T13:10:35.872Z,9.60
2022-12-05T13:15:42.078Z,9.50
2022-12-05T13:20:48.384Z,9.77
2022-12-05T13:25:51.779Z,9.77
2022-12-05T13:31:01.500Z,10.20
2022-12-05T13:36:25.777Z,9.40
2022-12-05T13:41:57.775Z,11.20
2022-12-05T13:47:07.079Z,8.70
2022-12-05T13:52:14.256Z,8.33
2022-12-05T13:57:46.776Z,8.87
2022-12-05T14:02:53.574Z,8.57
2022-12-05T14:08:02.248Z,9.10
2022-12-05T14:13:43.590Z,8.80
2022-12-05T14:18:53.621Z,9.80
2022-12-05T14:24:03.757Z,8.00
2022-12-05T14:29:18.784Z,9.00
2022-12-05T14:34:28.164Z,8.70
2022-12-05T14:39:40.432Z,7.83
2022-12-05T14:44:47.660Z,7.40
2022-12-05T14:50:01.951Z,7.33
2022-12-05T14:55:09.376Z,7.57
2022-12-05T15:00:19.720Z,7.80
2022-12-05T15:05:27.516Z,7.23
2022-12-05T15:10:34.972Z,7.10
2022-12-05T15:15:42.803Z,6.53
2022-12-05T15:20:51.709Z,7.13
2022-12-05T15:25:57.401Z,7.57
2022-12-05T15:31:04.413Z,6.43
2022-12-05T15:36:08.789Z,7.50
2022-12-05T15:41:17.849Z,6.72
2022-12-05T15:46:24.106Z,7.23
2022-12-05T15:51:32.402Z,7.83
2022-12-05T15:56:37.047Z,6.53
2022-12-05T16:01:42.289Z,7.00
2022-12-05T16:06:48.364Z,8.17
2022-12-05T16:11:53.039Z,5.20
2022-12-05T16:17:00.496Z,6.20
2022-12-05T16:22:10.199Z,7.20
2022-12-05T16:27:15.816Z,7.37
2022-12-05T16:32:22.676Z,6.17
2022-12-05T16:37:28.393Z,7.77
2022-12-05T16:42:31.295Z,6.27
2022-12-05T16:47:54.695Z,7.77
2022-12-05T16:53:16.447Z,6.23
2022-12-05T16:58:23.849Z,7.07
2022-12-05T17:03:36.052Z,7.07
2022-12-05T17:08:40.482Z,7.10
2022-12-05T17:13:45.269Z,6.63
2022-12-05T17:18:48.383Z,7.83
2022-12-05T17:23:52.919Z,6.83
2022-12-05T17:28:55.955Z,6.17
2022-12-05T17:33:58.849Z,6.27
2022-12-05T17:39:02.921Z,5.57
2022-12-05T17:44:06.118Z,6.17
2022-12-05T17:49:11.196Z,6.53
2022-12-05T17:54:15.373Z,6.83
2022-12-05T17:59:18.091Z,6.60
2022-12-05T18:04:23.361Z,7.53
2022-12-05T18:09:27.814Z,7.68
2022-12-05T18:14:30.806Z,7.10
2022-12-05T18:19:33.560Z,7.10
2022-12-05T18:24:37.823Z,6.20
2022-12-05T18:29:40.602Z,6.33
2022-12-05T18:34:43.543Z,6.63
2022-12-05T18:39:47.610Z,6.90
2022-12-05T18:44:50.554Z,5.43
2022-12-05T18:49:53.290Z,6.13
2022-12-05T18:55:15.574Z,5.30
2022-12-05T19:00:19.825Z,6.20
2022-12-05T19:05:23.331Z,5.90
2022-12-05T19:10:27.466Z,5.63
2022-12-05T19:15:30.261Z,5.73
2022-12-05T19:20:33.012Z,6.73
2022-12-05T19:25:37.127Z,5.93
2022-12-05T19:30:39.900Z,5.10
2022-12-05T19:35:42.641Z,5.67
2022-12-05T19:40:56.198Z,6.13
2022-12-05T19:45:59.387Z,5.77
2022-12-05T19:51:02.596Z,5.63
2022-12-05T19:56:08.740Z,6.15
2022-12-05T20:01:13.439Z,5.33
2022-12-05T20:06:16.685Z,5.40
2022-12-05T20:11:21.910Z,5.97
2022-12-05T20:16:26.665Z,6.83
2022-12-05T20:21:31.746Z,6.80
2022-12-05T20:26:37.742Z,7.43
2022-12-05T20:31:42.338Z,6.63
2022-12-05T20:36:45.439Z,7.10
2022-12-05T20:41:50.169Z,7.03
2022-12-05T20:46:53.524Z,6.50
2022-12-05T20:51:56.748Z,6.40
2022-12-05T20:57:02.524Z,6.80
2022-12-05T21:02:05.711Z,6.37
2022-12-05T21:07:08.685Z,6.23
2022-12-05T21:12:12.776Z,6.13
2022-12-05T21:17:15.514Z,5.60
2022-12-05T21:22:18.570Z,6.83
2022-12-05T21:27:22.953Z,6.33
2022-12-05T21:32:25.920Z,5.57
2022-12-05T21:37:28.674Z,6.27
2022-12-05T21:42:32.906Z,6.27
2022-12-05T21:47:35.639Z,5.93
2022-12-05T21:52:39.826Z,4.87
2022-12-05T21:57:44.038Z,5.63
2022-12-05T22:02:46.918Z,4.87
2022-12-05T22:07:49.708Z,5.80
2022-12-05T22:12:53.908Z,5.27
2022-12-05T22:17:56.888Z,4.80
2022-12-05T22:22:59.579Z,5.20
2022-12-05T22:28:03.668Z,6.07
2022-12-05T22:33:06.377Z,5.70
2022-12-05T22:38:09.276Z,4.43
2022-12-05T22:43:13.359Z,5.40
2022-12-05T22:48:16.107Z,4.70
2022-12-05T22:53:20.317Z,5.30
2022-12-05T22:58:24.384Z,4.97
2022-12-05T23:03:27.311Z,5.40
2022-12-05T23:08:30.111Z,5.37
2022-12-05T23:13:35.275Z,3.93
2022-12-05T23:18:47.481Z,4.70
2022-12-05T23:23:52.822Z,4.65
2022-12-05T23:28:57.399Z,3.90
2022-12-05T23:34:03.602Z,4.50
2022-12-05T23:39:06.990Z,3.70
2022-12-05T23:44:11.365Z,3.63
2022-12-05T23:49:14.962Z,3.60
2022-12-05T23:54:17.800Z,3.90
2022-12-05T23:59:22.183Z,4.33
