createdAt,value
2022-12-17T00:03:37.190Z,-0.41
2022-12-17T00:08:39.342Z,-0.46
2022-12-17T00:13:41.845Z,-0.51
2022-12-17T00:18:44.499Z,-0.61
2022-12-17T00:23:47.037Z,-0.58
2022-12-17T00:28:49.778Z,-0.41
2022-12-17T00:33:52.458Z,-0.33
2022-12-17T00:38:54.949Z,-0.3
2022-12-17T00:43:57.538Z,-0.49
2022-12-17T00:48:59.996Z,-0.4
2022-12-17T00:54:02.432Z,-0.5
2022-12-17T00:59:04.783Z,-0.45
2022-12-17T01:04:07.485Z,-0.4
2022-12-17T01:09:09.923Z,-0.55
2022-12-17T01:14:12.961Z,-0.59
2022-12-17T01:19:16.105Z,-0.61
2022-12-17T01:24:18.291Z,-0.65
2022-12-17T01:29:21.009Z,-0.67
2022-12-17T01:34:25.432Z,-0.75
2022-12-17T01:39:28.249Z,-0.53
2022-12-17T01:44:30.836Z,-0.49
2022-12-17T01:49:33.417Z,-0.47
2022-12-17T01:54:35.585Z,-0.45
2022-12-17T01:59:38.298Z,-0.62
2022-12-17T02:04:46.501Z,-0.54
2022-12-17T02:14:52.027Z,-0.48
2022-12-17T02:25:25.076Z,-0.46
2022-12-17T02:30:27.786Z,-0.43
2022-12-17T02:35:33.095Z,-0.43
2022-12-17T02:45:38.794Z,-0.58
2022-12-17T02:50:41.309Z,-0.61
2022-12-17T02:55:44.023Z,-0.64
2022-12-17T03:00:46.564Z,-0.64
2022-12-17T03:05:49.219Z,-0.55
2022-12-17T03:15:54.787Z,-0.57
2022-12-17T03:20:57.286Z,-0.58
2022-12-17T03:25:59.878Z,-0.59
2022-12-17T03:31:02.376Z,-0.52
2022-12-17T03:36:04.942Z,-0.64
2022-12-17T03:41:07.388Z,-0.79
2022-12-17T03:46:10.472Z,-0.66
2022-12-17T03:56:15.517Z,-0.85
2022-12-17T04:01:18.317Z,-0.81
2022-12-17T04:06:20.806Z,-0.9
2022-12-17T04:11:23.451Z,-0.93
2022-12-17T04:16:26.145Z,-0.88
2022-12-17T04:21:28.438Z,-1.19
2022-12-17T04:31:34.080Z,-1.11
2022-12-17T04:36:39.502Z,-1.08
2022-12-17T04:46:45.268Z,-0.96
2022-12-17T04:56:53.022Z,-1
2022-12-17T05:01:56.021Z,-0.95
2022-12-17T05:12:01.210Z,-0.85
2022-12-17T05:17:03.566Z,-0.82
2022-12-17T05:22:06.118Z,-0.78
2022-12-17T05:27:08.883Z,-0.64
2022-12-17T05:32:11.444Z,-0.68
2022-12-17T05:37:14.111Z,-0.7
2022-12-17T05:42:16.574Z,-0.62
2022-12-17T05:47:19.327Z,-0.61
2022-12-17T05:52:21.805Z,-0.74
2022-12-17T05:57:24.394Z,-0.94
2022-12-17T06:02:27.054Z,-0.81
2022-12-17T06:07:29.939Z,-0.88
2022-12-17T06:12:32.481Z,-0.89
2022-12-17T06:17:35.211Z,-0.81
2022-12-17T06:22:37.969Z,-0.85
2022-12-17T06:27:40.714Z,-1.17
2022-12-17T06:32:43.354Z,-1.14
2022-12-17T06:37:45.821Z,-0.97
2022-12-17T06:42:48.568Z,-0.88
2022-12-17T06:47:51.216Z,-0.92
2022-12-17T06:52:53.838Z,-0.85
2022-12-17T06:57:59.425Z,-0.75
2022-12-17T07:03:02.283Z,-0.71
2022-12-17T07:08:04.799Z,-0.79
2022-12-17T07:13:07.375Z,-0.77
2022-12-17T07:18:09.969Z,-0.82
2022-12-17T07:23:12.475Z,-0.86
2022-12-17T07:33:17.810Z,-0.89
2022-12-17T07:38:20.694Z,-0.87
2022-12-17T07:43:22.969Z,-0.89
2022-12-17T07:48:25.939Z,-0.99
2022-12-17T07:53:28.574Z,-0.88
2022-12-17T07:58:31.297Z,-0.86
2022-12-17T08:03:34.621Z,-0.7
2022-12-17T08:08:36.973Z,-0.62
2022-12-17T08:13:39.576Z,-0.44
2022-12-17T08:18:42.167Z,-0.6
2022-12-17T08:28:51.096Z,-0.7
2022-12-17T08:33:49.702Z,-0.65
2022-12-17T08:38:52.419Z,-0.59
2022-12-17T08:43:55.233Z,-0.56
2022-12-17T08:48:58.207Z,-0.61
2022-12-17T08:54:00.952Z,-0.49
2022-12-17T08:59:03.428Z,-0.62
2022-12-17T09:14:11.507Z,-0.35
2022-12-17T09:19:14.251Z,-0.4
2022-12-17T09:24:16.800Z,-0.37
2022-12-17T09:29:19.714Z,-0.45
2022-12-17T09:34:22.426Z,-0.33
2022-12-17T09:39:25.045Z,-0.38
2022-12-17T09:44:27.849Z,-0.21
2022-12-17T09:49:30.449Z,-0.31
2022-12-17T09:59:35.915Z,-0.38
2022-12-17T10:09:41.458Z,-0.06
2022-12-17T10:14:43.818Z,-0.25
2022-12-17T10:19:46.282Z,-0.35
2022-12-17T10:24:49.223Z,-0.12
2022-12-17T10:29:51.941Z,-0.03
2022-12-17T10:34:54.385Z,-0.01
2022-12-17T10:39:57.125Z,0.08
2022-12-17T10:44:59.879Z,0.16
2022-12-17T10:50:02.425Z,0.08
2022-12-17T10:55:05.151Z,0.18
2022-12-17T11:00:07.772Z,0.02
2022-12-17T11:05:10.362Z,0.18
2022-12-17T11:15:18.551Z,0.21
2022-12-17T11:30:30.863Z,-0.44
2022-12-17T11:45:36.777Z,-0.29
2022-12-17T11:50:41.071Z,-0.31
2022-12-17T11:55:43.887Z,-0.33
2022-12-17T12:00:46.436Z,-0.63
2022-12-17T12:05:53.515Z,-0.44
2022-12-17T12:10:51.772Z,-0.4
2022-12-17T12:20:57.728Z,-0.68
2022-12-17T12:26:00.313Z,-0.58
2022-12-17T12:31:03.298Z,-0.73
2022-12-17T12:36:05.978Z,-0.62
2022-12-17T12:41:14.448Z,-0.42
2022-12-17T12:46:17.478Z,-0.36
2022-12-17T12:56:22.550Z,-0.85
2022-12-17T13:01:25.358Z,-0.68
2022-12-17T13:06:27.859Z,-0.58
2022-12-17T13:11:33.053Z,-0.82
2022-12-17T13:21:38.377Z,-0.54
2022-12-17T13:26:41.346Z,-0.62
2022-12-17T13:31:44.041Z,-0.67
2022-12-17T13:36:46.450Z,-0.68
2022-12-17T13:41:57.905Z,-0.68
2022-12-17T13:47:00.687Z,-0.8
2022-12-17T13:52:08.136Z,-0.73
2022-12-17T13:57:05.885Z,-0.65
2022-12-17T14:02:09.039Z,-0.63
2022-12-17T14:07:11.367Z,-0.86
2022-12-17T14:12:13.991Z,-0.75
2022-12-17T14:17:16.434Z,-1.09
2022-12-17T14:22:18.993Z,-1.18
2022-12-17T14:27:21.635Z,-1.27
2022-12-17T14:32:24.040Z,-1.51
2022-12-17T14:37:26.702Z,-1.37
2022-12-17T14:42:29.812Z,-1.34
2022-12-17T14:47:31.988Z,-1.35
2022-12-17T14:52:34.707Z,-1.51
2022-12-17T14:57:37.174Z,-1.39
2022-12-17T15:02:43.017Z,-1.27
2022-12-17T15:07:48.431Z,-1.24
2022-12-17T15:12:51.423Z,-1.28
2022-12-17T15:17:53.800Z,-1.37
2022-12-17T15:22:56.698Z,-1.17
2022-12-17T15:28:02.451Z,-1.48
2022-12-17T15:33:05.129Z,-1.47
2022-12-17T15:38:07.879Z,-1.66
2022-12-17T15:43:13.643Z,-1.62
2022-12-17T15:48:16.434Z,-1.64
2022-12-17T15:53:18.942Z,-1.55
2022-12-17T15:58:21.591Z,-1.64
2022-12-17T16:03:24.000Z,-1.63
2022-12-17T16:08:26.830Z,-1.72
2022-12-17T16:13:29.296Z,-1.8
2022-12-17T16:18:32.062Z,-1.73
2022-12-17T16:23:34.863Z,-1.73
2022-12-17T16:28:37.895Z,-1.7
2022-12-17T16:33:40.219Z,-1.77
2022-12-17T16:38:42.951Z,-1.69
2022-12-17T16:43:45.726Z,-1.8
2022-12-17T16:48:51.000Z,-1.82
2022-12-17T16:59:00.379Z,-1.69
2022-12-17T17:04:03.055Z,-1.99
2022-12-17T17:09:11.577Z,-1.86
2022-12-17T17:14:14.325Z,-1.87
2022-12-17T17:19:17.167Z,-1.97
2022-12-17T17:24:21.536Z,-1.79
2022-12-17T17:29:22.620Z,-1.89
2022-12-17T17:34:25.187Z,-1.94
2022-12-17T17:39:30.442Z,-1.95
2022-12-17T17:44:33.161Z,-1.98
2022-12-17T17:49:35.759Z,-1.88
2022-12-17T17:54:41.441Z,-2.1
2022-12-17T17:59:44.131Z,-2.27
2022-12-17T18:04:46.515Z,-2.27
2022-12-17T18:09:49.385Z,-2.16
2022-12-17T18:15:12.976Z,-2.24
2022-12-17T18:19:55.244Z,-2.42
2022-12-17T18:30:00.877Z,-2.49
2022-12-17T18:35:03.504Z,-2.52
2022-12-17T18:40:06.273Z,-2.4
2022-12-17T18:45:08.986Z,-2.4
2022-12-17T18:55:13.995Z,-2.62
2022-12-17T19:00:16.570Z,-2.68
2022-12-17T19:05:19.237Z,-2.59
2022-12-17T19:10:27.051Z,-2.77
2022-12-17T19:15:25.089Z,-2.48
2022-12-17T19:20:27.825Z,-2.25
2022-12-17T19:25:30.469Z,-2.58
2022-12-17T19:30:33.106Z,-2.44
2022-12-17T19:40:47.089Z,-2.78
2022-12-17T19:45:50.229Z,-2.62
2022-12-17T19:50:53.205Z,-2.8
2022-12-17T19:55:56.101Z,-3.09
2022-12-17T20:00:58.972Z,-2.84
2022-12-17T20:06:01.394Z,-3.09
2022-12-17T20:16:06.560Z,-3.21
2022-12-17T20:21:09.078Z,-3.29
2022-12-17T20:26:11.577Z,-3.23
2022-12-17T20:31:14.297Z,-3
2022-12-17T20:36:19.786Z,-2.96
2022-12-17T20:41:22.397Z,-3.11
2022-12-17T20:46:25.350Z,-3.11
2022-12-17T20:56:30.622Z,-3.09
2022-12-17T21:01:33.402Z,-3.19
2022-12-17T21:06:40.899Z,-3.14
2022-12-17T21:11:43.804Z,-3.09
2022-12-17T21:21:49.981Z,-2.89
2022-12-17T21:26:52.570Z,-2.86
2022-12-17T21:31:55.302Z,-2.96
2022-12-17T21:36:58.419Z,-3.16
2022-12-17T21:42:01.086Z,-3.32
2022-12-17T21:47:03.560Z,-3.45
2022-12-17T21:52:15.376Z,-3.67
2022-12-17T21:57:18.124Z,-3.71
2022-12-17T22:02:21.013Z,-3.41
2022-12-17T22:07:27.202Z,-3.47
2022-12-17T22:12:26.196Z,-3.75
2022-12-17T22:17:28.814Z,-3.75
2022-12-17T22:22:34.648Z,-3.7
2022-12-17T22:27:37.236Z,-3.87
2022-12-17T22:32:39.603Z,-3.89
2022-12-17T22:38:14.230Z,-4.02
2022-12-17T22:44:33.047Z,-4.06
2022-12-17T22:47:47.372Z,-3.88
2022-12-17T22:52:53.360Z,-3.78
2022-12-17T22:57:55.963Z,-3.64
2022-12-17T23:02:58.758Z,-3.79
2022-12-17T23:08:01.314Z,-3.76
2022-12-17T23:13:03.806Z,-3.73
2022-12-17T23:18:06.475Z,-3.72
2022-12-17T23:23:09.009Z,-3.76
2022-12-17T23:28:11.623Z,-4
2022-12-17T23:33:14.614Z,-3.93
2022-12-17T23:38:17.254Z,-3.94
2022-12-17T23:48:22.504Z,-3.86
2022-12-17T23:53:25.194Z,-4.07
2022-12-17T23:58:33.987Z,-4.15
