createdAt,value
2018-07-28T00:01:00.693Z,13.50
2018-07-28T00:03:29.865Z,13.60
2018-07-28T00:05:59.103Z,14.30
2018-07-28T00:08:28.321Z,13.53
2018-07-28T00:10:57.605Z,13.03
2018-07-28T00:13:27.346Z,15.72
2018-07-28T00:15:56.657Z,15.37
2018-07-28T00:18:25.837Z,15.67
2018-07-28T00:20:55.027Z,14.13
2018-07-28T00:23:24.214Z,13.53
2018-07-28T00:25:58.536Z,14.77
2018-07-28T00:28:27.777Z,13.57
2018-07-28T00:30:56.953Z,20.83
2018-07-28T00:33:26.092Z,23.57
2018-07-28T00:35:55.354Z,24.73
2018-07-28T00:38:24.685Z,26.40
2018-07-28T00:40:53.853Z,23.13
2018-07-28T00:43:23.041Z,25.85
2018-07-28T00:45:52.218Z,23.00
2018-07-28T00:48:21.442Z,23.10
2018-07-28T00:50:50.660Z,25.87
2018-07-28T00:53:19.852Z,23.70
2018-07-28T00:55:49.060Z,24.10
2018-07-28T00:58:18.275Z,23.10
2018-07-28T01:00:47.610Z,20.40
2018-07-28T01:03:16.824Z,17.40
2018-07-28T01:05:46.033Z,18.07
2018-07-28T01:08:15.167Z,18.57
2018-07-28T01:10:44.408Z,17.80
2018-07-28T01:13:14.449Z,16.93
2018-07-28T01:15:43.643Z,19.00
2018-07-28T01:18:12.859Z,19.07
2018-07-28T01:20:42.006Z,17.90
2018-07-28T01:23:11.208Z,16.43
2018-07-28T01:25:40.407Z,16.20
2018-07-28T01:28:09.643Z,16.80
2018-07-28T01:30:38.832Z,16.75
2018-07-28T01:33:08.269Z,16.90
2018-07-28T01:35:37.464Z,16.53
2018-07-28T01:38:06.616Z,16.37
2018-07-28T01:40:35.877Z,16.30
2018-07-28T01:43:05.187Z,16.80
2018-07-28T01:45:34.367Z,17.40
2018-07-28T01:48:03.578Z,16.70
2018-07-28T01:50:32.801Z,16.73
2018-07-28T01:53:02.011Z,17.00
2018-07-28T01:55:31.221Z,16.80
2018-07-28T01:58:00.380Z,17.43
2018-07-28T02:00:29.570Z,17.07
2018-07-28T02:02:58.937Z,16.90
2018-07-28T02:05:28.093Z,17.15
2018-07-28T02:07:57.291Z,17.10
2018-07-28T02:10:26.485Z,17.33
2018-07-28T02:12:55.704Z,16.30
2018-07-28T02:15:24.872Z,17.07
2018-07-28T02:17:54.045Z,17.57
2018-07-28T02:20:23.257Z,15.20
2018-07-28T02:22:52.391Z,17.30
2018-07-28T02:25:21.566Z,16.93
2018-07-28T02:27:50.767Z,17.80
2018-07-28T02:30:20.421Z,18.97
2018-07-28T02:32:49.649Z,18.93
2018-07-28T02:35:18.817Z,19.70
2018-07-28T02:37:48.080Z,20.23
2018-07-28T02:40:17.331Z,19.03
2018-07-28T02:42:46.512Z,19.13
2018-07-28T02:45:15.856Z,18.90
2018-07-28T02:47:45.003Z,19.20
2018-07-28T02:50:14.202Z,19.63
2018-07-28T02:52:43.384Z,18.47
2018-07-28T02:55:12.587Z,19.15
2018-07-28T02:57:41.776Z,19.90
2018-07-28T03:00:10.981Z,19.17
2018-07-28T03:02:40.162Z,19.10
2018-07-28T03:05:09.497Z,18.27
2018-07-28T03:07:38.687Z,18.93
2018-07-28T03:10:08.504Z,18.00
2018-07-28T03:12:37.751Z,19.37
2018-07-28T03:15:24.849Z,19.63
2018-07-28T03:17:54.126Z,19.67
2018-07-28T03:20:23.902Z,19.00
2018-07-28T03:22:53.255Z,19.20
2018-07-28T03:25:22.455Z,19.12
2018-07-28T03:27:51.687Z,17.90
2018-07-28T03:30:20.872Z,18.60
2018-07-28T03:32:50.093Z,17.80
2018-07-28T03:35:19.236Z,19.00
2018-07-28T03:37:48.400Z,19.43
2018-07-28T03:40:17.703Z,19.90
2018-07-28T03:42:47.398Z,20.50
2018-07-28T03:45:16.532Z,21.50
2018-07-28T03:47:45.724Z,20.20
2018-07-28T03:50:14.868Z,21.27
2018-07-28T03:52:44.050Z,20.17
2018-07-28T03:55:13.222Z,18.47
2018-07-28T03:57:42.472Z,19.37
2018-07-28T04:00:12.808Z,19.70
2018-07-28T04:02:42.008Z,18.60
2018-07-28T04:05:12.441Z,20.17
2018-07-28T04:07:41.657Z,20.87
2018-07-28T04:10:11.093Z,20.50
2018-07-28T04:12:40.444Z,19.07
2018-07-28T04:15:12.080Z,20.30
2018-07-28T04:17:45.379Z,20.67
2018-07-28T04:20:15.050Z,19.50
2018-07-28T04:22:44.188Z,21.03
2018-07-28T04:25:13.489Z,21.70
2018-07-28T04:27:42.724Z,22.13
2018-07-28T04:30:11.900Z,21.77
2018-07-28T04:32:41.164Z,23.97
2018-07-28T04:35:10.504Z,23.20
2018-07-28T04:37:40.237Z,22.57
2018-07-28T04:40:10.994Z,22.57
2018-07-28T04:42:40.886Z,22.47
2018-07-28T04:45:10.197Z,22.30
2018-07-28T04:47:39.415Z,21.77
2018-07-28T04:50:08.621Z,23.97
2018-07-28T04:52:37.831Z,22.87
2018-07-28T04:55:07.429Z,22.85
2018-07-28T04:57:36.616Z,20.67
2018-07-28T05:00:06.316Z,21.60
2018-07-28T05:02:35.605Z,20.80
2018-07-28T05:05:05.180Z,20.17
2018-07-28T05:07:34.481Z,18.20
2018-07-28T05:10:03.654Z,19.00
2018-07-28T05:12:32.791Z,17.12
2018-07-28T05:15:01.950Z,17.43
2018-07-28T05:17:31.170Z,19.00
2018-07-28T05:20:00.348Z,19.60
2018-07-28T05:22:29.509Z,19.93
2018-07-28T05:24:58.663Z,20.20
2018-07-28T05:27:27.873Z,20.85
2018-07-28T05:29:57.030Z,18.67
2018-07-28T05:32:26.226Z,19.53
2018-07-28T05:34:55.372Z,19.30
2018-07-28T05:37:24.581Z,18.77
2018-07-28T05:39:53.761Z,17.33
2018-07-28T05:42:22.973Z,19.17
2018-07-28T05:44:52.138Z,17.95
2018-07-28T05:47:21.344Z,16.95
2018-07-28T05:49:50.484Z,17.33
2018-07-28T05:52:19.659Z,18.07
2018-07-28T05:54:48.815Z,17.10
2018-07-28T05:57:18.124Z,16.90
2018-07-28T05:59:47.310Z,16.70
2018-07-28T06:02:16.611Z,16.23
2018-07-28T06:04:45.734Z,16.37
2018-07-28T06:07:14.945Z,16.60
2018-07-28T06:09:44.202Z,16.67
2018-07-28T06:12:13.366Z,16.12
2018-07-28T06:14:42.585Z,17.07
2018-07-28T06:17:11.861Z,16.30
2018-07-28T06:19:41.041Z,17.63
2018-07-28T06:22:10.190Z,15.37
2018-07-28T06:24:39.354Z,16.10
2018-07-28T06:27:08.813Z,17.60
2018-07-28T06:29:37.987Z,17.10
2018-07-28T06:32:08.344Z,19.37
2018-07-28T06:34:37.509Z,15.93
2018-07-28T06:37:06.841Z,15.05
2018-07-28T06:39:36.021Z,15.67
2018-07-28T06:42:05.167Z,15.83
2018-07-28T06:44:34.325Z,16.17
2018-07-28T06:47:03.488Z,15.40
2018-07-28T06:49:32.992Z,15.70
2018-07-28T06:52:02.219Z,15.40
2018-07-28T06:54:31.450Z,16.07
2018-07-28T06:57:00.749Z,15.43
2018-07-28T06:59:30.010Z,15.38
2018-07-28T07:01:59.166Z,13.93
2018-07-28T07:04:28.323Z,14.20
2018-07-28T07:06:57.529Z,13.60
2018-07-28T07:09:26.721Z,14.50
2018-07-28T07:11:55.997Z,16.80
2018-07-28T07:14:25.162Z,17.63
2018-07-28T07:16:54.329Z,18.97
2018-07-28T07:19:23.505Z,17.55
2018-07-28T07:21:52.671Z,15.77
2018-07-28T07:24:21.830Z,15.30
2018-07-28T07:26:51.046Z,16.33
2018-07-28T07:29:20.210Z,16.02
2018-07-28T07:31:49.428Z,13.67
2018-07-28T07:34:18.641Z,15.47
2018-07-28T07:36:47.880Z,15.43
2018-07-28T07:39:17.172Z,15.78
2018-07-28T07:41:46.402Z,16.10
2018-07-28T07:44:15.551Z,15.23
2018-07-28T07:46:44.712Z,15.50
2018-07-28T07:49:14.219Z,16.23
2018-07-28T07:51:43.437Z,15.83
2018-07-28T07:54:12.610Z,15.17
2018-07-28T07:56:41.761Z,15.20
2018-07-28T07:59:10.928Z,14.20
2018-07-28T08:01:40.179Z,14.87
2018-07-28T08:04:09.415Z,14.90
2018-07-28T08:06:38.589Z,13.70
2018-07-28T08:09:09.098Z,13.07
2018-07-28T08:11:38.297Z,14.90
2018-07-28T08:14:07.502Z,14.80
2018-07-28T08:16:36.713Z,13.93
2018-07-28T08:19:06.044Z,12.98
2018-07-28T08:21:36.145Z,12.80
2018-07-28T08:24:05.425Z,13.67
2018-07-28T08:26:34.589Z,12.50
2018-07-28T08:29:03.762Z,13.03
2018-07-28T08:31:32.944Z,11.40
2018-07-28T08:34:02.143Z,11.27
2018-07-28T08:36:31.301Z,10.33
2018-07-28T08:39:00.473Z,10.60
2018-07-28T08:41:29.632Z,11.33
2018-07-28T08:43:58.794Z,11.40
2018-07-28T08:46:27.972Z,10.10
2018-07-28T08:48:57.227Z,10.10
2018-07-28T08:51:26.280Z,9.20
2018-07-28T08:53:55.440Z,8.83
2018-07-28T08:56:24.581Z,9.73
2018-07-28T08:58:53.810Z,9.53
2018-07-28T09:01:23.037Z,9.07
2018-07-28T09:03:52.247Z,9.10
2018-07-28T09:06:21.448Z,9.10
2018-07-28T09:08:51.553Z,9.03
2018-07-28T09:11:20.733Z,9.90
2018-07-28T09:13:49.873Z,9.70
2018-07-28T09:16:19.162Z,9.47
2018-07-28T09:18:48.342Z,9.40
2018-07-28T09:21:17.466Z,8.60
2018-07-28T09:23:46.636Z,8.30
2018-07-28T09:26:15.817Z,8.90
2018-07-28T09:28:45.003Z,9.63
2018-07-28T09:31:14.184Z,9.73
2018-07-28T09:33:43.326Z,9.77
2018-07-28T09:36:12.537Z,9.00
2018-07-28T09:38:41.676Z,8.50
2018-07-28T09:41:11.378Z,9.10
2018-07-28T09:43:40.614Z,8.83
2018-07-28T09:46:09.768Z,8.93
2018-07-28T09:48:38.906Z,8.80
2018-07-28T09:51:08.338Z,8.30
2018-07-28T09:53:37.465Z,8.90
2018-07-28T09:56:06.674Z,8.07
2018-07-28T09:58:35.785Z,8.50
2018-07-28T10:01:10.219Z,8.10
2018-07-28T10:03:39.412Z,7.70
2018-07-28T10:06:08.635Z,8.80
2018-07-28T10:08:37.798Z,7.53
2018-07-28T10:11:07.668Z,7.87
2018-07-28T10:13:36.773Z,7.73
2018-07-28T10:16:06.013Z,7.50
2018-07-28T10:18:35.180Z,7.83
2018-07-28T10:21:04.592Z,7.50
2018-07-28T10:23:34.249Z,7.42
2018-07-28T10:26:03.487Z,7.37
2018-07-28T10:28:32.657Z,7.10
2018-07-28T10:31:01.844Z,7.67
2018-07-28T10:33:31.016Z,7.77
2018-07-28T10:36:00.137Z,8.07
2018-07-28T10:38:29.396Z,6.70
2018-07-28T10:40:58.550Z,7.27
2018-07-28T10:43:27.732Z,7.58
2018-07-28T10:45:56.926Z,7.23
2018-07-28T10:48:26.065Z,6.97
2018-07-28T10:50:55.209Z,8.07
2018-07-28T10:53:24.487Z,6.95
2018-07-28T10:55:53.659Z,7.40
2018-07-28T10:58:22.826Z,6.80
2018-07-28T11:00:52.039Z,7.43
2018-07-28T11:03:21.283Z,6.37
2018-07-28T11:05:50.433Z,6.90
2018-07-28T11:08:19.589Z,6.00
2018-07-28T11:10:48.736Z,6.80
2018-07-28T11:13:17.982Z,6.30
2018-07-28T11:15:47.143Z,6.20
2018-07-28T11:18:16.333Z,7.10
2018-07-28T11:20:45.579Z,6.10
2018-07-28T11:23:51.161Z,5.80
2018-07-28T11:26:22.080Z,5.90
2018-07-28T11:28:52.128Z,5.60
2018-07-28T11:31:32.886Z,5.50
2018-07-28T11:34:13.041Z,5.53
2018-07-28T11:36:54.103Z,6.00
2018-07-28T11:39:34.510Z,5.65
2018-07-28T11:42:14.885Z,5.73
2018-07-28T11:45:09.668Z,5.17
2018-07-28T11:47:38.805Z,5.13
2018-07-28T11:50:07.975Z,5.10
2018-07-28T11:52:37.206Z,4.50
2018-07-28T11:55:06.658Z,3.90
2018-07-28T11:57:35.805Z,4.20
2018-07-28T12:00:06.446Z,4.10
2018-07-28T12:02:35.674Z,4.00
2018-07-28T12:05:04.976Z,4.37
2018-07-28T12:07:34.266Z,4.37
2018-07-28T12:10:03.473Z,4.87
2018-07-28T12:12:32.693Z,4.30
2018-07-28T12:15:01.958Z,4.00
2018-07-28T12:17:31.142Z,4.47
2018-07-28T12:20:00.283Z,3.63
2018-07-28T12:22:29.657Z,3.50
2018-07-28T12:24:58.801Z,3.70
2018-07-28T12:27:27.954Z,3.83
2018-07-28T12:29:57.136Z,3.80
2018-07-28T12:32:26.341Z,2.97
2018-07-28T12:34:55.532Z,2.97
2018-07-28T12:37:24.637Z,3.08
2018-07-28T12:39:53.748Z,2.80
2018-07-28T12:42:22.881Z,2.70
2018-07-28T12:44:52.419Z,3.00
2018-07-28T12:47:21.582Z,2.95
2018-07-28T12:49:50.717Z,2.70
2018-07-28T12:52:19.945Z,2.97
2018-07-28T12:54:49.129Z,3.17
2018-07-28T12:57:18.328Z,3.15
2018-07-28T12:59:47.468Z,2.77
2018-07-28T13:02:16.669Z,3.43
2018-07-28T13:04:45.837Z,2.83
2018-07-28T13:07:15.030Z,2.87
2018-07-28T13:09:44.178Z,2.90
2018-07-28T13:12:13.334Z,3.30
2018-07-28T13:14:42.543Z,3.20
2018-07-28T13:17:11.737Z,3.33
2018-07-28T13:19:40.849Z,3.80
2018-07-28T13:22:10.042Z,2.70
2018-07-28T13:24:39.260Z,2.90
2018-07-28T13:27:08.525Z,3.40
2018-07-28T13:29:37.708Z,3.33
2018-07-28T13:32:06.885Z,3.30
2018-07-28T13:34:36.036Z,3.70
2018-07-28T13:37:05.652Z,3.33
2018-07-28T13:39:34.894Z,3.50
2018-07-28T13:42:04.135Z,3.22
2018-07-28T13:44:33.249Z,3.90
2018-07-28T13:47:02.411Z,4.20
2018-07-28T13:49:31.566Z,3.97
2018-07-28T13:52:00.685Z,3.97
2018-07-28T13:54:29.829Z,3.67
2018-07-28T13:56:58.965Z,4.13
2018-07-28T13:59:28.198Z,3.90
2018-07-28T14:01:57.376Z,4.43
2018-07-28T14:04:26.536Z,3.73
2018-07-28T14:06:55.715Z,4.00
2018-07-28T14:09:24.895Z,3.62
2018-07-28T14:11:54.038Z,3.50
2018-07-28T14:14:23.188Z,3.57
2018-07-28T14:16:52.360Z,3.53
2018-07-28T14:19:21.505Z,3.60
2018-07-28T14:21:50.697Z,3.30
2018-07-28T14:24:19.889Z,3.67
2018-07-28T14:26:49.058Z,4.13
2018-07-28T14:29:18.232Z,3.80
2018-07-28T14:31:47.361Z,4.00
2018-07-28T14:34:16.559Z,3.57
2018-07-28T14:36:45.730Z,3.40
2018-07-28T14:39:14.895Z,3.60
2018-07-28T14:41:44.069Z,3.10
2018-07-28T14:44:13.241Z,2.90
2018-07-28T14:46:42.445Z,3.30
2018-07-28T14:49:11.570Z,3.00
2018-07-28T14:51:40.815Z,3.00
2018-07-28T14:54:09.940Z,2.97
2018-07-28T14:56:39.143Z,3.30
2018-07-28T14:59:08.471Z,2.67
2018-07-28T15:01:37.616Z,2.50
2018-07-28T15:04:06.999Z,2.77
2018-07-28T15:06:36.151Z,2.53
2018-07-28T15:09:07.363Z,2.70
2018-07-28T15:11:36.524Z,2.47
2018-07-28T15:14:05.716Z,2.50
2018-07-28T15:16:34.924Z,2.50
2018-07-28T15:19:04.139Z,2.63
2018-07-28T15:21:33.359Z,2.50
2018-07-28T15:24:02.510Z,2.80
2018-07-28T15:26:31.630Z,2.83
2018-07-28T15:29:00.804Z,2.93
2018-07-28T15:31:29.962Z,2.23
2018-07-28T15:33:59.102Z,3.30
2018-07-28T15:36:28.304Z,3.37
2018-07-28T15:38:57.465Z,2.73
2018-07-28T15:41:26.626Z,3.00
2018-07-28T15:43:55.812Z,2.50
2018-07-28T15:46:24.962Z,3.07
2018-07-28T15:48:54.177Z,3.20
2018-07-28T15:51:23.333Z,2.72
2018-07-28T15:53:52.478Z,3.03
2018-07-28T15:56:21.674Z,3.10
2018-07-28T15:58:50.882Z,3.47
2018-07-28T16:01:20.087Z,4.00
2018-07-28T16:03:49.201Z,4.23
2018-07-28T16:06:18.416Z,3.80
2018-07-28T16:08:47.610Z,3.23
2018-07-28T16:11:16.746Z,2.72
2018-07-28T16:13:46.433Z,3.20
2018-07-28T16:16:15.575Z,3.40
2018-07-28T16:18:44.766Z,3.50
2018-07-28T16:21:13.937Z,3.30
2018-07-28T16:23:43.138Z,3.03
2018-07-28T16:26:12.286Z,3.40
2018-07-28T16:28:41.494Z,3.70
2018-07-28T16:31:11.573Z,3.35
2018-07-28T16:33:40.761Z,3.97
2018-07-28T16:36:09.942Z,4.17
2018-07-28T16:38:39.077Z,4.03
2018-07-28T16:41:08.484Z,3.53
2018-07-28T16:43:37.673Z,3.07
2018-07-28T16:46:07.310Z,4.00
2018-07-28T16:48:37.222Z,4.20
2018-07-28T16:51:06.616Z,4.07
2018-07-28T16:53:35.791Z,4.40
2018-07-28T16:56:05.413Z,3.93
2018-07-28T16:58:34.541Z,3.97
2018-07-28T17:01:03.692Z,3.83
2018-07-28T17:03:32.883Z,4.20
2018-07-28T17:06:02.045Z,3.80
2018-07-28T17:08:31.209Z,4.03
2018-07-28T17:11:00.382Z,4.20
2018-07-28T17:13:29.578Z,4.07
2018-07-28T17:15:58.846Z,4.50
2018-07-28T17:18:31.709Z,4.23
2018-07-28T17:21:00.868Z,4.10
2018-07-28T17:23:30.019Z,4.60
2018-07-28T17:25:59.776Z,4.80
2018-07-28T17:28:28.969Z,4.20
2018-07-28T17:30:58.270Z,4.53
2018-07-28T17:33:27.394Z,5.05
2018-07-28T17:35:56.554Z,4.70
2018-07-28T17:38:25.729Z,4.53
2018-07-28T17:40:54.887Z,4.20
2018-07-28T17:43:24.039Z,4.80
2018-07-28T17:45:53.189Z,4.37
2018-07-28T17:48:22.492Z,4.43
2018-07-28T17:50:52.110Z,4.73
2018-07-28T17:53:21.409Z,4.93
2018-07-28T17:55:50.490Z,4.50
2018-07-28T17:58:19.671Z,4.50
2018-07-28T18:00:48.837Z,5.43
2018-07-28T18:03:18.072Z,5.00
2018-07-28T18:05:47.216Z,5.60
2018-07-28T18:08:17.992Z,4.90
2018-07-28T18:10:48.320Z,5.40
2018-07-28T18:13:17.482Z,5.35
2018-07-28T18:15:46.625Z,6.00
2018-07-28T18:18:15.865Z,5.50
2018-07-28T18:20:44.988Z,5.50
2018-07-28T18:23:14.306Z,5.87
2018-07-28T18:25:43.561Z,5.47
2018-07-28T18:28:12.650Z,6.23
2018-07-28T18:30:41.795Z,6.20
2018-07-28T18:33:10.978Z,6.27
2018-07-28T18:35:40.170Z,6.40
2018-07-28T18:38:09.354Z,6.20
2018-07-28T18:40:38.633Z,6.07
2018-07-28T18:43:07.944Z,5.53
2018-07-28T18:45:37.130Z,5.57
2018-07-28T18:48:06.448Z,5.70
2018-07-28T18:50:35.618Z,5.67
2018-07-28T18:53:04.804Z,5.90
2018-07-28T18:55:33.997Z,5.23
2018-07-28T18:58:03.189Z,6.23
2018-07-28T19:00:32.397Z,6.00
2018-07-28T19:03:01.596Z,7.73
2018-07-28T19:05:30.736Z,7.40
2018-07-28T19:07:59.921Z,7.40
2018-07-28T19:10:29.081Z,7.37
2018-07-28T19:13:03.578Z,7.80
2018-07-28T19:15:32.761Z,8.33
2018-07-28T19:18:07.128Z,7.70
2018-07-28T19:20:36.278Z,7.27
2018-07-28T19:23:10.479Z,7.47
2018-07-28T19:25:39.644Z,7.07
2018-07-28T19:28:14.014Z,7.37
2018-07-28T19:30:43.172Z,9.20
2018-07-28T19:33:12.312Z,8.67
2018-07-28T19:35:46.787Z,9.00
2018-07-28T19:38:15.983Z,8.40
2018-07-28T19:40:45.102Z,9.60
2018-07-28T19:43:14.270Z,8.83
2018-07-28T19:45:43.431Z,9.35
2018-07-28T19:48:12.599Z,8.33
2018-07-28T19:50:41.780Z,7.60
2018-07-28T19:53:12.191Z,7.93
2018-07-28T19:55:41.344Z,7.63
2018-07-28T19:58:10.500Z,6.50
2018-07-28T20:00:39.649Z,7.70
2018-07-28T20:03:08.979Z,6.90
2018-07-28T20:05:38.160Z,7.50
2018-07-28T20:08:07.400Z,7.17
2018-07-28T20:10:36.551Z,7.28
2018-07-28T20:13:05.757Z,7.87
2018-07-28T20:15:34.933Z,7.70
2018-07-28T20:18:04.121Z,7.70
2018-07-28T20:20:34.628Z,8.20
2018-07-28T20:23:03.793Z,8.75
2018-07-28T20:25:32.935Z,7.97
2018-07-28T20:28:02.085Z,7.90
2018-07-28T20:30:31.235Z,8.00
2018-07-28T20:33:00.434Z,8.37
2018-07-28T20:35:29.649Z,7.20
2018-07-28T20:37:58.837Z,7.20
2018-07-28T20:40:28.032Z,7.30
2018-07-28T20:42:57.198Z,7.13
2018-07-28T20:45:26.367Z,7.72
2018-07-28T20:47:55.497Z,7.50
2018-07-28T20:50:24.709Z,7.57
2018-07-28T20:52:53.875Z,8.00
2018-07-28T20:55:23.033Z,7.92
2018-07-28T20:57:52.194Z,7.47
2018-07-28T21:00:21.368Z,7.77
2018-07-28T21:02:50.522Z,7.47
2018-07-28T21:05:19.697Z,6.75
2018-07-28T21:07:48.816Z,7.80
2018-07-28T21:10:17.990Z,7.50
2018-07-28T21:12:47.144Z,6.87
2018-07-28T21:15:16.305Z,8.40
2018-07-28T21:17:45.450Z,8.03
2018-07-28T21:20:14.623Z,9.37
2018-07-28T21:22:43.842Z,8.70
2018-07-28T21:25:13.006Z,8.67
2018-07-28T21:27:42.187Z,7.97
2018-07-28T21:30:11.372Z,8.53
2018-07-28T21:32:40.546Z,9.37
2018-07-28T21:35:09.876Z,8.90
2018-07-28T21:37:38.988Z,8.27
2018-07-28T21:40:08.197Z,8.43
2018-07-28T21:42:37.413Z,8.20
2018-07-28T21:45:06.608Z,7.77
2018-07-28T21:47:35.807Z,8.90
2018-07-28T21:50:05.182Z,7.70
2018-07-28T21:52:34.356Z,9.10
2018-07-28T21:55:03.672Z,8.20
2018-07-28T21:57:32.838Z,7.80
2018-07-28T22:00:01.998Z,8.17
2018-07-28T22:02:31.224Z,7.73
2018-07-28T22:05:00.440Z,8.03
2018-07-28T22:07:29.525Z,8.15
2018-07-28T22:09:58.689Z,8.00
2018-07-28T22:12:27.890Z,7.63
2018-07-28T22:14:57.082Z,8.20
2018-07-28T22:17:26.218Z,9.30
2018-07-28T22:19:55.357Z,8.30
2018-07-28T22:22:24.504Z,9.37
2018-07-28T22:24:53.653Z,8.27
2018-07-28T22:27:23.159Z,8.57
2018-07-28T22:29:52.448Z,8.77
2018-07-28T22:32:21.636Z,8.50
2018-07-28T22:34:50.852Z,8.40
2018-07-28T22:37:19.977Z,9.23
2018-07-28T22:39:49.137Z,8.73
2018-07-28T22:42:18.380Z,8.07
2018-07-28T22:44:47.519Z,8.40
2018-07-28T22:47:16.647Z,7.85
2018-07-28T22:49:45.815Z,7.97
2018-07-28T22:52:14.994Z,8.60
2018-07-28T22:54:44.131Z,9.00
2018-07-28T22:57:13.286Z,8.57
2018-07-28T22:59:42.452Z,8.33
2018-07-28T23:02:11.653Z,8.57
2018-07-28T23:04:40.792Z,8.07
2018-07-28T23:07:10.934Z,8.08
2018-07-28T23:09:40.102Z,8.00
2018-07-28T23:12:12.448Z,8.60
2018-07-28T23:14:43.308Z,8.90
2018-07-28T23:17:12.457Z,8.60
2018-07-28T23:19:41.868Z,9.70
2018-07-28T23:22:11.069Z,9.47
2018-07-28T23:24:40.253Z,11.03
2018-07-28T23:27:09.557Z,11.37
2018-07-28T23:29:38.748Z,9.80
2018-07-28T23:32:07.924Z,10.13
2018-07-28T23:34:37.133Z,9.70
2018-07-28T23:37:06.541Z,10.37
2018-07-28T23:39:35.696Z,9.03
2018-07-28T23:42:04.866Z,9.53
2018-07-28T23:44:34.028Z,9.83
2018-07-28T23:47:03.244Z,9.90
2018-07-28T23:49:32.414Z,8.90
2018-07-28T23:52:01.613Z,9.40
2018-07-28T23:54:30.849Z,8.37
2018-07-28T23:57:00.009Z,8.30
2018-07-28T23:59:29.150Z,8.57
