createdAt,value
2019-03-03T00:00:52.123Z,69.91
2019-03-03T00:03:22.655Z,70.27
2019-03-03T00:05:57.418Z,70.74
2019-03-03T00:08:27.812Z,71.31
2019-03-03T00:11:01.498Z,71.37
2019-03-03T00:13:31.825Z,71.77
2019-03-03T00:16:02.856Z,71.18
2019-03-03T00:18:33.465Z,71.40
2019-03-03T00:21:04.479Z,71.51
2019-03-03T00:23:35.390Z,71.41
2019-03-03T00:26:06.780Z,71.06
2019-03-03T00:28:37.552Z,71.11
2019-03-03T00:31:09.826Z,70.99
2019-03-03T00:33:40.687Z,71.29
2019-03-03T00:36:11.721Z,70.80
2019-03-03T00:39:06.613Z,70.81
2019-03-03T00:41:59.059Z,70.98
2019-03-03T00:44:46.046Z,71.33
2019-03-03T00:47:33.779Z,71.59
2019-03-03T00:50:13.449Z,71.22
2019-03-03T00:53:11.357Z,71.09
2019-03-03T00:56:06.628Z,71.45
2019-03-03T00:58:58.357Z,71.48
2019-03-03T01:01:42.597Z,71.67
2019-03-03T01:04:26.181Z,71.02
2019-03-03T01:07:13.545Z,70.44
2019-03-03T01:10:14.853Z,70.05
2019-03-03T01:13:01.845Z,70.06
2019-03-03T01:16:06.206Z,69.84
2019-03-03T01:19:09.979Z,69.43
2019-03-03T01:21:57.525Z,69.01
2019-03-03T01:25:01.911Z,68.84
2019-03-03T01:27:32.847Z,68.59
2019-03-03T01:30:03.129Z,68.28
2019-03-03T01:32:33.519Z,68.58
2019-03-03T01:35:04.074Z,68.49
2019-03-03T01:37:34.916Z,68.42
2019-03-03T01:40:06.169Z,68.27
2019-03-03T01:42:36.153Z,68.38
2019-03-03T01:45:07.081Z,68.33
2019-03-03T01:47:37.262Z,68.21
2019-03-03T01:50:09.349Z,68.57
2019-03-03T01:52:39.918Z,68.32
2019-03-03T01:55:10.626Z,68.06
2019-03-03T01:57:40.765Z,68.10
2019-03-03T02:00:25.213Z,68.09
2019-03-03T02:02:57.471Z,67.58
2019-03-03T02:05:29.453Z,67.05
2019-03-03T02:08:00.099Z,66.85
2019-03-03T02:10:30.814Z,66.78
2019-03-03T02:13:01.354Z,66.63
2019-03-03T02:15:31.955Z,66.11
2019-03-03T02:18:02.226Z,66.09
2019-03-03T02:23:41.280Z,65.64
2019-03-03T02:29:18.025Z,65.19
2019-03-03T02:31:48.084Z,65.08
2019-03-03T02:34:18.379Z,65.00
2019-03-03T02:42:58.790Z,65.31
2019-03-03T02:45:29.235Z,65.42
2019-03-03T02:47:59.273Z,65.14
2019-03-03T02:50:29.792Z,64.81
2019-03-03T02:53:00.057Z,64.58
2019-03-03T02:55:30.410Z,64.39
2019-03-03T02:58:00.413Z,64.19
2019-03-03T03:00:31.551Z,63.95
2019-03-03T03:03:02.400Z,64.16
2019-03-03T03:05:49.880Z,64.53
2019-03-03T03:08:33.419Z,64.50
2019-03-03T03:11:22.770Z,64.72
2019-03-03T03:14:10.213Z,64.59
2019-03-03T03:16:55.120Z,64.13
2019-03-03T03:19:33.857Z,63.80
2019-03-03T03:22:31.708Z,63.49
2019-03-03T03:25:23.375Z,63.25
2019-03-03T03:28:10.213Z,62.71
2019-03-03T03:30:47.789Z,63.07
2019-03-03T03:33:37.076Z,63.47
2019-03-03T03:36:12.053Z,63.24
2019-03-03T03:38:54.566Z,63.27
2019-03-03T03:41:52.292Z,63.64
2019-03-03T03:44:43.809Z,63.93
2019-03-03T03:47:31.216Z,63.75
2019-03-03T03:50:15.865Z,63.19
2019-03-03T03:53:04.790Z,62.64
2019-03-03T03:55:58.915Z,62.33
2019-03-03T03:58:46.557Z,62.13
2019-03-03T04:01:35.814Z,61.65
2019-03-03T04:04:23.374Z,61.98
2019-03-03T04:07:07.884Z,61.97
2019-03-03T04:09:52.356Z,61.93
2019-03-03T04:12:33.154Z,61.90
2019-03-03T04:15:24.362Z,61.72
2019-03-03T04:18:06.360Z,62.10
2019-03-03T04:20:53.801Z,62.13
2019-03-03T04:23:48.048Z,62.08
2019-03-03T04:26:28.852Z,61.88
2019-03-03T04:29:17.165Z,62.41
2019-03-03T04:32:20.056Z,63.25
2019-03-03T04:35:05.260Z,63.07
2019-03-03T04:37:41.777Z,62.87
2019-03-03T04:40:19.493Z,63.28
2019-03-03T04:43:14.695Z,63.11
2019-03-03T04:45:51.911Z,62.90
2019-03-03T04:48:46.786Z,63.34
2019-03-03T04:51:34.388Z,63.60
2019-03-03T04:54:11.808Z,63.98
2019-03-03T04:57:10.276Z,63.77
2019-03-03T05:00:08.023Z,63.75
2019-03-03T05:02:57.858Z,63.65
2019-03-03T05:05:40.041Z,63.64
2019-03-03T05:08:27.312Z,63.87
2019-03-03T05:11:08.282Z,64.04
2019-03-03T05:13:45.989Z,63.72
2019-03-03T05:16:34.860Z,63.71
2019-03-03T05:19:27.133Z,63.82
2019-03-03T05:21:57.077Z,63.58
2019-03-03T05:24:33.899Z,64.00
2019-03-03T05:26:59.181Z,63.97
2019-03-03T05:29:29.668Z,63.60
2019-03-03T05:31:59.859Z,63.36
2019-03-03T05:34:29.907Z,63.28
2019-03-03T05:37:00.106Z,63.34
2019-03-03T05:39:30.379Z,63.32
2019-03-03T05:42:00.300Z,63.56
2019-03-03T05:44:30.397Z,63.74
2019-03-03T05:47:00.906Z,63.91
2019-03-03T05:49:30.975Z,64.03
2019-03-03T05:52:01.070Z,64.17
2019-03-03T05:54:31.349Z,64.08
2019-03-03T05:57:01.726Z,64.49
2019-03-03T05:59:31.704Z,64.33
2019-03-03T06:02:02.022Z,64.49
2019-03-03T06:04:32.296Z,65.32
2019-03-03T06:07:02.277Z,65.23
2019-03-03T06:09:32.684Z,65.43
2019-03-03T06:12:02.901Z,65.23
2019-03-03T06:14:34.415Z,65.00
2019-03-03T06:17:04.703Z,64.73
2019-03-03T06:19:35.485Z,65.08
2019-03-03T06:22:05.622Z,64.75
2019-03-03T06:24:35.877Z,64.47
2019-03-03T06:27:06.071Z,64.19
2019-03-03T06:29:36.736Z,64.14
2019-03-03T06:32:07.039Z,64.49
2019-03-03T06:34:37.229Z,64.61
2019-03-03T06:37:08.086Z,64.37
2019-03-03T06:39:39.222Z,64.40
2019-03-03T06:42:10.055Z,64.12
2019-03-03T06:44:43.998Z,64.36
2019-03-03T06:47:14.282Z,64.78
2019-03-03T06:49:57.609Z,64.51
2019-03-03T06:52:29.039Z,64.44
2019-03-03T06:55:01.202Z,64.36
2019-03-03T06:57:31.542Z,64.22
2019-03-03T07:00:06.544Z,63.98
2019-03-03T07:02:38.347Z,64.42
2019-03-03T07:05:13.830Z,64.10
2019-03-03T07:07:45.065Z,64.29
2019-03-03T07:10:21.744Z,64.09
2019-03-03T07:12:52.950Z,63.99
2019-03-03T07:15:23.101Z,64.00
2019-03-03T07:17:53.346Z,63.92
2019-03-03T07:20:23.947Z,63.96
2019-03-03T07:22:56.014Z,64.37
2019-03-03T07:25:26.635Z,64.39
2019-03-03T07:28:01.122Z,63.84
2019-03-03T07:30:31.959Z,63.61
2019-03-03T07:33:13.176Z,63.23
2019-03-03T07:35:43.296Z,63.03
2019-03-03T07:38:13.993Z,62.98
2019-03-03T07:40:44.830Z,62.62
2019-03-03T07:43:15.648Z,62.57
2019-03-03T07:45:46.059Z,62.26
2019-03-03T07:48:18.806Z,62.16
2019-03-03T07:50:49.475Z,61.64
2019-03-03T07:53:19.959Z,61.22
2019-03-03T07:55:50.871Z,60.84
2019-03-03T07:58:22.757Z,60.89
2019-03-03T08:00:53.728Z,60.96
2019-03-03T08:03:24.405Z,60.91
2019-03-03T08:05:55.725Z,60.72
2019-03-03T08:08:26.863Z,60.56
2019-03-03T08:10:57.298Z,60.76
2019-03-03T08:13:27.578Z,60.98
2019-03-03T08:15:59.980Z,60.66
2019-03-03T08:18:30.635Z,59.94
2019-03-03T08:21:00.790Z,59.57
2019-03-03T08:23:30.861Z,59.06
2019-03-03T08:26:01.332Z,59.12
2019-03-03T08:28:31.557Z,59.23
2019-03-03T08:31:03.266Z,59.16
2019-03-03T08:33:33.859Z,59.32
2019-03-03T08:36:06.044Z,59.07
2019-03-03T08:38:36.128Z,58.77
2019-03-03T08:41:06.959Z,58.71
2019-03-03T08:44:14.051Z,58.52
2019-03-03T08:47:05.918Z,58.83
2019-03-03T08:49:47.172Z,58.57
2019-03-03T08:52:40.296Z,58.39
2019-03-03T08:55:27.758Z,57.98
2019-03-03T08:58:15.465Z,57.31
2019-03-03T09:01:11.455Z,57.51
2019-03-03T09:03:55.830Z,57.44
2019-03-03T09:06:50.919Z,57.08
2019-03-03T09:09:39.812Z,57.11
2019-03-03T09:12:43.247Z,57.41
2019-03-03T09:15:36.683Z,57.22
2019-03-03T09:18:44.772Z,57.05
2019-03-03T09:21:40.126Z,56.87
2019-03-03T09:24:32.702Z,55.98
2019-03-03T09:27:27.983Z,55.38
2019-03-03T09:30:19.542Z,55.44
2019-03-03T09:33:14.674Z,55.08
2019-03-03T09:36:09.890Z,55.26
2019-03-03T09:39:14.668Z,55.71
2019-03-03T09:41:58.608Z,56.28
2019-03-03T09:44:54.211Z,56.26
2019-03-03T09:47:34.495Z,56.27
2019-03-03T09:50:21.264Z,57.26
2019-03-03T09:53:14.524Z,56.28
2019-03-03T09:55:57.624Z,55.65
2019-03-03T09:58:52.126Z,55.64
2019-03-03T10:01:51.930Z,55.16
2019-03-03T10:04:41.543Z,55.01
2019-03-03T10:07:37.187Z,54.91
2019-03-03T10:10:38.722Z,54.85
2019-03-03T10:13:15.986Z,55.43
2019-03-03T10:16:09.257Z,54.96
2019-03-03T10:18:52.035Z,54.71
2019-03-03T10:21:36.650Z,55.01
2019-03-03T10:24:18.827Z,55.58
2019-03-03T10:27:28.093Z,56.03
2019-03-03T10:30:41.744Z,56.72
2019-03-03T10:33:51.153Z,56.35
2019-03-03T10:36:40.043Z,56.35
2019-03-03T10:39:28.001Z,56.53
2019-03-03T10:42:19.440Z,55.94
2019-03-03T10:45:09.045Z,55.18
2019-03-03T10:47:58.932Z,54.69
2019-03-03T10:50:46.789Z,54.58
2019-03-03T10:53:34.986Z,54.34
2019-03-03T10:56:30.052Z,54.27
2019-03-03T10:59:20.310Z,54.13
2019-03-03T11:02:10.200Z,54.96
2019-03-03T11:04:57.821Z,54.25
2019-03-03T11:08:00.117Z,53.95
2019-03-03T11:10:57.542Z,54.70
2019-03-03T11:14:00.145Z,55.07
2019-03-03T11:16:48.510Z,54.38
2019-03-03T11:19:32.364Z,54.07
2019-03-03T11:22:32.765Z,54.17
2019-03-03T11:25:16.346Z,55.22
2019-03-03T11:28:23.775Z,55.10
2019-03-03T11:31:06.758Z,55.09
2019-03-03T11:34:01.325Z,54.01
2019-03-03T11:36:44.979Z,54.03
2019-03-03T11:39:35.683Z,55.71
2019-03-03T11:42:30.173Z,55.89
2019-03-03T11:45:19.579Z,56.14
2019-03-03T11:48:08.891Z,55.75
2019-03-03T11:51:11.086Z,55.80
2019-03-03T11:54:08.630Z,55.59
2019-03-03T11:56:59.233Z,55.28
2019-03-03T11:59:47.397Z,54.90
2019-03-03T12:02:53.731Z,53.78
2019-03-03T12:05:36.429Z,54.58
2019-03-03T12:08:25.550Z,54.25
2019-03-03T12:11:14.959Z,53.91
2019-03-03T12:14:07.779Z,53.33
2019-03-03T12:17:01.751Z,53.57
2019-03-03T12:19:54.652Z,53.54
2019-03-03T12:22:46.081Z,53.73
2019-03-03T12:25:41.021Z,54.35
2019-03-03T12:28:46.038Z,55.37
2019-03-03T12:31:33.648Z,54.74
2019-03-03T12:34:36.774Z,55.27
2019-03-03T12:37:17.637Z,55.79
2019-03-03T12:40:05.641Z,55.99
2019-03-03T12:43:01.968Z,56.76
2019-03-03T12:45:50.250Z,57.76
2019-03-03T12:48:51.963Z,57.93
2019-03-03T12:51:58.523Z,58.45
2019-03-03T12:54:45.970Z,58.88
2019-03-03T12:57:25.051Z,59.26
2019-03-03T13:00:24.627Z,59.26
2019-03-03T13:03:09.979Z,58.94
2019-03-03T13:05:57.489Z,59.21
2019-03-03T13:08:59.804Z,58.74
2019-03-03T13:12:05.991Z,58.58
2019-03-03T13:14:43.780Z,58.85
2019-03-03T13:17:37.899Z,58.13
2019-03-03T13:20:39.834Z,58.22
2019-03-03T13:23:31.561Z,57.65
2019-03-03T13:26:33.797Z,57.92
2019-03-03T13:29:25.991Z,57.49
2019-03-03T13:32:16.265Z,56.85
2019-03-03T13:37:37.605Z,56.77
2019-03-03T13:40:33.861Z,56.75
2019-03-03T13:43:05.064Z,56.66
2019-03-03T13:45:36.687Z,56.48
2019-03-03T13:48:09.541Z,56.63
2019-03-03T13:50:41.741Z,57.46
2019-03-03T13:53:14.383Z,57.04
2019-03-03T13:55:45.326Z,57.06
2019-03-03T13:58:17.135Z,58.06
2019-03-03T14:00:50.734Z,57.94
2019-03-03T14:03:21.704Z,58.38
2019-03-03T14:05:54.164Z,58.55
2019-03-03T14:08:24.974Z,58.58
2019-03-03T14:10:55.832Z,58.45
2019-03-03T14:13:27.443Z,58.34
2019-03-03T14:15:57.843Z,58.77
2019-03-03T14:18:29.465Z,58.65
2019-03-03T14:21:03.105Z,59.06
2019-03-03T14:23:34.795Z,58.98
2019-03-03T14:26:05.419Z,59.32
2019-03-03T14:28:43.205Z,58.93
2019-03-03T14:31:13.898Z,58.82
2019-03-03T14:33:44.555Z,59.10
2019-03-03T14:36:16.849Z,59.76
2019-03-03T14:38:50.431Z,59.48
2019-03-03T14:41:20.840Z,59.42
2019-03-03T14:43:52.956Z,59.54
2019-03-03T14:46:24.104Z,59.14
2019-03-03T14:48:58.838Z,59.03
2019-03-03T14:51:32.964Z,58.65
2019-03-03T14:54:08.986Z,58.84
2019-03-03T14:56:40.211Z,58.86
2019-03-03T14:59:13.644Z,58.86
2019-03-03T15:01:44.783Z,58.55
2019-03-03T15:04:14.893Z,58.42
2019-03-03T15:06:45.061Z,58.23
2019-03-03T15:09:21.558Z,58.04
2019-03-03T15:11:52.038Z,58.37
2019-03-03T15:14:27.760Z,58.33
2019-03-03T15:16:58.714Z,58.27
2019-03-03T15:19:29.771Z,58.69
2019-03-03T15:22:00.384Z,59.55
2019-03-03T15:24:34.149Z,59.66
2019-03-03T15:27:04.614Z,59.28
2019-03-03T15:29:35.969Z,59.50
2019-03-03T15:32:07.101Z,59.59
2019-03-03T15:34:37.844Z,59.92
2019-03-03T15:37:14.550Z,59.96
2019-03-03T15:39:46.074Z,60.15
2019-03-03T15:42:17.526Z,59.94
2019-03-03T15:44:47.967Z,60.18
2019-03-03T15:47:20.655Z,59.99
2019-03-03T15:49:51.484Z,60.09
2019-03-03T15:52:22.197Z,60.56
2019-03-03T15:55:04.819Z,60.35
2019-03-03T15:57:34.928Z,59.94
2019-03-03T16:00:08.068Z,60.10
2019-03-03T16:02:38.613Z,59.98
2019-03-03T16:05:14.056Z,59.85
2019-03-03T16:07:44.490Z,60.51
2019-03-03T16:10:15.258Z,61.09
2019-03-03T16:12:45.764Z,60.98
2019-03-03T16:15:18.091Z,61.12
2019-03-03T16:17:48.951Z,61.04
2019-03-03T16:20:20.655Z,61.88
2019-03-03T16:22:50.958Z,62.80
2019-03-03T16:25:21.552Z,62.70
2019-03-03T16:27:55.869Z,62.78
2019-03-03T16:30:26.965Z,62.75
2019-03-03T16:32:57.984Z,63.04
2019-03-03T16:35:33.185Z,62.92
2019-03-03T16:38:04.559Z,62.85
2019-03-03T16:40:39.533Z,62.94
2019-03-03T16:43:07.750Z,63.08
2019-03-03T16:45:38.753Z,63.00
2019-03-03T16:48:09.418Z,63.15
2019-03-03T16:50:39.773Z,63.27
2019-03-03T16:53:11.262Z,63.26
2019-03-03T16:55:42.041Z,63.40
2019-03-03T16:58:12.352Z,63.11
2019-03-03T17:00:43.970Z,63.08
2019-03-03T17:03:17.031Z,63.32
2019-03-03T17:05:47.059Z,63.18
2019-03-03T17:08:17.845Z,63.42
2019-03-03T17:10:54.991Z,63.14
2019-03-03T17:13:29.330Z,63.07
2019-03-03T17:15:59.996Z,63.23
2019-03-03T17:18:31.116Z,62.96
2019-03-03T17:21:04.705Z,62.68
2019-03-03T17:23:35.487Z,62.66
2019-03-03T17:26:06.124Z,62.61
2019-03-03T17:28:37.027Z,62.82
2019-03-03T17:31:08.781Z,62.67
2019-03-03T17:33:39.458Z,62.94
2019-03-03T17:36:12.108Z,62.85
2019-03-03T17:38:43.059Z,63.10
2019-03-03T17:41:13.860Z,63.00
2019-03-03T17:43:45.801Z,62.82
2019-03-03T17:46:16.167Z,62.90
2019-03-03T17:48:47.747Z,62.80
2019-03-03T17:51:18.703Z,62.68
2019-03-03T17:53:49.033Z,62.47
2019-03-03T17:56:19.185Z,62.36
2019-03-03T17:58:53.073Z,62.51
2019-03-03T18:01:24.260Z,62.65
2019-03-03T18:03:55.528Z,62.83
2019-03-03T18:06:38.358Z,62.75
2019-03-03T18:09:02.584Z,62.72
2019-03-03T18:11:32.885Z,62.61
2019-03-03T18:14:03.369Z,62.19
2019-03-03T18:16:33.671Z,62.50
2019-03-03T18:19:09.200Z,62.56
2019-03-03T18:21:39.331Z,62.75
2019-03-03T18:24:10.670Z,62.63
2019-03-03T18:26:41.963Z,62.36
2019-03-03T18:29:12.306Z,62.30
2019-03-03T18:31:42.959Z,62.21
2019-03-03T18:34:13.829Z,62.21
2019-03-03T18:36:43.999Z,62.02
2019-03-03T18:39:19.594Z,61.92
2019-03-03T18:41:51.663Z,62.02
2019-03-03T18:44:24.947Z,61.82
2019-03-03T18:46:57.613Z,62.30
2019-03-03T18:49:28.893Z,61.69
2019-03-03T18:51:59.918Z,61.45
2019-03-03T18:54:31.013Z,61.45
2019-03-03T18:57:04.956Z,61.52
2019-03-03T18:59:39.050Z,61.65
2019-03-03T19:02:09.619Z,62.14
2019-03-03T19:04:40.147Z,61.66
2019-03-03T19:07:10.389Z,61.74
2019-03-03T19:09:42.360Z,61.51
2019-03-03T19:12:16.179Z,61.65
2019-03-03T19:14:46.329Z,61.58
2019-03-03T19:17:18.722Z,61.40
2019-03-03T19:19:49.068Z,61.10
2019-03-03T19:22:19.558Z,61.25
2019-03-03T19:24:49.708Z,61.32
2019-03-03T19:27:20.890Z,61.46
2019-03-03T19:29:53.453Z,61.63
2019-03-03T19:32:24.043Z,61.87
2019-03-03T19:34:55.450Z,61.73
2019-03-03T19:37:27.732Z,61.55
2019-03-03T19:39:59.904Z,61.61
2019-03-03T19:42:30.882Z,61.36
2019-03-03T19:45:02.211Z,61.70
2019-03-03T19:47:33.757Z,62.02
2019-03-03T19:50:12.094Z,61.94
2019-03-03T19:52:42.707Z,61.74
2019-03-03T19:55:15.069Z,61.74
2019-03-03T19:57:47.563Z,61.44
2019-03-03T20:00:20.593Z,61.47
2019-03-03T20:03:00.670Z,61.14
2019-03-03T20:05:31.065Z,61.46
2019-03-03T20:08:15.437Z,61.22
2019-03-03T20:10:46.811Z,61.50
2019-03-03T20:13:17.261Z,61.87
2019-03-03T20:15:47.683Z,62.11
2019-03-03T20:18:18.422Z,62.14
2019-03-03T20:20:50.865Z,61.76
2019-03-03T20:23:20.940Z,61.50
2019-03-03T20:26:00.651Z,61.33
2019-03-03T20:28:30.522Z,61.43
2019-03-03T20:31:03.611Z,61.39
2019-03-03T20:33:33.955Z,61.31
2019-03-03T20:36:04.793Z,61.38
2019-03-03T20:38:35.939Z,62.01
2019-03-03T20:41:06.321Z,62.11
2019-03-03T20:43:36.491Z,62.26
2019-03-03T20:46:08.678Z,62.63
2019-03-03T20:48:38.915Z,62.85
2019-03-03T20:51:09.244Z,63.02
2019-03-03T20:53:39.187Z,63.13
2019-03-03T20:56:09.509Z,63.26
2019-03-03T20:58:39.594Z,63.54
2019-03-03T21:01:09.888Z,63.74
2019-03-03T21:03:39.911Z,63.52
2019-03-03T21:06:11.176Z,63.72
2019-03-03T21:08:41.291Z,63.62
2019-03-03T21:11:11.864Z,63.71
2019-03-03T21:13:42.306Z,64.10
2019-03-03T21:16:12.636Z,64.13
2019-03-03T21:18:42.810Z,64.25
2019-03-03T21:21:12.786Z,64.02
2019-03-03T21:23:42.979Z,63.76
2019-03-03T21:26:14.259Z,63.75
2019-03-03T21:28:48.933Z,64.57
2019-03-03T21:31:20.888Z,64.54
2019-03-03T21:33:51.018Z,64.61
2019-03-03T21:36:21.152Z,64.24
2019-03-03T21:38:51.377Z,63.95
2019-03-03T21:41:23.563Z,63.86
2019-03-03T21:43:54.203Z,64.05
2019-03-03T21:46:23.466Z,63.94
2019-03-03T21:48:54.328Z,63.73
2019-03-03T21:51:24.932Z,63.64
2019-03-03T21:53:56.532Z,63.58
2019-03-03T21:56:28.421Z,63.59
2019-03-03T21:58:58.610Z,63.65
2019-03-03T22:01:28.621Z,63.85
2019-03-03T22:03:58.616Z,64.44
2019-03-03T22:06:28.641Z,64.26
2019-03-03T22:08:58.712Z,64.26
2019-03-03T22:11:30.113Z,64.34
2019-03-03T22:14:00.035Z,64.03
2019-03-03T22:16:30.091Z,64.18
2019-03-03T22:19:00.477Z,64.42
2019-03-03T22:21:29.658Z,64.40
2019-03-03T22:23:59.787Z,64.39
2019-03-03T22:26:30.198Z,64.69
2019-03-03T22:29:14.336Z,65.00
2019-03-03T22:31:44.399Z,65.12
2019-03-03T22:34:14.718Z,65.32
2019-03-03T22:36:44.936Z,65.37
2019-03-03T22:39:15.766Z,65.75
2019-03-03T22:41:45.768Z,65.90
2019-03-03T22:44:16.256Z,66.04
2019-03-03T22:46:46.374Z,65.96
2019-03-03T22:49:16.450Z,65.93
2019-03-03T22:51:46.324Z,65.96
2019-03-03T22:54:16.192Z,65.72
2019-03-03T22:56:46.242Z,65.77
2019-03-03T22:59:16.202Z,65.43
2019-03-03T23:01:47.416Z,65.49
2019-03-03T23:04:41.406Z,65.42
2019-03-03T23:07:41.587Z,65.37
2019-03-03T23:10:36.398Z,65.81
2019-03-03T23:13:59.338Z,65.47
2019-03-03T23:17:15.468Z,65.72
2019-03-03T23:20:17.109Z,65.91
2019-03-03T23:23:28.568Z,65.63
2019-03-03T23:25:58.628Z,65.86
2019-03-03T23:28:28.759Z,66.21
2019-03-03T23:31:00.268Z,66.14
2019-03-03T23:33:30.338Z,66.53
2019-03-03T23:36:00.310Z,66.20
2019-03-03T23:38:30.209Z,66.38
2019-03-03T23:41:00.669Z,66.33
2019-03-03T23:43:30.543Z,66.85
2019-03-03T23:46:01.690Z,66.48
2019-03-03T23:48:32.066Z,66.25
2019-03-03T23:51:03.195Z,66.75
2019-03-03T23:53:33.163Z,66.84
2019-03-03T23:56:03.090Z,66.75
2019-03-03T23:58:33.056Z,66.40
